lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.625,0.596,0.882
2,0.294,0.43,0.681
3,0.086,0.292,0.462
4,0.042,0.178,0.265
5,0.033,0.088,0.092
6,0.037,0.017,-0.047
7,0.021,-0.037,-0.153
8,-0.015,-0.075,-0.228
9,-0.02,-0.101,-0.272
10,-0.027,-0.115,-0.3
11,-0.036,-0.119,-0.315
12,-0.042,-0.116,-0.323
13,-0.054,-0.107,-0.329
14,-0.063,-0.093,-0.332
15,-0.06,-0.075,-0.332
16,-0.046,-0.055,-0.329
17,-0.053,-0.034,-0.327
18,-0.07,-0.011,-0.324
19,-0.07,0.011,-0.312
20,-0.053,0.032,-0.29
21,-0.052,0.052,-0.254
22,-0.034,0.069,-0.195
23,-0.002,0.085,-0.107
24,0.045,0.098,0.017
25,0.148,0.108,0.186
26,0.219,0.104,0.376
27,0.232,0.102,0.571
28,0.133,0.102,0.728
29,0.047,0.103,0.825
30,0.059,0.103,0.824
31,0.16,0.102,0.728
32,0.254,0.101,0.566
33,0.215,0.097,0.368
34,0.118,0.088,0.172
35,0.025,0.069,0.008
36,-0.007,0.044,-0.111
37,-0.027,0.019,-0.195
38,-0.038,-0.004,-0.251
39,-0.054,-0.023,-0.288
40,-0.068,-0.039,-0.31
41,-0.075,-0.052,-0.321
42,-0.079,-0.064,-0.326
43,-0.078,-0.072,-0.328
44,-0.08,-0.074,-0.329
45,-0.076,-0.073,-0.328
46,-0.067,-0.067,-0.326
47,-0.061,-0.057,-0.321
48,-0.064,-0.043,-0.314
49,-0.065,-0.026,-0.299
50,-0.073,-0.006,-0.273
51,-0.049,0.012,-0.227
52,-0.013,0.028,-0.154
53,-0.001,0.041,-0.05
54,-0.005,0.057,0.088
55,0.003,0.075,0.254
56,0.078,0.092,0.443
57,0.224,0.104,0.633
58,0.368,0.109,0.783
59,0.381,0.11,0.83
60,0.247,0.108,0.755
61,0.092,0.1,0.595
62,0.022,0.088,0.412
63,0.012,0.073,0.232
64,0.036,0.059,0.074
65,0.03,0.047,-0.06
66,-0.001,0.034,-0.162
67,-0.034,0.019,-0.23
68,-0.038,0.002,-0.272
69,-0.037,-0.016,-0.296
70,-0.045,-0.031,-0.311
71,-0.061,-0.044,-0.321
72,-0.073,-0.054,-0.327
73,-0.08,-0.061,-0.328
74,-0.085,-0.064,-0.329
75,-0.079,-0.063,-0.327
76,-0.084,-0.058,-0.326
77,-0.077,-0.049,-0.319
78,-0.058,-0.037,-0.306
79,-0.033,-0.022,-0.283
80,-0.022,-0.003,-0.246
81,-0.013,0.019,-0.191
82,-0.001,0.042,-0.108
83,0.08,0.059,0.015
84,0.171,0.069,0.172
85,0.199,0.072,0.345
86,0.139,0.075,0.513
87,0.058,0.079,0.651
88,0.022,0.081,0.736
89,0.061,0.081,0.738
90,0.133,0.08,0.649
91,0.181,0.078,0.499
92,0.143,0.074,0.319
93,0.066,0.062,0.143
94,0.001,0.044,-0.005
95,-0.01,0.021,-0.116
96,-0.018,-0.0,-0.196
97,-0.037,-0.018,-0.251
98,-0.055,-0.032,-0.287
99,-0.07,-0.045,-0.307
100,-0.072,-0.055,-0.317
101,-0.072,-0.063,-0.322
102,-0.068,-0.068,-0.324
103,-0.064,-0.067,-0.324
104,-0.063,-0.064,-0.324
105,-0.057,-0.057,-0.322
106,-0.064,-0.047,-0.318
107,-0.054,-0.033,-0.31
108,-0.065,-0.016,-0.297
109,-0.065,0.001,-0.272
110,-0.038,0.016,-0.228
111,-0.002,0.028,-0.158
112,0.014,0.041,-0.061
113,0.002,0.056,0.062
114,0.008,0.072,0.212
115,0.114,0.086,0.389
116,0.254,0.095,0.566
117,0.34,0.1,0.698
118,0.274,0.101,0.738
119,0.157,0.099,0.676
120,0.046,0.092,0.54
121,0.004,0.08,0.377
122,0.03,0.066,0.215
123,0.064,0.054,0.069
124,0.057,0.043,-0.055
125,0.021,0.03,-0.153
126,-0.024,0.015,-0.222
127,-0.039,-0.003,-0.265
128,-0.038,-0.02,-0.29
129,-0.043,-0.035,-0.306
130,-0.062,-0.047,-0.316
131,-0.075,-0.056,-0.321
132,-0.071,-0.061,-0.322
133,-0.079,-0.064,-0.323
134,-0.086,-0.062,-0.324
135,-0.085,-0.055,-0.321
136,-0.076,-0.045,-0.314
137,-0.058,-0.033,-0.301
138,-0.048,-0.019,-0.281
139,-0.032,-0.001,-0.248
140,-0.025,0.02,-0.199
141,0.0,0.04,-0.122
142,0.086,0.053,-0.009
143,0.16,0.06,0.133
144,0.178,0.065,0.29
145,0.123,0.07,0.441
146,0.041,0.075,0.57
147,0.024,0.08,0.655
148,0.094,0.082,0.672
149,0.176,0.081,0.605
150,0.191,0.077,0.472
151,0.137,0.07,0.308
152,0.053,0.057,0.142
153,-0.009,0.038,0.004
154,-0.026,0.018,-0.104
155,-0.028,0.001,-0.182
156,-0.033,-0.014,-0.237
157,-0.062,-0.028,-0.275
158,-0.084,-0.041,-0.298
159,-0.078,-0.053,-0.308
160,-0.064,-0.064,-0.312
161,-0.06,-0.071,-0.314
162,-0.067,-0.075,-0.316
163,-0.075,-0.075,-0.317
164,-0.067,-0.07,-0.315
165,-0.075,-0.063,-0.311
166,-0.074,-0.051,-0.305
167,-0.081,-0.035,-0.294
168,-0.071,-0.021,-0.269
169,-0.048,-0.008,-0.229
170,-0.019,0.003,-0.167
171,-0.016,0.016,-0.08
172,-0.003,0.032,0.032
173,0.03,0.048,0.171
174,0.118,0.062,0.336
175,0.207,0.07,0.5
176,0.24,0.074,0.628
177,0.167,0.074,0.676
178,0.047,0.071,0.631
179,-0.002,0.066,0.52
180,0.023,0.058,0.379
181,0.067,0.05,0.232
182,0.096,0.043,0.091
183,0.079,0.038,-0.032
184,0.029,0.027,-0.132
185,-0.023,0.012,-0.205
186,-0.036,-0.006,-0.251
187,-0.05,-0.023,-0.28
188,-0.058,-0.038,-0.297
189,-0.069,-0.049,-0.306
190,-0.076,-0.058,-0.312
191,-0.073,-0.063,-0.314
192,-0.069,-0.065,-0.314
193,-0.081,-0.062,-0.314
194,-0.081,-0.055,-0.312
195,-0.073,-0.046,-0.307
196,-0.049,-0.034,-0.296
197,-0.044,-0.019,-0.278
198,-0.033,-0.001,-0.249
199,-0.02,0.017,-0.202
200,0.032,0.034,-0.13
201,0.08,0.045,-0.03
202,0.1,0.053,0.097
203,0.078,0.06,0.241
204,0.042,0.068,0.391
205,0.005,0.076,0.528
206,0.04,0.083,0.633
207,0.171,0.086,0.674
208,0.288,0.086,0.626
209,0.242,0.082,0.498
210,0.134,0.073,0.333
211,0.038,0.06,0.171
212,0.006,0.042,0.033
213,-0.014,0.026,-0.079
214,-0.014,0.014,-0.163
215,-0.039,0.003,-0.223
216,-0.059,-0.008,-0.263
217,-0.068,-0.022,-0.287
218,-0.07,-0.037,-0.3
219,-0.07,-0.05,-0.306
220,-0.062,-0.058,-0.308
221,-0.068,-0.064,-0.31
222,-0.069,-0.066,-0.31
223,-0.061,-0.064,-0.308
224,-0.057,-0.06,-0.305
225,-0.069,-0.052,-0.301
226,-0.074,-0.042,-0.291
227,-0.054,-0.032,-0.268
228,-0.032,-0.021,-0.231
229,-0.024,-0.009,-0.175
230,-0.019,0.007,-0.095
231,-0.009,0.025,0.013
232,0.048,0.043,0.152
233,0.119,0.055,0.317
234,0.179,0.06,0.482
235,0.172,0.061,0.612
236,0.057,0.061,0.673
237,-0.031,0.058,0.648
238,-0.03,0.053,0.557
239,0.063,0.048,0.429
240,0.143,0.042,0.282
241,0.145,0.037,0.131
242,0.077,0.031,-0.007
243,-0.004,0.02,-0.116
244,-0.037,0.004,-0.192
245,-0.039,-0.014,-0.24
246,-0.055,-0.03,-0.272
247,-0.06,-0.044,-0.29
248,-0.07,-0.056,-0.302
249,-0.083,-0.065,-0.307
250,-0.089,-0.072,-0.31
251,-0.087,-0.074,-0.31
252,-0.088,-0.072,-0.31
253,-0.093,-0.067,-0.31
254,-0.074,-0.058,-0.303
255,-0.057,-0.047,-0.293
256,-0.049,-0.033,-0.278
257,-0.041,-0.018,-0.252
258,-0.033,-0.002,-0.209
259,-0.0,0.011,-0.142
260,0.035,0.021,-0.044
261,0.046,0.029,0.081
262,0.013,0.039,0.226
263,-0.011,0.052,0.385
264,0.007,0.065,0.54
265,0.082,0.072,0.665
266,0.185,0.075,0.718
267,0.269,0.074,0.676
268,0.236,0.071,0.551
269,0.123,0.063,0.38
270,0.036,0.05,0.21
271,0.015,0.036,0.061
272,0.009,0.023,-0.06
273,-0.017,0.012,-0.155
274,-0.051,0.002,-0.221
275,-0.076,-0.01,-0.263
276,-0.079,-0.024,-0.287
277,-0.074,-0.039,-0.3
278,-0.078,-0.051,-0.306
279,-0.063,-0.059,-0.307
280,-0.061,-0.066,-0.307
281,-0.063,-0.07,-0.307
282,-0.078,-0.07,-0.308
283,-0.08,-0.067,-0.305
284,-0.082,-0.06,-0.3
285,-0.075,-0.052,-0.289
286,-0.062,-0.042,-0.268
287,-0.04,-0.031,-0.233
288,-0.021,-0.017,-0.177
289,-0.019,0.0,-0.099
290,-0.013,0.02,0.01
291,0.044,0.037,0.154
292,0.127,0.05,0.328
293,0.165,0.055,0.501
294,0.109,0.057,0.64
295,0.019,0.057,0.716
296,-0.024,0.054,0.703
297,0.014,0.049,0.617
298,0.074,0.044,0.477
299,0.15,0.041,0.316
300,0.138,0.038,0.153
301,0.065,0.031,0.005
302,-0.013,0.016,-0.113
303,-0.021,-0.004,-0.189
304,-0.037,-0.025,-0.24
305,-0.059,-0.044,-0.273
306,-0.083,-0.059,-0.293
307,-0.09,-0.07,-0.303
308,-0.094,-0.079,-0.308
309,-0.091,-0.083,-0.309
310,-0.098,-0.083,-0.31
311,-0.096,-0.078,-0.309
312,-0.096,-0.07,-0.309
313,-0.094,-0.06,-0.305
314,-0.08,-0.048,-0.295
315,-0.057,-0.032,-0.278
316,-0.04,-0.015,-0.25
317,-0.028,0.002,-0.206
318,0.0,0.016,-0.138
319,0.033,0.028,-0.038
320,0.024,0.039,0.088
321,-0.029,0.052,0.235
322,-0.031,0.067,0.404
323,0.046,0.079,0.576
324,0.198,0.088,0.722
325,0.326,0.092,0.784
326,0.348,0.092,0.733
327,0.251,0.088,0.59
328,0.11,0.078,0.404
329,0.01,0.062,0.22
330,-0.022,0.045,0.062
331,-0.019,0.031,-0.064
332,-0.037,0.018,-0.161
333,-0.065,0.004,-0.226
334,-0.085,-0.013,-0.266
335,-0.073,-0.032,-0.286
336,-0.058,-0.049,-0.296
337,-0.061,-0.063,-0.302
338,-0.074,-0.073,-0.306
339,-0.082,-0.078,-0.308
340,-0.08,-0.08,-0.308
341,-0.086,-0.077,-0.307
342,-0.083,-0.071,-0.305
343,-0.081,-0.061,-0.298
344,-0.081,-0.05,-0.288
345,-0.074,-0.037,-0.267
346,-0.056,-0.021,-0.23
347,-0.034,-0.001,-0.174
348,-0.026,0.023,-0.093
349,0.006,0.047,0.021
350,0.097,0.065,0.172
351,0.184,0.076,0.35
352,0.226,0.08,0.529
353,0.128,0.08,0.67
354,0.038,0.079,0.753
355,0.029,0.078,0.748
356,0.105,0.075,0.654
357,0.176,0.072,0.505
358,0.194,0.071,0.327
359,0.132,0.068,0.15
360,0.032,0.057,-0.004
361,-0.022,0.037,-0.117
362,-0.048,0.013,-0.193
363,-0.066,-0.01,-0.243
364,-0.071,-0.031,-0.273
365,-0.082,-0.049,-0.291
366,-0.08,-0.063,-0.299
367,-0.075,-0.074,-0.302
368,-0.073,-0.08,-0.303
369,-0.077,-0.081,-0.304
370,-0.074,-0.078,-0.303
371,-0.068,-0.07,-0.3
372,-0.057,-0.059,-0.295
373,-0.055,-0.044,-0.287
374,-0.05,-0.026,-0.272
375,-0.047,-0.005,-0.246
376,-0.046,0.017,-0.203
377,-0.009,0.039,-0.132
378,-0.002,0.06,-0.035
379,-0.016,0.079,0.091
380,-0.017,0.097,0.245
381,-0.009,0.111,0.414
382,0.096,0.122,0.585
383,0.285,0.129,0.729
384,0.437,0.131,0.79
385,0.341,0.129,0.721
386,0.201,0.123,0.572
387,0.09,0.111,0.389
388,0.053,0.096,0.213
389,0.017,0.076,0.057
390,-0.011,0.053,-0.068
391,-0.04,0.028,-0.16
392,-0.066,0.0,-0.22
393,-0.071,-0.027,-0.255
394,-0.074,-0.053,-0.277
395,-0.069,-0.076,-0.287
396,-0.068,-0.093,-0.293
397,-0.073,-0.103,-0.296
398,-0.076,-0.102,-0.297
399,-0.074,-0.088,-0.297
400,-0.07,-0.056,-0.296
