lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.574,0.582,0.827
2,0.289,0.421,0.613
3,0.128,0.291,0.409
4,0.069,0.187,0.234
5,0.037,0.105,0.087
6,0.037,0.044,-0.022
7,0.052,-0.0,-0.099
8,0.049,-0.03,-0.157
9,0.008,-0.048,-0.205
10,-0.004,-0.056,-0.233
11,0.002,-0.057,-0.245
12,0.019,-0.051,-0.246
13,0.027,-0.041,-0.248
14,0.034,-0.028,-0.249
15,0.023,-0.013,-0.253
16,0.022,0.003,-0.252
17,-0.012,0.019,-0.26
18,-0.018,0.034,-0.255
19,-0.018,0.048,-0.245
20,-0.006,0.06,-0.221
21,-0.002,0.07,-0.186
22,0.001,0.078,-0.14
23,0.009,0.083,-0.07
24,0.04,0.086,0.03
25,0.1,0.086,0.167
26,0.148,0.075,0.329
27,0.141,0.067,0.482
28,0.066,0.061,0.596
29,0.01,0.056,0.663
30,0.032,0.053,0.663
31,0.073,0.05,0.588
32,0.132,0.049,0.459
33,0.117,0.048,0.298
34,0.062,0.045,0.137
35,0.012,0.038,0.007
36,-0.005,0.03,-0.085
37,-0.001,0.021,-0.147
38,-0.01,0.013,-0.194
39,-0.018,0.007,-0.226
40,-0.028,0.0,-0.245
41,-0.025,-0.006,-0.253
42,-0.032,-0.013,-0.262
43,-0.045,-0.018,-0.268
44,-0.027,-0.021,-0.266
45,-0.019,-0.022,-0.262
46,-0.016,-0.022,-0.258
47,-0.025,-0.019,-0.256
48,-0.016,-0.014,-0.245
49,0.012,-0.007,-0.219
50,0.04,0.001,-0.184
51,0.044,0.008,-0.145
52,0.031,0.012,-0.094
53,-0.001,0.015,-0.028
54,-0.029,0.019,0.071
55,-0.046,0.026,0.197
56,-0.031,0.031,0.348
57,0.035,0.035,0.507
58,0.122,0.035,0.641
59,0.141,0.034,0.678
60,0.087,0.032,0.603
61,0.009,0.029,0.458
62,-0.018,0.023,0.307
63,0.001,0.015,0.169
64,0.029,0.008,0.052
65,0.034,0.005,-0.044
66,0.025,0.002,-0.119
67,-0.0,0.0,-0.177
68,-0.007,-0.002,-0.212
69,-0.026,-0.003,-0.237
70,-0.032,-0.003,-0.249
71,-0.028,-0.003,-0.253
72,-0.029,-0.002,-0.257
73,-0.036,0.0,-0.262
74,-0.021,0.003,-0.26
75,-0.009,0.006,-0.254
76,-0.001,0.007,-0.248
77,-0.003,0.008,-0.242
78,0.005,0.009,-0.229
79,0.02,0.01,-0.203
80,0.025,0.014,-0.169
81,0.019,0.019,-0.125
82,0.035,0.026,-0.059
83,0.068,0.032,0.033
84,0.103,0.035,0.153
85,0.117,0.034,0.287
86,0.104,0.033,0.418
87,0.037,0.033,0.517
88,-0.033,0.032,0.562
89,-0.043,0.031,0.552
90,-0.006,0.029,0.483
91,0.027,0.025,0.366
92,0.014,0.022,0.221
93,-0.005,0.016,0.089
94,-0.002,0.008,-0.011
95,-0.007,0.0,-0.094
96,0.0,-0.006,-0.152
97,0.004,-0.01,-0.192
98,-0.006,-0.012,-0.221
99,-0.003,-0.012,-0.235
100,0.003,-0.011,-0.24
101,0.011,-0.01,-0.239
102,0.006,-0.009,-0.244
103,0.001,-0.006,-0.246
104,-0.018,-0.003,-0.25
105,-0.025,0.0,-0.248
106,-0.028,0.004,-0.246
107,-0.028,0.009,-0.238
108,-0.008,0.014,-0.219
109,0.021,0.019,-0.189
110,0.031,0.021,-0.151
111,0.041,0.022,-0.102
112,0.028,0.022,-0.034
113,0.016,0.022,0.055
114,0.02,0.024,0.169
115,0.042,0.027,0.297
116,0.072,0.03,0.426
117,0.117,0.031,0.533
118,0.079,0.031,0.554
119,0.01,0.031,0.49
120,-0.024,0.028,0.385
121,-0.03,0.024,0.26
122,-0.018,0.019,0.137
123,-0.001,0.016,0.031
124,0.016,0.013,-0.052
125,0.017,0.011,-0.115
126,0.014,0.007,-0.162
127,0.02,0.002,-0.192
128,0.023,-0.002,-0.212
129,0.009,-0.006,-0.226
130,0.011,-0.008,-0.23
131,-0.008,-0.009,-0.239
132,-0.015,-0.008,-0.245
133,-0.019,-0.006,-0.247
134,-0.019,-0.003,-0.244
135,-0.021,0.0,-0.239
136,-0.012,0.004,-0.23
137,-0.013,0.007,-0.222
138,-0.015,0.01,-0.208
139,-0.013,0.014,-0.18
140,-0.004,0.018,-0.14
141,0.025,0.022,-0.08
142,0.054,0.024,-0.001
143,0.068,0.024,0.098
144,0.082,0.023,0.215
145,0.048,0.022,0.323
146,0.016,0.022,0.414
147,-0.008,0.022,0.471
148,0.029,0.023,0.486
149,0.05,0.024,0.432
150,0.049,0.024,0.329
151,0.026,0.024,0.202
152,0.008,0.021,0.083
153,-0.002,0.016,-0.012
154,-0.011,0.01,-0.086
155,-0.01,0.006,-0.14
156,0.001,0.002,-0.177
157,-0.017,-0.001,-0.207
158,-0.022,-0.004,-0.225
159,-0.02,-0.007,-0.232
160,0.003,-0.01,-0.23
161,0.009,-0.012,-0.232
162,0.004,-0.013,-0.235
163,-0.007,-0.012,-0.238
164,-0.01,-0.011,-0.238
165,-0.019,-0.008,-0.236
166,-0.017,-0.004,-0.23
167,-0.008,-0.001,-0.217
168,0.01,0.001,-0.194
169,0.012,0.003,-0.163
170,-0.004,0.004,-0.122
171,-0.013,0.005,-0.067
172,-0.017,0.007,0.01
173,-0.012,0.01,0.109
174,0.03,0.012,0.23
175,0.052,0.014,0.35
176,0.084,0.015,0.45
177,0.038,0.015,0.483
178,-0.003,0.014,0.442
179,-0.035,0.013,0.359
180,-0.007,0.011,0.263
181,0.012,0.01,0.157
182,0.028,0.009,0.057
183,0.029,0.01,-0.029
184,0.007,0.008,-0.096
185,-0.017,0.005,-0.149
186,-0.016,0.001,-0.185
187,-0.013,-0.003,-0.208
188,0.008,-0.006,-0.215
189,-0.004,-0.007,-0.226
190,-0.003,-0.009,-0.232
191,0.002,-0.011,-0.234
192,0.002,-0.01,-0.235
193,-0.007,-0.01,-0.235
194,-0.01,-0.009,-0.233
195,-0.012,-0.008,-0.229
196,-0.015,-0.006,-0.226
197,-0.022,-0.003,-0.217
198,-0.025,0.001,-0.196
199,-0.018,0.006,-0.159
200,0.004,0.01,-0.105
201,0.021,0.013,-0.036
202,0.036,0.013,0.055
203,0.015,0.015,0.159
204,0.003,0.016,0.272
205,-0.022,0.018,0.372
206,0.017,0.019,0.457
207,0.046,0.02,0.492
208,0.1,0.02,0.457
209,0.061,0.02,0.357
210,0.035,0.019,0.236
211,0.006,0.017,0.122
212,-0.005,0.015,0.023
213,-0.008,0.014,-0.056
214,0.037,0.013,-0.101
215,0.004,0.013,-0.155
216,-0.011,0.011,-0.191
217,-0.009,0.008,-0.209
218,-0.004,0.003,-0.218
219,-0.007,-0.001,-0.224
220,-0.011,-0.005,-0.23
221,-0.021,-0.009,-0.237
222,-0.011,-0.011,-0.234
223,-0.015,-0.013,-0.234
224,-0.005,-0.012,-0.229
225,-0.012,-0.011,-0.227
226,-0.005,-0.009,-0.217
227,0.006,-0.008,-0.201
228,0.022,-0.007,-0.171
229,0.0,-0.004,-0.135
230,-0.004,-0.001,-0.08
231,-0.023,0.005,-0.01
232,-0.007,0.009,0.09
233,0.009,0.013,0.212
234,0.032,0.014,0.343
235,0.03,0.015,0.448
236,-0.011,0.016,0.495
237,-0.045,0.017,0.478
238,0.009,0.017,0.425
239,0.028,0.018,0.329
240,0.061,0.018,0.218
241,0.066,0.02,0.107
242,0.054,0.022,0.008
243,0.027,0.02,-0.07
244,0.01,0.016,-0.125
245,0.006,0.01,-0.164
246,0.006,0.006,-0.191
247,-0.004,0.003,-0.211
248,-0.017,-0.001,-0.226
249,-0.007,-0.003,-0.229
250,0.005,-0.005,-0.23
251,-0.008,-0.007,-0.235
252,-0.02,-0.009,-0.238
253,-0.022,-0.011,-0.236
254,-0.008,-0.012,-0.23
255,-0.01,-0.013,-0.225
256,-0.009,-0.012,-0.216
257,-0.019,-0.01,-0.199
258,-0.022,-0.007,-0.166
259,-0.003,-0.004,-0.113
260,-0.003,-0.002,-0.045
261,-0.008,-0.001,0.044
262,-0.023,0.002,0.155
263,-0.043,0.007,0.277
264,-0.048,0.009,0.398
265,0.005,0.012,0.509
266,0.076,0.013,0.571
267,0.114,0.014,0.546
268,0.075,0.013,0.439
269,0.022,0.012,0.304
270,-0.016,0.008,0.169
271,0.005,0.003,0.062
272,0.002,0.0,-0.031
273,-0.007,-0.001,-0.101
274,0.006,-0.002,-0.149
275,0.017,-0.004,-0.181
276,-0.01,-0.009,-0.21
277,-0.035,-0.014,-0.23
278,-0.042,-0.018,-0.24
279,-0.041,-0.02,-0.245
280,-0.041,-0.023,-0.248
281,-0.054,-0.025,-0.253
282,-0.038,-0.026,-0.246
283,-0.033,-0.026,-0.239
284,-0.027,-0.025,-0.234
285,-0.01,-0.025,-0.221
286,-0.007,-0.023,-0.204
287,-0.004,-0.02,-0.174
288,-0.011,-0.014,-0.133
289,-0.022,-0.007,-0.077
290,-0.019,0.002,0.002
291,0.002,0.011,0.11
292,0.037,0.017,0.245
293,0.063,0.02,0.39
294,0.048,0.022,0.507
295,-0.006,0.023,0.566
296,-0.041,0.025,0.561
297,-0.011,0.025,0.501
298,0.052,0.026,0.404
299,0.09,0.029,0.279
300,0.081,0.031,0.146
301,0.034,0.029,0.024
302,0.011,0.023,-0.064
303,0.008,0.015,-0.123
304,0.02,0.008,-0.161
305,0.008,0.002,-0.193
306,0.01,-0.002,-0.212
307,-0.003,-0.005,-0.226
308,0.001,-0.008,-0.232
309,-0.016,-0.011,-0.24
310,-0.037,-0.012,-0.247
311,-0.046,-0.013,-0.249
312,-0.029,-0.013,-0.241
313,-0.029,-0.013,-0.236
314,-0.031,-0.011,-0.23
315,-0.008,-0.007,-0.211
316,-0.001,-0.003,-0.186
317,0.006,0.002,-0.148
318,0.018,0.007,-0.092
319,0.013,0.01,-0.021
320,-0.002,0.013,0.07
321,-0.031,0.017,0.182
322,-0.044,0.022,0.31
323,-0.018,0.027,0.45
324,0.074,0.03,0.585
325,0.157,0.032,0.657
326,0.153,0.032,0.617
327,0.068,0.032,0.485
328,0.008,0.03,0.334
329,0.004,0.026,0.194
330,-0.007,0.02,0.069
331,0.015,0.015,-0.023
332,0.018,0.01,-0.096
333,-0.005,0.005,-0.152
334,-0.016,-0.003,-0.19
335,-0.012,-0.013,-0.213
336,-0.025,-0.022,-0.23
337,-0.041,-0.029,-0.242
338,-0.053,-0.035,-0.249
339,-0.048,-0.039,-0.251
340,-0.045,-0.04,-0.251
341,-0.052,-0.041,-0.251
342,-0.048,-0.039,-0.246
343,-0.032,-0.037,-0.236
344,-0.022,-0.034,-0.224
345,-0.017,-0.03,-0.203
346,-0.037,-0.025,-0.176
347,-0.053,-0.018,-0.134
348,-0.058,-0.008,-0.071
349,-0.034,0.002,0.019
350,0.006,0.01,0.139
351,0.034,0.015,0.279
352,0.069,0.016,0.428
353,0.032,0.016,0.542
354,0.006,0.018,0.604
355,-0.012,0.02,0.599
356,0.043,0.021,0.539
357,0.09,0.022,0.424
358,0.113,0.023,0.286
359,0.082,0.024,0.139
360,0.024,0.018,0.012
361,-0.013,0.008,-0.079
362,-0.03,-0.005,-0.141
363,-0.054,-0.015,-0.183
364,-0.045,-0.022,-0.209
365,-0.046,-0.027,-0.226
366,-0.044,-0.03,-0.237
367,-0.036,-0.031,-0.243
368,-0.032,-0.032,-0.246
369,-0.041,-0.03,-0.25
370,-0.024,-0.027,-0.243
371,-0.025,-0.022,-0.239
372,-0.022,-0.015,-0.235
373,-0.025,-0.006,-0.228
374,-0.019,0.005,-0.21
375,-0.009,0.016,-0.182
376,0.023,0.03,-0.136
377,0.027,0.044,-0.084
378,-0.006,0.057,-0.019
379,0.005,0.069,0.085
380,0.022,0.08,0.211
381,0.039,0.089,0.349
382,0.114,0.096,0.497
383,0.209,0.1,0.629
384,0.295,0.101,0.685
385,0.211,0.1,0.612
386,0.124,0.096,0.475
387,0.031,0.089,0.314
388,0.019,0.079,0.174
389,0.011,0.067,0.053
390,0.024,0.053,-0.036
391,0.032,0.037,-0.1
392,0.006,0.02,-0.154
393,-0.034,0.003,-0.196
394,-0.027,-0.012,-0.215
395,-0.026,-0.026,-0.226
396,-0.017,-0.037,-0.232
397,-0.015,-0.042,-0.235
398,-0.017,-0.041,-0.241
399,-0.023,-0.031,-0.242
400,-0.033,-0.01,-0.241
