gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,946,7.99042844772339,36.0507431030273,-115.009239196777,3670144,123,701,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.32452917329789,50.064394102344885,42.76698331732248,0.004493350839006098,6.0,-50.08,1.7549928774784245,-50.47,9.857,13.8098,18.3076,0.7631,7.2226,6.0976,6.013856495000958,0
100930,npp,2001,3863,19.8571186065674,36.0524940490723,-115.010231018066,3670176,2005,3095,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.60705455415919,66.7604811045039,54.46756599037316,1.5222837675886787e-07,22.0,66.73,3.1865100272627664,66.48,20.5213,29.3402,40.1667,0.3592,7.5624,7.1323,7.1323,0
101048,npp,2397,389,15.1935548782349,36.0470733642578,-115.01114654541,3670144,2395,219,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.43606178590211,63.5740040652843,52.46907278775465,0.016841312959740645,3.0,-63.56,2.7445598364131496,-63.83,16.4561,22.0817,31.5363,0.4772,8.0287,7.2511,6.937224981875124,0
101057,npp,1367,3340,29.097843170166,36.048038482666,-115.007629394531,3670144,1367,2688,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-02 10:14:14.572452,-72.19449896699912,55.92057951518383,47.18295022952418,0.0010867470681583207,19.0,55.9,2.0682789409984763,55.54,13.9372,18.9124,24.433,0.5572,15.463,16.214,16.19374607107351,0
101181,npp,686,2796,5.62882947921753,36.0527114868164,-115.011436462402,3670144,685,2251,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-03 09:55:29.560771,-74.35605755522374,38.90974687157801,33.79666810404225,0.011254866011419637,16.0,38.89,1.4276677814245327,38.38,9.1712,13.4036,17.6714,0.7862,5.0926,4.4256,4.215840744188285,0
101552,npp,1599,1134,13.7159175872803,36.0518341064453,-115.011650085449,3670144,1598,835,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-06 08:58:58.518978,95.77407203842233,44.0252996579974,37.985578697508814,0.1309991172411403,7.0,-44.03,1.5732132722552272,-44.47,9.0892,12.2091,17.5233,0.8632,11.4962,11.8391,9.3976424725081,0
101561,npp,354,4036,27.5298080444336,36.0510711669922,-115.010612487793,3670144,357,3185,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.52358986836765,69.54456287344233,56.0814053932323,0.07700227132041258,23.0,69.5,3.5496478698597698,69.27,26.6223,36.2094,47.3056,0.291,8.0932,8.0123,6.577192810665794,0
101674,npp,825,574,21.6633930206299,36.0483016967773,-115.012702941895,3670144,825,364,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.4155630606898,59.715126784733435,49.88259445113833,0.12705435151050884,4.0,-59.71,2.3545700244418297,-60.03,15.2982,22.4851,28.3097,0.4687,10.1894,10.1533,7.7853618838604195,0
101682,npp,2801,3515,19.5517024993896,36.0524749755859,-115.009300231934,3670144,2804,2853,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.52243444008668,60.052339945819384,50.121285932538626,0.09341242192782602,20.0,60.03,2.4157378735459294,59.72,16.3451,24.255,33.3745,0.4345,8.5915,8.4949,6.753953454099786,0
101805,npp,2146,2980,13.2205829620361,36.0517463684082,-115.011650085449,3670144,2148,2401,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.49398640408047,45.52254763832613,39.19220026888284,0.06882206753091333,17.0,45.5,1.5732132722552272,45.06,10.3596,14.5426,19.9948,0.7247,9.6981,9.5804,8.297748953416185,0
102056,npp,735,1879,12.3181829452515,36.048828125,-115.00895690918,3670144,735,1453,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-10 09:24:07.079428,97.4639291217061,8.970193174220967,7.937102375404724,0.026784541231311635,11.0,-8.99,1.0,-9.69,7.726,11.8871,15.8152,0.8865,10.9695,10.9206,10.421410988754769,0
102179,npp,3069,1323,16.3121700286865,36.047176361084,-115.008583068848,3670144,3068,998,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-11 09:05:14.944308,96.39320003384593,36.92152698756525,32.14109951582818,0.01156871670322406,8.0,-36.92,1.357151599901897,-37.44,8.6814,11.8892,16.6456,0.8864,13.7975,14.459,14.243391444207095,0
102309,npp,1158,3691,32.6195030212402,36.0475196838379,-115.010330200195,3670144,1159,2986,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.31011158391348,63.63265103959655,52.51777567586188,0.010750745128780647,21.0,63.61,2.7445598364131496,63.32,20.5766,29.1292,37.9939,0.3618,11.8101,11.8012,11.600836148902495,0
102430,npp,512,3162,29.8805713653564,36.0463333129883,-115.005752563477,3670144,515,2525,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-13 10:07:55.274301,-72.79891277485837,51.14251218148378,43.604279868879715,0.0038014786927841626,18.0,51.13,1.847645286154319,50.7,12.2935,16.7605,20.8065,0.6288,17.6394,18.7879,18.717051058682223,0
102671,npp,2190,2065,4.34558296203613,36.0485191345215,-115.010307312012,3670176,2190,1631,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-15 09:30:21.685662,-57.991961460367705,2.0011425626899113,1.7722024583643439,2.5836412803014324e-07,12.0,1.82,1.0,1.02,7.8965,10.5384,14.1967,1.0,4.3456,4.3456,4.3456,0
102792,npp,1460,1510,8.36507415771484,36.0500793457031,-115.006622314453,3670176,1460,1132,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-16 09:11:31.333988,98.5205121333587,28.621719289288247,25.10230696436888,2.7771961878313433e-12,9.0,-28.65,1.184412938166907,-29.31,8.1805,11.478,15.7169,0.9181,7.9102,7.6803,7.6803,0
102919,npp,2579,3864,14.8155164718628,36.0537223815918,-115.010726928711,3670176,2582,3096,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.37973721667565,66.76918320709363,54.47803789837611,7.442084219181597e-08,22.0,66.74,3.1865100272627664,66.48,20.5213,29.3402,40.1667,0.3592,5.9803,5.3214,5.3214,0
103160,npp,1277,2797,13.8807649612427,36.0492401123047,-115.006858825684,3670176,1276,2251,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-19 09:55:23.112811,-74.71893476978946,38.95382991046683,33.83527661892845,5.009898202544357e-17,16.0,38.93,1.4276677814245327,38.38,9.1712,13.4036,17.6714,0.7862,10.8726,10.9136,10.9136,0
103279,npp,583,2249,3.94188594818115,36.0487632751465,-115.012069702148,3670176,583,1806,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-20 09:36:36.321222,-77.38563751802359,12.451771613218607,11.008859852904946,5.9209748727028224e-21,13.0,12.42,1.015504800579495,11.71,7.4763,9.339,13.2961,1.1284,5.2237,4.4482,4.4482,0
103396,npp,2933,1695,4.93384790420532,36.0522346496582,-115.007865905762,3670176,2933,1283,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-21 09:17:45.973612,98.47028890466451,19.282256256299913,17.005262986308065,1.6103933113462173e-24,10.0,-19.3,1.0442604737599883,-20.0,7.4181,10.0538,14.062,1.0482,5.6355,5.1717,5.1717,0
103515,npp,2168,1134,5.13430500030518,36.0529327392578,-115.005950927734,3670176,2168,834,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.47626653587521,44.01005977674531,37.97572608040716,2.6814876364122157e-23,7.0,-44.03,1.5732132722552272,-44.47,9.0892,12.2091,17.5233,0.8632,6.0414,4.4317,4.4317,0
103524,npp,939,4037,53.004207611084,36.0473785400391,-115.007629394531,3670176,938,3185,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-22 10:38:58.878974,-68.0564642564909,69.54472691394285,56.08671329050058,5.931250643747589e-20,23.0,69.52,3.5496478698597698,69.27,26.6223,36.2094,47.3056,0.291,15.2698,15.4264,15.4264,0
103634,npp,1391,573,11.0175170898438,36.0533561706543,-115.007865905762,3670176,1396,363,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-23 08:39:54.610694,93.22600490350611,59.74004270208918,49.9038575457856,1.0520121623838452e-21,4.0,-59.74,2.3545700244418297,-60.03,15.2982,22.4851,28.3097,0.4687,5.6681,5.1637,5.1637,0
103643,npp,296,3515,25.4100589752197,36.0505790710449,-115.006462097168,3670176,296,2852,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-23 10:20:19.214032,-71.29489154860768,60.05293920893655,50.1258817177106,8.99631674179806e-21,20.0,60.03,2.4157378735459294,59.72,16.3451,24.255,33.3745,0.4345,11.0166,11.0403,11.0403,0
103753,npp,586,18,12.5455741882324,36.0529136657715,-115.009956359863,3670176,585,5,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-24 08:20:55.375619,90.7586308427151,69.96778434215845,56.309702604561394,3.937157622783599e-19,1.0,-69.95,3.5496478698597698,-69.98,19.1038,31.8454,40.4563,0.3309,5.1013,4.1516,4.1516,0
103760,npp,2711,2980,10.5434093475342,36.0499839782715,-115.008186340332,3670176,2711,2401,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.75512831566544,45.50770797217589,39.183003426288785,1.0761255745066612e-20,17.0,45.5,1.5732132722552272,45.06,10.3596,14.5426,19.9948,0.7247,7.9964,7.6404,7.6404,0
103997,npp,1312,1878,13.2992496490479,36.0470085144043,-115.008850097656,3670176,1312,1452,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-26 09:23:58.875477,94.69204412992256,9.089213174030844,8.042533324197029,4.013348784973246e-17,11.0,-9.05,1.0,-9.69,7.726,11.8871,15.8152,0.8865,11.9506,11.7904,11.7904,0
104112,npp,571,1322,10.2952156066895,36.0495452880859,-115.005393981934,3670176,571,997,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.72300064169,36.947656444221145,32.16386208958842,9.939531170331812e-14,8.0,-36.96,1.357151599901897,-37.44,8.6814,11.8892,16.6456,0.8864,9.364,9.1256,9.1256,0
104346,npp,2062,202,25.0841197967529,36.0487518310547,-115.010261535645,3670176,2059,100,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.42651195737862,66.99606359311524,54.607317606756766,0.0001414851006521185,2.0,-66.98,3.1865100272627664,-67.2,19.5574,26.6239,36.3213,0.3958,10.0552,9.9289,9.9289,0
104355,npp,1065,3161,11.6406154632568,36.0518913269043,-115.007530212402,3670176,1065,2524,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-29 10:07:47.124407,-73.19851485098049,51.10859148400067,43.5800001623582,6.421381728395194e-13,18.0,51.1,1.847645286154319,50.7,12.2935,16.7605,20.8065,0.6288,7.7674,7.3192,7.3192,0
104472,npp,388,2613,8.30155658721924,36.0506019592285,-115.011848449707,3670176,389,2110,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-04-30 09:49:02.124709,-76.4574491921706,31.191747922252045,27.302964497959334,1.5392884260036905e-08,15.0,31.17,1.2365102219381485,30.59,9.3932,12.6639,16.4802,0.8322,7.0105,6.9082,6.9082,0
106021,npp,475,386,36.0436401367188,36.0478057861328,-115.00643157959,3670144,474,217,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.57233986676559,63.617980822965905,52.50408030605353,0.053094634401586044,3.0,-63.62,2.7445598364131496,-63.83,16.4561,22.0817,31.5363,0.4772,15.6256,17.2018,16.21226436373639,0
106032,npp,2501,3339,19.8774185180664,36.0501327514648,-115.0078125,3670144,2502,2687,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.3772844468166,55.891719241521514,47.16761133375709,0.017476309203624214,19.0,55.88,2.0682789409984763,55.54,13.9372,18.9124,24.433,0.5572,11.005,11.0762,10.750490426099416,0
106209,npp,1832,2795,15.3626384735107,36.0514259338379,-115.005760192871,3670144,1832,2249,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-05 09:55:13.303075,-74.99572012288824,38.86991193496178,33.76679014850698,0.057231702074976236,16.0,38.85,1.4276677814245327,38.38,9.1712,13.4036,17.6714,0.7862,11.9106,12.0787,11.012060981471997,0
106388,npp,1120,2247,23.9468555450439,36.0460243225098,-115.005928039551,3670144,1119,1803,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-06 09:36:24.756495,-73.85905446059942,12.359465336619104,10.927748578565222,0.10843637654410876,13.0,12.3,1.015504800579495,11.71,7.4763,9.339,13.2961,1.1284,24.9233,27.0224,25.00144891770967,0
106569,npp,396,1692,11.8794298171997,36.0483207702637,-115.01025390625,3670144,396,1281,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-07 09:17:34.431323,98.07138713387117,19.441922592547492,17.144855086992344,0.07277813375805349,10.0,-19.47,1.0442604737599883,-20.0,7.4181,10.0538,14.062,1.0482,12.2867,12.4521,11.095718932383079,0
106742,npp,2717,1131,23.6773223876953,36.0469169616699,-115.005043029785,3670144,2716,832,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.90026041337846,44.11685660644074,38.062240746620695,0.04771625984271205,7.0,-44.14,1.5732132722552272,-44.47,9.0892,12.2091,17.5233,0.8632,17.8281,20.4374,19.548102238074602,0
107143,npp,2567,2428,7.90318775177002,36.0506324768066,-115.008232116699,3670144,2567,1965,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-11 09:42:37.728078,-76.30543102442695,22.19531194143402,19.547087315125157,0.013165031032845083,14.0,22.19,1.0837787002826917,21.66,8.0417,10.8403,14.6675,0.9722,7.8284,7.6831,7.437740605282568,0
107311,npp,1836,1875,10.964072227478,36.0474967956543,-115.00984954834,3670144,1836,1449,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-12 09:23:47.398231,97.48035522745394,9.218903277408373,8.157224284487755,0.005162196149925455,11.0,-9.22,1.0,-9.69,7.726,11.8871,15.8152,0.8865,9.6154,9.7201,9.62389108719164,0
107486,npp,1093,1319,11.1964540481567,36.049373626709,-115.005111694336,3670144,1094,994,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.49795743413098,37.05772536667547,32.256529923818796,0.0008782529034482127,8.0,-37.08,1.357151599901897,-37.44,8.6814,11.8892,16.6456,0.8864,10.028,9.9244,9.9244,0
107659,npp,323,754,22.0187282562256,36.0480728149414,-115.006561279297,3670176,325,537,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.64425403821676,55.36471150688149,46.776991425977506,3.516341394870986e-06,5.0,-55.37,2.0682789409984763,-55.6,12.1638,16.1144,22.9327,0.654,13.3931,14.3997,14.3997,0
107832,npp,2596,199,25.1649379730225,36.0508308410645,-115.009399414062,3670176,2598,98,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.86252654460576,67.03956101627071,54.63327891947654,8.801521171692274e-11,2.0,-67.03,3.1865100272627664,-67.2,19.5574,26.6239,36.3213,0.3958,10.0806,9.9609,9.9609,0
108369,npp,2551,1504,13.5841932296753,36.0483741760254,-115.005577087402,3670176,2551,1128,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-18 09:11:08.268871,98.2539244936157,28.894839676772055,25.337174011424747,3.6314764853144915e-15,9.0,-28.93,1.184412938166907,-29.31,8.1805,11.478,15.7169,0.9181,12.3167,12.4722,12.4722,0
108542,npp,1773,939,13.8087682723999,36.048885345459,-115.01244354248,3670176,1772,696,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-19 08:52:12.607090,95.02328895122676,50.277938441812886,42.93649250340382,6.732755055032536e-19,6.0,-50.29,1.7549928774784245,-50.47,9.857,13.8098,18.3076,0.7631,10.5379,10.5377,10.5377,0
108715,npp,983,382,14.9442558288574,36.0521697998047,-115.01016998291,3670176,984,214,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.75334142442179,63.69767764345533,52.554613513081165,4.1787484407486093e-22,3.0,-63.7,2.7445598364131496,-63.83,16.4561,22.0817,31.5363,0.4772,7.9379,7.1321,7.1321,0
121653,npp,182,1306,8.36853981018066,36.0526580810547,-115.006553649902,3670176,183,982,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-16 09:04:08.398160,97.25620511568846,37.59783890947619,32.70214012717933,4.056660071106701e-12,8.0,-37.6,1.357151599901897,-37.44,8.6814,11.8892,16.6456,0.8864,7.9443,7.4178,7.4178,0
121819,npp,2492,742,13.8770532608032,36.0515403747559,-115.007965087891,3670176,2491,524,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-17 08:45:12.733319,94.12562853299931,55.69395105074629,47.01016306207411,2.3923829811856914e-17,5.0,-55.68,2.0682789409984763,-55.6,12.1638,16.1144,22.9327,0.654,9.4567,9.0753,9.0753,0
121989,npp,1702,189,26.8226318359375,36.0511093139648,-115.008888244629,3670176,1703,93,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.76543808028245,67.23180774626368,54.73763789209379,5.968525273846277e-22,2.0,-67.2,3.1865100272627664,-67.2,19.5574,26.6239,36.3213,0.3958,10.6008,10.6171,10.6171,0
122525,npp,1670,1493,5.57604694366455,36.0501518249512,-115.010971069336,3670176,1670,1120,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.86060865354314,29.44771201203847,25.807765925388512,9.839908411764965e-26,9.0,-29.45,1.184412938166907,-29.31,8.1805,11.478,15.7169,0.9181,5.5554,5.1196,5.1196,0
123251,npp,814,2233,5.47944736480713,36.0476455688477,-115.012451171875,3670176,814,1791,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-25 09:35:33.586229,-74.88351401038814,11.532976642590258,10.198117387718652,3.5362781337760583e-23,13.0,11.51,1.015504800579495,11.71,7.4763,9.339,13.2961,1.1284,6.7378,6.1832,6.1832,0
123428,npp,97,1680,4.56290721893311,36.0476760864258,-115.011978149414,3670176,97,1271,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-26 09:16:45.039490,100.37712549634158,20.091383395764414,17.710059809502155,1.090748288553548e-18,10.0,-20.11,1.0837787002826917,-20.0,7.4181,10.0538,14.062,1.0482,5.472,4.7829,4.7829,0
123600,npp,2424,1119,7.64014053344727,36.0512046813965,-115.007934570312,3670176,2424,823,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-27 08:57:51.155920,96.38930892415061,44.53367557892427,38.392930435946234,5.714970158154517e-13,7.0,-44.54,1.5732132722552272,-44.47,9.0892,12.2091,17.5233,0.8632,7.6342,6.5947,6.5947,0
123775,npp,1636,560,8.20780467987061,36.0520515441895,-115.009841918945,3670176,1638,351,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.64183608617283,60.03850619643462,50.102138646215415,1.2093738666203353e-06,4.0,-60.03,2.3545700244418297,-60.03,15.2982,22.4851,28.3097,0.4687,4.4748,3.8469,3.8469,0
129925,npp,75,744,17.7505836486816,36.0515632629395,-115.007125854492,3670144,74,526,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-02 08:45:13.797095,94.16583651589453,55.63398721928985,46.968658621006355,0.1444891244950156,5.0,-55.63,2.0682789409984763,-55.6,12.1638,16.1144,22.9327,0.654,11.3295,11.6084,8.915526429029978,0
130125,npp,1363,3147,20.2311458587646,36.0487442016602,-115.007675170898,3670144,1365,2515,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.32878691096153,50.709221835705144,43.26827732810306,0.1007544395543957,18.0,50.7,1.847645286154319,50.7,12.2935,16.7605,20.8065,0.6288,12.4169,12.7207,10.842918759493637,0
130316,npp,691,2600,16.3819541931152,36.0476226806641,-115.007377624512,3670144,691,2100,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-04 09:48:06.643878,-76.0924919914522,30.589754071830964,26.78661900538317,0.0880615413273227,15.0,30.59,1.184412938166907,30.59,9.3932,12.6639,16.4802,0.8322,13.6776,13.6324,11.99117891787342,0
130503,npp,3047,2051,16.6877098083496,36.0464363098145,-115.006820678711,3670144,3047,1617,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-05 09:29:18.093193,-79.20528744869074,1.0172228203831586,0.900830092109281,0.07068069537337193,12.0,1.02,1.0,1.02,7.8965,10.5384,14.1967,1.0,16.6877,16.6877,15.370409323529035,0
130689,npp,2319,1495,13.518835067749,36.0525321960449,-115.006088256836,3670144,2319,1121,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-06 09:10:25.985764,96.65155503672493,29.37916392431017,25.750714332601362,0.05175573954368823,9.0,-29.36,1.184412938166907,-29.31,8.1805,11.478,15.7169,0.9181,12.2615,12.4122,11.44761762295048,0
130872,npp,1565,932,17.6086406707764,36.0486488342285,-115.005035400391,3670144,1564,691,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-07 08:51:32.101326,95.24789280416583,50.490682976774956,43.09733612153479,0.03405536922282637,6.0,-50.5,1.7549928774784245,-50.47,9.857,13.8098,18.3076,0.7631,12.703,13.4374,12.802703070038751,0
131060,npp,2812,3327,31.4456233978271,36.0478515625,-115.004791259766,3670144,2811,2674,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-08 10:13:04.600370,-71.98655661640066,55.57374297418581,46.930211483108074,0.03027227501381174,19.0,55.57,2.0682789409984763,55.54,13.9372,18.9124,24.433,0.5572,16.5982,17.5222,16.958009375946204,0
131237,npp,2149,2783,10.9398183822632,36.0479698181152,-115.010246276855,3670144,2149,2238,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-09 09:54:21.395023,-75.1871103093467,38.374067239733755,33.3523914952234,0.018105085134881262,16.0,38.38,1.357151599901897,38.38,9.1712,13.4036,17.6714,0.7862,8.723,8.6013,8.263871799571215,0
131592,npp,722,1682,11.1269931793213,36.0523986816406,-115.006408691406,3670144,723,1272,196611,3866755,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-11 09:16:44.314031,99.747349391342,19.991608793978603,17.624166196644538,0.0031265520472406444,10.0,-20.0,1.0837787002826917,-20.0,7.4181,10.0538,14.062,1.0482,11.5287,11.6634,11.605129805577395,0
132136,npp,529,2967,11.3590936660767,36.0484580993652,-115.010818481445,3670176,531,2391,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-14 10:00:36.173445,-74.64417454836699,45.06508605798147,38.8260046335498,6.956603675013128e-06,17.0,45.06,1.5732132722552272,45.06,10.3596,14.5426,19.9948,0.7247,8.5149,8.2315,8.2315,0
132309,npp,2918,2418,7.18231439590454,36.0488204956055,-115.01008605957,3670176,2918,1957,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-15 09:41:49.410333,-76.85409811195638,21.66208202896191,19.081707015544726,9.288692054624655e-13,14.0,21.66,1.0837787002826917,21.66,8.0417,10.8403,14.6675,0.9722,7.1633,6.9823,6.9823,0
133040,npp,1975,3148,9.06378555297852,36.0529861450195,-115.008560180664,3670176,1976,2516,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-19 10:06:49.172427,-73.33416211969765,50.73744104180794,43.29363515666069,1.2333054079699375e-27,18.0,50.73,1.847645286154319,50.7,12.2935,16.7605,20.8065,0.6288,6.3728,5.699,5.699,0
133405,npp,600,2051,4.35311079025269,36.0522270202637,-115.011116027832,3670176,600,1618,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-21 09:29:15.639114,-59.51892227726881,1.104444434496066,0.9781313336581694,8.400889114568421e-29,12.0,1.02,1.0,1.02,7.8965,10.5384,14.1967,1.0,4.3531,4.3531,4.3531,0
133762,npp,2188,932,11.4880447387695,36.0488166809082,-115.007186889648,3670176,2187,691,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-23 08:51:29.652345,95.00124938546703,50.50145321051912,43.10848765716186,1.1941656516662526e-22,6.0,-50.5,1.7549928774784245,-50.47,9.857,13.8098,18.3076,0.7631,9.2155,8.7667,8.7667,0
133775,npp,996,3851,14.6471376419067,36.0527038574219,-115.010513305664,3670176,998,3088,196611,3866787,1992,usa_lasvegas_48_37,36.05,-115.00833333,48,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.41383894940654,66.5417668474251,54.34143360643846,4.1931853921622345e-28,22.0,66.52,3.1865100272627664,66.48,20.5213,29.3402,40.1667,0.3592,5.9274,5.261,5.261,0
