lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.352,0.518,0.387
2,0.21,0.391,0.246
3,0.154,0.292,0.182
4,0.153,0.215,0.169
5,0.146,0.158,0.151
6,0.153,0.116,0.147
7,0.138,0.089,0.126
8,0.117,0.072,0.105
9,0.119,0.064,0.107
10,0.132,0.062,0.12
11,0.116,0.065,0.104
12,0.114,0.072,0.104
13,0.076,0.081,0.07
14,0.116,0.09,0.111
15,0.107,0.1,0.103
16,0.1,0.109,0.094
17,0.125,0.117,0.113
18,0.112,0.123,0.099
19,0.093,0.127,0.082
20,0.091,0.13,0.081
21,0.118,0.13,0.105
22,0.106,0.128,0.093
23,0.079,0.124,0.071
24,0.088,0.119,0.088
25,0.08,0.113,0.09
26,0.087,0.093,0.108
27,0.092,0.089,0.124
28,0.086,0.087,0.128
29,0.071,0.087,0.118
30,0.075,0.086,0.122
31,0.051,0.086,0.095
32,0.071,0.086,0.105
33,0.082,0.086,0.106
34,0.089,0.086,0.1
35,0.102,0.085,0.101
36,0.087,0.082,0.079
37,0.123,0.079,0.107
38,0.095,0.078,0.08
39,0.076,0.078,0.064
40,0.08,0.077,0.068
41,0.07,0.075,0.059
42,0.068,0.074,0.058
43,0.065,0.072,0.058
44,0.094,0.069,0.086
45,0.078,0.069,0.069
46,0.063,0.068,0.053
47,0.055,0.065,0.043
48,0.047,0.062,0.034
49,0.047,0.061,0.036
50,0.039,0.06,0.029
51,0.053,0.058,0.04
52,0.061,0.056,0.049
53,0.041,0.053,0.035
54,0.048,0.049,0.05
55,0.031,0.047,0.047
56,0.05,0.045,0.075
57,0.05,0.045,0.085
58,0.071,0.044,0.112
59,0.083,0.043,0.124
60,0.068,0.043,0.111
61,0.036,0.043,0.075
62,0.02,0.044,0.05
63,0.039,0.044,0.057
64,0.063,0.045,0.068
65,0.045,0.046,0.042
66,0.036,0.047,0.024
67,0.044,0.048,0.028
68,0.024,0.049,0.01
69,0.023,0.051,0.011
70,0.048,0.05,0.036
71,0.053,0.05,0.042
72,0.038,0.049,0.03
73,0.026,0.05,0.022
74,0.054,0.051,0.047
75,0.087,0.052,0.075
76,0.066,0.052,0.051
77,0.081,0.053,0.065
78,0.062,0.053,0.046
79,0.057,0.055,0.045
80,0.068,0.056,0.056
81,0.061,0.058,0.05
82,0.077,0.059,0.066
83,0.045,0.061,0.042
84,0.044,0.061,0.05
85,0.033,0.059,0.049
86,0.038,0.057,0.063
87,0.029,0.057,0.062
88,0.053,0.056,0.088
89,0.064,0.055,0.099
90,0.062,0.052,0.094
91,0.06,0.049,0.087
92,0.043,0.047,0.062
93,0.066,0.044,0.072
94,0.064,0.04,0.058
95,0.028,0.039,0.014
96,0.049,0.036,0.029
97,0.027,0.033,0.008
98,0.035,0.031,0.015
99,0.045,0.03,0.027
100,0.039,0.028,0.024
101,0.007,0.026,-0.005
102,0.006,0.024,-0.004
103,0.015,0.021,0.003
104,0.014,0.019,0.002
105,0.009,0.019,-0.002
106,0.007,0.017,-0.006
107,0.002,0.014,-0.011
108,0.032,0.013,0.016
109,0.005,0.011,-0.007
110,0.009,0.01,-0.004
111,-0.007,0.009,-0.02
112,0.033,0.009,0.021
113,0.015,0.01,0.012
114,0.033,0.01,0.038
115,0.001,0.011,0.017
116,-0.003,0.012,0.021
117,0.029,0.014,0.058
118,0.024,0.015,0.056
119,-0.003,0.015,0.029
120,0.018,0.015,0.045
121,0.03,0.014,0.047
122,0.006,0.013,0.015
123,0.015,0.013,0.012
124,0.011,0.013,-0.002
125,0.006,0.012,-0.012
126,0.005,0.01,-0.017
127,0.012,0.01,-0.01
128,-0.01,0.01,-0.029
129,0.006,0.009,-0.012
130,0.035,0.008,0.016
131,0.008,0.007,-0.009
132,-0.005,0.006,-0.022
133,0.021,0.004,0.003
134,0.009,0.003,-0.008
135,0.013,0.001,-0.004
136,-0.004,0.0,-0.022
137,-0.002,0.0,-0.022
138,-0.023,-0.001,-0.042
139,-0.012,-0.002,-0.031
140,-0.023,-0.003,-0.041
141,-0.006,-0.004,-0.024
142,0.024,-0.003,0.01
143,0.02,-0.003,0.016
144,0.007,-0.003,0.014
145,0.006,-0.001,0.023
146,-0.03,-0.001,-0.004
147,-0.004,-0.002,0.023
148,-0.015,-0.002,0.016
149,-0.012,-0.003,0.018
150,-0.017,-0.004,0.008
151,-0.012,-0.005,0.003
152,0.008,-0.005,0.01
153,0.006,-0.005,-0.003
154,0.008,-0.004,-0.009
155,0.013,-0.004,-0.008
156,-0.005,-0.005,-0.025
157,0.006,-0.006,-0.015
158,-0.012,-0.007,-0.031
159,0.007,-0.008,-0.013
160,-0.007,-0.009,-0.026
161,-0.017,-0.01,-0.035
162,-0.004,-0.009,-0.023
163,-0.016,-0.008,-0.034
164,-0.016,-0.006,-0.033
165,-0.007,-0.005,-0.022
166,-0.038,-0.004,-0.055
167,-0.029,-0.002,-0.048
168,-0.013,-0.002,-0.035
169,0.006,-0.002,-0.017
170,0.011,-0.004,-0.012
171,0.008,-0.005,-0.011
172,0.013,-0.004,0.001
173,0.009,-0.004,0.009
174,-0.001,-0.003,0.009
175,-0.015,-0.003,0.004
176,-0.006,-0.002,0.02
177,0.002,0.0,0.03
178,0.016,0.002,0.044
179,0.022,0.003,0.044
180,0.018,0.004,0.033
181,0.012,0.003,0.015
182,0.007,0.004,-0.0
183,-0.02,0.004,-0.034
184,-0.015,0.004,-0.034
185,-0.033,0.004,-0.054
186,-0.036,0.002,-0.056
187,-0.01,0.0,-0.029
188,0.009,-0.002,-0.009
189,0.034,-0.003,0.014
190,-0.009,-0.006,-0.027
191,0.004,-0.007,-0.016
192,0.015,-0.007,-0.005
193,0.003,-0.008,-0.016
194,0.027,-0.008,0.009
195,-0.018,-0.01,-0.035
196,-0.011,-0.011,-0.031
197,-0.021,-0.011,-0.044
198,-0.023,-0.012,-0.044
199,-0.01,-0.013,-0.031
200,-0.026,-0.014,-0.043
201,-0.036,-0.014,-0.046
202,-0.027,-0.016,-0.029
203,-0.017,-0.017,-0.008
204,-0.006,-0.019,0.013
205,-0.029,-0.02,0.001
206,-0.027,-0.021,0.007
207,-0.031,-0.022,0.003
208,-0.017,-0.024,0.015
209,-0.009,-0.023,0.015
210,0.019,-0.022,0.03
211,-0.013,-0.02,-0.01
212,-0.028,-0.018,-0.035
213,-0.011,-0.015,-0.026
214,-0.021,-0.014,-0.039
215,-0.044,-0.014,-0.061
216,-0.011,-0.011,-0.028
217,0.003,-0.008,-0.016
218,-0.013,-0.006,-0.029
219,-0.024,-0.005,-0.038
220,-0.029,-0.004,-0.044
221,-0.011,-0.002,-0.028
222,0.007,-0.001,-0.01
223,0.013,0.0,-0.003
224,0.023,0.0,0.005
225,0.012,0.0,-0.008
226,0.043,0.001,0.019
227,0.0,0.001,-0.021
228,-0.008,0.001,-0.031
229,-0.011,0.001,-0.03
230,-0.008,0.001,-0.022
231,0.004,0.001,-0.003
232,-0.003,0.002,0.002
233,-0.016,0.003,-0.0
234,-0.001,0.004,0.024
235,0.019,0.004,0.05
236,0.011,0.003,0.046
237,0.006,0.002,0.039
238,0.013,0.001,0.041
239,-0.025,-0.0,-0.002
240,-0.031,-0.002,-0.018
241,-0.016,-0.003,-0.014
242,0.005,-0.004,-0.002
243,-0.001,-0.005,-0.012
244,-0.012,-0.007,-0.024
245,0.009,-0.008,-0.002
246,-0.002,-0.008,-0.014
247,0.019,-0.008,0.004
248,0.013,-0.008,-0.003
249,-0.011,-0.009,-0.025
250,-0.008,-0.009,-0.023
251,0.006,-0.01,-0.007
252,-0.016,-0.011,-0.028
253,-0.015,-0.01,-0.026
254,-0.03,-0.009,-0.041
255,-0.029,-0.008,-0.044
256,-0.024,-0.008,-0.042
257,-0.017,-0.007,-0.037
258,-0.018,-0.006,-0.039
259,-0.01,-0.004,-0.026
260,-0.003,-0.002,-0.013
261,0.015,-0.002,0.014
262,-0.003,-0.002,0.01
263,0.002,-0.001,0.027
264,0.02,-0.001,0.053
265,-0.004,-0.001,0.034
266,-0.004,0.0,0.035
267,0.011,0.001,0.047
268,0.027,0.001,0.056
269,0.016,0.002,0.036
270,0.003,0.003,0.013
271,0.001,0.004,0.002
272,0.015,0.005,0.008
273,0.001,0.004,-0.009
274,-0.007,0.003,-0.018
275,-0.013,0.004,-0.021
276,-0.026,0.004,-0.034
277,-0.006,0.004,-0.017
278,-0.0,0.003,-0.01
279,0.006,0.001,-0.004
280,0.003,-0.0,-0.006
281,-0.007,-0.0,-0.015
282,0.002,-0.0,-0.007
283,-0.012,-0.0,-0.022
284,0.004,-0.001,-0.01
285,0.006,-0.002,-0.011
286,0.005,-0.003,-0.013
287,0.001,-0.004,-0.018
288,0.027,-0.004,0.01
289,0.007,-0.004,-0.002
290,-0.01,-0.005,-0.009
291,-0.003,-0.006,0.009
292,0.006,-0.007,0.026
293,-0.016,-0.008,0.015
294,-0.015,-0.01,0.024
295,-0.038,-0.011,0.005
296,-0.003,-0.011,0.038
297,-0.008,-0.011,0.029
298,-0.036,-0.012,-0.003
299,-0.033,-0.012,-0.012
300,-0.011,-0.011,-0.002
301,0.003,-0.009,0.002
302,0.007,-0.007,0.002
303,-0.005,-0.006,-0.012
304,-0.017,-0.005,-0.023
305,-0.025,-0.003,-0.032
306,0.01,-0.001,0.0
307,0.012,0.001,0.003
308,0.016,0.003,0.007
309,0.002,0.006,-0.005
310,0.005,0.008,-0.004
311,-0.004,0.011,-0.012
312,0.018,0.015,0.007
313,0.032,0.018,0.018
314,0.044,0.018,0.028
315,0.025,0.019,0.009
316,0.03,0.019,0.011
317,0.02,0.019,0.003
318,0.005,0.019,-0.006
319,0.004,0.02,-0.0
320,0.011,0.02,0.016
321,0.022,0.021,0.037
322,0.023,0.022,0.049
323,-0.0,0.022,0.038
324,0.013,0.023,0.056
325,0.032,0.023,0.076
326,0.036,0.022,0.076
327,0.031,0.021,0.065
328,0.026,0.021,0.052
329,0.02,0.021,0.035
330,0.025,0.021,0.031
331,0.036,0.021,0.033
332,0.001,0.021,-0.006
333,0.009,0.022,0.001
334,0.017,0.023,0.009
335,0.014,0.024,0.006
336,0.029,0.026,0.021
337,0.054,0.027,0.044
338,0.053,0.029,0.044
339,0.034,0.03,0.027
340,0.022,0.03,0.014
341,0.013,0.03,0.004
342,0.002,0.029,-0.01
343,0.019,0.029,0.004
344,0.029,0.028,0.014
345,0.025,0.028,0.01
346,0.016,0.028,0.001
347,0.05,0.029,0.034
348,0.057,0.029,0.048
349,0.056,0.029,0.055
350,0.032,0.03,0.044
351,0.02,0.03,0.041
352,0.019,0.03,0.051
353,0.043,0.031,0.083
354,0.032,0.03,0.074
355,0.036,0.03,0.077
356,0.003,0.03,0.04
357,0.002,0.03,0.032
358,0.029,0.03,0.046
359,0.036,0.031,0.041
360,0.036,0.032,0.033
361,0.034,0.033,0.026
362,0.021,0.035,0.011
363,0.041,0.035,0.03
364,0.038,0.035,0.027
365,0.049,0.035,0.037
366,0.05,0.035,0.039
367,0.038,0.035,0.029
368,0.041,0.036,0.034
369,0.024,0.038,0.018
370,0.034,0.039,0.025
371,0.028,0.04,0.017
372,0.059,0.041,0.043
373,0.047,0.041,0.031
374,0.03,0.04,0.014
375,0.022,0.038,0.008
376,0.037,0.037,0.021
377,0.043,0.036,0.032
378,0.059,0.035,0.055
379,0.028,0.034,0.034
380,0.02,0.032,0.037
381,0.053,0.031,0.078
382,0.03,0.03,0.067
383,0.031,0.029,0.074
384,0.015,0.027,0.061
385,0.015,0.026,0.059
386,0.027,0.026,0.064
387,0.016,0.025,0.044
388,0.038,0.025,0.054
389,0.024,0.025,0.029
390,0.042,0.025,0.037
391,0.018,0.025,0.009
392,0.013,0.026,0.004
393,0.013,0.027,0.005
394,0.026,0.028,0.016
395,0.055,0.03,0.045
396,0.03,0.032,0.023
397,0.035,0.034,0.03
398,0.033,0.036,0.031
399,0.037,0.038,0.034
400,0.039,0.041,0.033
