lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.678,0.631,0.861
2,0.365,0.458,0.648
3,0.165,0.317,0.432
4,0.07,0.203,0.244
5,0.035,0.114,0.087
6,0.032,0.045,-0.038
7,0.026,-0.005,-0.131
8,0.018,-0.041,-0.196
9,0.006,-0.063,-0.234
10,0.003,-0.074,-0.255
11,-0.008,-0.077,-0.266
12,-0.005,-0.073,-0.269
13,-0.006,-0.064,-0.268
14,-0.005,-0.051,-0.267
15,-0.005,-0.035,-0.268
16,-0.002,-0.018,-0.268
17,-0.013,-0.0,-0.272
18,-0.028,0.017,-0.275
19,-0.036,0.033,-0.271
20,-0.032,0.048,-0.256
21,-0.025,0.061,-0.226
22,-0.009,0.072,-0.173
23,0.009,0.08,-0.093
24,0.06,0.086,0.022
25,0.125,0.09,0.172
26,0.164,0.084,0.341
27,0.148,0.078,0.508
28,0.068,0.074,0.641
29,0.006,0.072,0.722
30,0.024,0.071,0.725
31,0.091,0.07,0.645
32,0.166,0.07,0.507
33,0.164,0.07,0.335
34,0.117,0.067,0.166
35,0.05,0.057,0.018
36,0.009,0.044,-0.094
37,-0.014,0.03,-0.172
38,-0.023,0.016,-0.223
39,-0.028,0.004,-0.251
40,-0.027,-0.007,-0.265
41,-0.026,-0.016,-0.271
42,-0.03,-0.024,-0.272
43,-0.022,-0.029,-0.269
44,-0.028,-0.032,-0.271
45,-0.03,-0.031,-0.272
46,-0.024,-0.027,-0.272
47,-0.024,-0.021,-0.273
48,-0.016,-0.012,-0.269
49,-0.014,-0.001,-0.258
50,-0.009,0.01,-0.236
51,-0.005,0.019,-0.198
52,-0.001,0.027,-0.137
53,-0.002,0.033,-0.046
54,-0.023,0.042,0.069
55,-0.012,0.054,0.214
56,0.027,0.066,0.38
57,0.115,0.076,0.549
58,0.228,0.082,0.689
59,0.263,0.084,0.739
60,0.179,0.082,0.67
61,0.101,0.076,0.529
62,0.061,0.068,0.368
63,0.049,0.058,0.208
64,0.037,0.05,0.065
65,0.021,0.043,-0.055
66,0.006,0.036,-0.144
67,-0.001,0.028,-0.201
68,-0.006,0.02,-0.235
69,-0.011,0.011,-0.254
70,-0.015,0.003,-0.263
71,-0.014,-0.003,-0.266
72,-0.018,-0.009,-0.268
73,-0.018,-0.012,-0.268
74,-0.022,-0.014,-0.27
75,-0.022,-0.014,-0.272
76,-0.029,-0.013,-0.274
77,-0.036,-0.009,-0.274
78,-0.037,-0.003,-0.268
79,-0.028,0.004,-0.25
80,-0.015,0.015,-0.218
81,0.008,0.029,-0.165
82,0.037,0.044,-0.088
83,0.1,0.056,0.025
84,0.156,0.064,0.163
85,0.168,0.067,0.311
86,0.122,0.069,0.451
87,0.063,0.071,0.568
88,0.02,0.071,0.636
89,0.039,0.07,0.64
90,0.069,0.069,0.565
91,0.105,0.068,0.436
92,0.093,0.066,0.278
93,0.065,0.06,0.125
94,0.038,0.05,-0.002
95,0.026,0.037,-0.1
96,0.021,0.025,-0.168
97,0.006,0.014,-0.216
98,-0.004,0.005,-0.245
99,-0.011,-0.003,-0.259
100,-0.014,-0.01,-0.265
101,-0.014,-0.015,-0.266
102,-0.016,-0.019,-0.267
103,-0.021,-0.019,-0.268
104,-0.025,-0.016,-0.27
105,-0.018,-0.011,-0.269
106,-0.019,-0.003,-0.269
107,-0.011,0.007,-0.263
108,-0.01,0.017,-0.254
109,-0.003,0.027,-0.232
110,0.01,0.034,-0.194
111,0.024,0.04,-0.135
112,0.026,0.046,-0.052
113,0.022,0.052,0.053
114,0.026,0.06,0.183
115,0.08,0.067,0.337
116,0.154,0.073,0.493
117,0.207,0.076,0.61
118,0.184,0.078,0.645
119,0.122,0.077,0.592
120,0.056,0.072,0.472
121,0.035,0.065,0.327
122,0.032,0.055,0.183
123,0.047,0.047,0.056
124,0.037,0.039,-0.053
125,0.019,0.031,-0.136
126,0.0,0.021,-0.194
127,-0.018,0.009,-0.231
128,-0.022,-0.002,-0.251
129,-0.026,-0.011,-0.261
130,-0.024,-0.019,-0.264
131,-0.024,-0.024,-0.266
132,-0.027,-0.028,-0.268
133,-0.031,-0.029,-0.269
134,-0.033,-0.028,-0.27
135,-0.038,-0.025,-0.271
136,-0.037,-0.021,-0.268
137,-0.036,-0.015,-0.26
138,-0.037,-0.007,-0.247
139,-0.03,0.003,-0.219
140,-0.019,0.015,-0.176
141,0.004,0.026,-0.108
142,0.058,0.035,-0.009
143,0.102,0.04,0.114
144,0.111,0.043,0.249
145,0.092,0.045,0.379
146,0.039,0.047,0.485
147,0.016,0.049,0.561
148,0.052,0.049,0.58
149,0.101,0.049,0.524
150,0.11,0.047,0.407
151,0.077,0.044,0.259
152,0.028,0.037,0.114
153,0.005,0.028,-0.003
154,-0.011,0.019,-0.095
155,-0.012,0.01,-0.161
156,-0.016,0.003,-0.207
157,-0.023,-0.003,-0.237
158,-0.031,-0.01,-0.253
159,-0.03,-0.017,-0.26
160,-0.025,-0.023,-0.261
161,-0.027,-0.029,-0.263
162,-0.03,-0.032,-0.264
163,-0.036,-0.033,-0.266
164,-0.028,-0.032,-0.264
165,-0.031,-0.028,-0.263
166,-0.031,-0.022,-0.261
167,-0.024,-0.014,-0.25
168,-0.018,-0.007,-0.232
169,-0.003,-0.001,-0.198
170,0.003,0.004,-0.147
171,-0.009,0.009,-0.076
172,-0.007,0.017,0.02
173,0.009,0.025,0.139
174,0.05,0.033,0.281
175,0.096,0.037,0.424
176,0.115,0.04,0.535
177,0.078,0.041,0.579
178,0.013,0.04,0.536
179,-0.008,0.038,0.439
180,0.013,0.035,0.319
181,0.038,0.032,0.192
182,0.058,0.03,0.073
183,0.06,0.028,-0.029
184,0.045,0.024,-0.111
185,0.012,0.016,-0.174
186,-0.009,0.007,-0.216
187,-0.015,-0.002,-0.239
188,-0.019,-0.009,-0.252
189,-0.016,-0.014,-0.257
190,-0.02,-0.018,-0.26
191,-0.02,-0.02,-0.261
192,-0.022,-0.021,-0.262
193,-0.029,-0.02,-0.262
194,-0.026,-0.018,-0.261
195,-0.033,-0.016,-0.261
196,-0.034,-0.012,-0.256
197,-0.029,-0.006,-0.244
198,-0.027,0.002,-0.221
199,-0.011,0.01,-0.181
200,0.013,0.017,-0.119
201,0.042,0.022,-0.033
202,0.051,0.025,0.075
203,0.033,0.027,0.198
204,0.01,0.03,0.329
205,-0.009,0.034,0.446
206,0.024,0.038,0.542
207,0.099,0.04,0.583
208,0.157,0.041,0.541
209,0.133,0.04,0.429
210,0.07,0.036,0.283
211,0.007,0.028,0.138
212,-0.013,0.02,0.018
213,-0.02,0.012,-0.076
214,-0.015,0.006,-0.147
215,-0.018,0.0,-0.196
216,-0.02,-0.005,-0.228
217,-0.018,-0.012,-0.245
218,-0.027,-0.02,-0.257
219,-0.04,-0.026,-0.263
220,-0.043,-0.031,-0.264
221,-0.044,-0.034,-0.265
222,-0.038,-0.034,-0.263
223,-0.032,-0.033,-0.261
224,-0.027,-0.028,-0.258
225,-0.024,-0.022,-0.254
226,-0.021,-0.016,-0.246
227,-0.016,-0.01,-0.231
228,-0.022,-0.003,-0.205
229,-0.022,0.004,-0.16
230,-0.02,0.013,-0.091
231,0.0,0.023,0.005
232,0.035,0.033,0.129
233,0.082,0.04,0.276
234,0.115,0.042,0.423
235,0.106,0.043,0.536
236,0.042,0.042,0.585
237,0.011,0.04,0.562
238,0.013,0.038,0.482
239,0.047,0.036,0.369
240,0.078,0.033,0.241
241,0.081,0.031,0.111
242,0.055,0.028,-0.006
243,0.014,0.02,-0.1
244,-0.014,0.009,-0.168
245,-0.031,-0.003,-0.212
246,-0.041,-0.013,-0.24
247,-0.042,-0.021,-0.254
248,-0.047,-0.028,-0.262
249,-0.038,-0.033,-0.261
250,-0.036,-0.037,-0.261
251,-0.036,-0.039,-0.26
252,-0.04,-0.038,-0.261
253,-0.036,-0.036,-0.259
254,-0.032,-0.032,-0.256
255,-0.034,-0.025,-0.253
256,-0.023,-0.016,-0.241
257,-0.025,-0.006,-0.223
258,-0.017,0.004,-0.187
259,0.001,0.013,-0.128
260,0.02,0.02,-0.044
261,0.017,0.026,0.063
262,-0.003,0.032,0.19
263,-0.006,0.04,0.333
264,0.016,0.046,0.476
265,0.07,0.051,0.59
266,0.144,0.053,0.641
267,0.187,0.052,0.603
268,0.143,0.049,0.486
269,0.071,0.043,0.331
270,0.023,0.035,0.181
271,0.008,0.027,0.051
272,0.01,0.02,-0.053
273,0.009,0.015,-0.133
274,-0.015,0.011,-0.193
275,-0.026,0.006,-0.227
276,-0.033,-0.002,-0.247
277,-0.039,-0.011,-0.257
278,-0.042,-0.019,-0.261
279,-0.04,-0.026,-0.26
280,-0.042,-0.031,-0.26
281,-0.04,-0.035,-0.259
282,-0.045,-0.036,-0.26
283,-0.044,-0.035,-0.258
284,-0.037,-0.032,-0.255
285,-0.027,-0.028,-0.248
286,-0.025,-0.023,-0.234
287,-0.014,-0.017,-0.205
288,-0.002,-0.008,-0.157
289,-0.002,0.002,-0.089
290,0.009,0.014,0.007
291,0.045,0.024,0.136
292,0.075,0.031,0.291
293,0.086,0.034,0.447
294,0.038,0.034,0.568
295,-0.011,0.035,0.628
296,-0.04,0.034,0.611
297,-0.007,0.032,0.536
298,0.048,0.03,0.421
299,0.096,0.029,0.284
300,0.101,0.028,0.144
301,0.065,0.023,0.014
302,0.02,0.013,-0.091
303,0.004,0.001,-0.162
304,-0.017,-0.011,-0.209
305,-0.038,-0.022,-0.239
306,-0.05,-0.029,-0.255
307,-0.044,-0.034,-0.259
308,-0.046,-0.038,-0.261
309,-0.052,-0.039,-0.262
310,-0.054,-0.039,-0.261
311,-0.044,-0.036,-0.258
312,-0.042,-0.032,-0.258
313,-0.047,-0.028,-0.259
314,-0.047,-0.022,-0.255
315,-0.04,-0.015,-0.245
316,-0.027,-0.008,-0.222
317,-0.016,-0.0,-0.184
318,-0.0,0.005,-0.124
319,0.009,0.009,-0.039
320,0.008,0.014,0.072
321,-0.009,0.021,0.201
322,-0.016,0.029,0.348
323,0.02,0.037,0.502
324,0.115,0.043,0.64
325,0.212,0.047,0.706
326,0.198,0.048,0.658
327,0.106,0.046,0.521
328,0.027,0.04,0.353
329,-0.027,0.03,0.188
330,-0.036,0.019,0.049
331,-0.024,0.011,-0.058
332,-0.021,0.004,-0.141
333,-0.038,-0.003,-0.2
334,-0.038,-0.012,-0.231
335,-0.034,-0.021,-0.248
336,-0.026,-0.031,-0.253
337,-0.024,-0.038,-0.255
338,-0.037,-0.044,-0.258
339,-0.044,-0.047,-0.259
340,-0.041,-0.048,-0.258
341,-0.047,-0.046,-0.26
342,-0.045,-0.043,-0.261
343,-0.044,-0.037,-0.259
344,-0.053,-0.031,-0.254
345,-0.056,-0.023,-0.24
346,-0.053,-0.014,-0.21
347,-0.046,-0.003,-0.159
348,-0.034,0.01,-0.087
349,-0.007,0.023,0.014
350,0.06,0.033,0.152
351,0.118,0.037,0.311
352,0.145,0.037,0.47
353,0.087,0.037,0.592
354,0.019,0.036,0.658
355,-0.007,0.037,0.647
356,0.031,0.037,0.571
357,0.084,0.038,0.447
358,0.107,0.04,0.294
359,0.079,0.042,0.138
360,0.022,0.037,-0.0
361,-0.013,0.026,-0.102
362,-0.021,0.011,-0.168
363,-0.031,-0.005,-0.212
364,-0.046,-0.021,-0.238
365,-0.05,-0.034,-0.251
366,-0.043,-0.044,-0.253
367,-0.038,-0.05,-0.253
368,-0.031,-0.053,-0.251
369,-0.035,-0.052,-0.252
370,-0.032,-0.048,-0.252
371,-0.03,-0.041,-0.252
372,-0.029,-0.03,-0.252
373,-0.03,-0.017,-0.249
374,-0.023,-0.001,-0.238
375,-0.019,0.016,-0.217
376,-0.011,0.033,-0.179
377,-0.012,0.051,-0.122
378,-0.021,0.067,-0.039
379,-0.03,0.083,0.069
380,-0.017,0.096,0.205
381,0.006,0.108,0.356
382,0.087,0.117,0.516
383,0.241,0.123,0.659
384,0.361,0.126,0.729
385,0.327,0.125,0.674
386,0.25,0.121,0.545
387,0.167,0.114,0.379
388,0.104,0.103,0.212
389,0.026,0.089,0.058
390,-0.004,0.073,-0.058
391,-0.018,0.054,-0.139
392,-0.023,0.034,-0.19
393,-0.024,0.014,-0.218
394,-0.032,-0.006,-0.235
395,-0.04,-0.025,-0.244
396,-0.036,-0.04,-0.246
397,-0.039,-0.05,-0.247
398,-0.032,-0.053,-0.246
399,-0.025,-0.047,-0.245
400,-0.023,-0.029,-0.245
