gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,902,1.63086879253387,36.0286712646484,-115.378211975098,3670144,134,673,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-01 08:52:43.873357,95.19082324170508,51.327057449896955,43.73938639403871,0.004672520966758967,5.0,-51.36,1.847645286154319,-51.75,1.2984,1.6412,3.2265,0.7003,1.1438,1.1421,0.9961564493580373,0
100930,npp,2021,3826,0.980418264865875,36.0231781005859,-115.375106811523,3670176,2023,3074,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-01 10:32:57.800793,-69.50144135792723,66.09398671926502,54.06327930023738,2.0063058731423125e-07,21.0,66.09,3.0,65.84,0.9546,1.4501,2.2581,0.7926,0.9928,0.7771,0.7771,0
101048,npp,2403,346,2.86251735687256,36.0265655517578,-115.378593444824,3670144,2406,190,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-02 08:33:46.411403,92.66031144256893,64.37716575440028,52.9841558923142,0.01713911815141086,2.0,-64.4,2.7445598364131496,-64.67,2.107,2.7893,3.9726,0.4121,1.1761,1.1796,0.6442693346730904,0
101057,npp,1384,3301,1.033156156539917,36.0234718322754,-115.375541687012,3670144,1384,2648,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-02 10:14:16.351732,-72.45775097790244,54.907146428585364,46.43840899915975,0.0011738592923099635,18.0,54.91,2.0682789409984763,54.56,1.0258,1.289,2.4581,0.8917,1.0257,0.9213,0.8846351686824833,0
101181,npp,701,2756,1.65634274482727,36.0267639160156,-115.375282287598,3670144,700,2213,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-03 09:55:31.340051,-74.76034381751245,37.297854273419574,32.455293202608466,0.011621741290648708,15.0,37.3,1.357151599901897,36.78,0.8504,1.1287,2.1626,1.0184,1.5382,1.6868,1.3238014814987404,0
101304,npp,7,2208,2.47266411781311,36.0237426757812,-115.376457214355,3670144,7,1768,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-04 09:36:44.550509,-76.9619263544056,10.115880444737455,8.948429971579253,0.03459268759660426,12.0,10.09,1.0,9.34,0.7563,0.9972,2.2254,1.1527,2.6249,2.8502,1.7697169609696821,0
101552,npp,1608,1091,6.19341039657593,36.0256881713867,-115.372146606445,3670144,1608,801,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-06 08:59:00.298259,96.14794338192102,45.44786739689857,39.12986150766128,0.13131619851503282,6.0,-45.49,1.5732132722552272,-45.97,1.1384,1.4897,2.718,0.7716,4.1393,4.7787,0.6771127830715553,0
101561,npp,374,3999,7.84220743179321,36.0252494812012,-115.377464294434,3670144,375,3167,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-06 10:39:08.887806,-68.43961331225475,68.94723612034517,55.74679637102255,0.07809788535607559,22.0,68.94,3.5496478698597698,68.71,1.1459,1.6103,2.6789,0.7138,2.9051,5.5976,3.158256705966457,0
101674,npp,831,531,7.2314453125,36.0244293212891,-115.373664855957,3670144,836,327,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-07 08:40:02.837375,92.977165897377,60.642040121664735,50.52033112806633,0.12731978546856887,3.0,-60.66,2.4157378735459294,-60.97,1.9281,2.4551,4.1081,0.4682,3.1266,3.3856,-0.5911615149182983,0
101682,npp,2819,3477,6.1316556930542,36.0251235961914,-115.377250671387,3670144,2821,2820,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-07 10:20:29.219783,-71.74782089616974,59.18110205229724,49.51624721660475,0.0941466564372355,19.0,59.18,2.3545700244418297,58.87,1.0624,1.4816,2.694,0.7758,3.1243,4.7569,1.8162824149172776,0
101805,npp,2162,2940,4.56353330612183,36.0230598449707,-115.378105163574,3670144,2163,2371,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-08 10:01:45.994557,-74.27672942268373,44.129263324503974,38.07181664749063,0.06907419408835155,16.0,44.15,1.5732132722552272,43.655,0.9038,1.2888,2.7423,0.8918,3.231,4.0699,1.912406600889883,0
102180,npp,6,1280,1.75566327571869,36.0260200500488,-115.375373840332,3670144,7,958,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-11 09:05:16.723588,96.92059224566167,38.61588868343395,33.55288834283077,0.011401814698790851,7.0,-38.65,1.357151599901897,-39.19,1.088,1.3797,3.1085,0.8331,1.4264,1.4626,1.1064707642530958,0
102300,npp,2310,716,2.7367377281189,36.0267105102539,-115.371353149414,3670144,2311,497,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-12 08:46:21.026200,94.53967410486963,56.30944514146899,47.464804030905405,0.0022040417815282955,4.0,-56.34,2.0682789409984763,-56.69,1.5263,2.0138,3.4477,0.5708,1.4989,1.562,1.4931580010773937,0
102309,npp,1176,3653,1.66871094703674,36.0245971679688,-115.372634887695,3670144,1176,2960,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-12 10:26:40.290706,-70.53325385413673,62.882260280099366,52.02884726724919,0.010642864257102742,20.0,62.88,2.7445598364131496,62.59,1.0199,1.4803,2.4826,0.7765,1.2181,1.2957,0.9632761522030355,0
102430,npp,528,3122,1.36782598495483,36.0227966308594,-115.372047424316,3670144,531,2500,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-13 10:07:57.053580,-73.09997940844096,49.9625244334511,42.694024218138274,0.0037086908360809694,17.0,49.97,1.7549928774784245,49.52,0.9843,1.4383,2.8236,0.7991,1.1092,1.0931,0.977261138558485,0
102671,npp,2202,2023,0.855697810649872,36.0265159606934,-115.375366210938,3670176,2202,1590,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-15 09:30:23.464941,75.02045640577998,0.7922742291641593,0.7016584993280146,1.8878904814184078e-07,11.0,-0.69,1.0,-1.47,0.8036,1.1494,2.7432,1.0,0.8557,0.8557,0.8557,0
102792,npp,1470,1467,1.022765755653381,36.0242576599121,-115.375022888184,3670176,1469,1100,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-16 09:11:31.333988,97.27465843003135,30.640276637370313,26.830666720392486,2.016292405734425e-12,8.0,-30.68,1.184412938166907,-31.31,0.9227,1.1975,2.7504,0.9598,1.0018,0.9817,0.9817,0
102919,npp,2599,3827,1.26702582836151,36.0240669250488,-115.375480651855,3670176,2600,3074,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-17 10:32:51.353002,-69.55295351318665,66.11080304911835,54.07862390608431,5.3899706593671005e-08,21.0,66.11,3.0,65.84,0.9546,1.4501,2.2581,0.7926,1.0884,1.0043,1.0043,0
103160,npp,1292,2756,0.945550620555878,36.0245018005371,-115.378753662109,3670176,1291,2213,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-19 09:55:24.892090,-74.43808571546326,37.29064550170466,32.45126913525487,3.775742367115884e-17,15.0,37.3,1.357151599901897,36.78,0.8504,1.1287,2.1626,1.0184,1.0145,0.9629,0.9629,0
103279,npp,596,2208,0.5828952193260191,36.0224380493164,-115.376373291016,3670176,596,1767,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-20 09:36:38.100496,-79.0715244958394,10.122022270752192,8.954344532795409,4.7452129036678114e-21,12.0,10.09,1.0,9.34,0.7563,0.9972,2.2254,1.1527,0.7352,0.6719,0.6719,0
103396,npp,2944,1652,0.68974906206131,36.0247497558594,-115.376403808594,3670176,2944,1247,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-21 09:17:45.973612,96.694772665188,21.564378798204455,18.996819014936115,1.3822274595150804e-24,9.0,-21.58,1.0837787002826917,-22.21,0.7803,1.0618,2.3866,1.0825,0.8061,0.7467,0.7467,0
103515,npp,2178,1090,0.811495244503021,36.0216751098633,-115.375129699707,3670176,2179,801,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-22 08:58:53.847684,96.22328156578294,45.48551461619731,39.162635140790385,2.4859833094875946e-23,6.0,-45.52,1.5732132722552272,-45.97,1.1384,1.4897,2.718,0.7716,0.7183,0.6261,0.6261,0
103524,npp,959,4000,0.5650856196880341,36.0230178833008,-115.372543334961,3670176,965,3168,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-22 10:39:00.658253,-68.23071998183416,68.95601266858537,55.75680167707413,5.512792797810527e-20,22.0,68.95,3.5496478698597698,68.71,1.1459,1.6103,2.6789,0.7138,0.855,0.4033,0.4033,0
103634,npp,1399,530,1.88253819942474,36.0227317810059,-115.373809814453,3670176,1399,326,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-23 08:39:56.389975,93.42651805758543,60.653946660034826,50.53236611317099,1.0615251598837616e-21,3.0,-60.68,2.4157378735459294,-60.97,1.9281,2.4551,4.1081,0.4682,0.9124,0.8814,0.8814,0
103643,npp,314,3477,1.52526342868805,36.0251541137695,-115.375473022461,3670176,313,2819,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-23 10:20:20.993268,-71.16971127223574,59.168020882872696,49.511277447161504,8.019546519192583e-21,19.0,59.18,2.3545700244418297,58.87,1.0624,1.4816,2.694,0.7758,1.168,1.1833,1.1833,0
103760,npp,2727,2940,0.614951014518738,36.0224189758301,-115.373664855957,3670176,2727,2370,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-24 10:01:37.771852,-74.07920192490914,44.130044907653456,38.074968138673306,1.0418990942305153e-20,16.0,44.15,1.5732132722552272,43.655,0.9038,1.2888,2.7423,0.8918,0.7211,0.5484,0.5484,0
104112,npp,581,1279,1.101953864097595,36.0218238830566,-115.373054504395,3670176,581,957,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-27 09:05:08.535228,97.1574518197624,38.64295939201433,33.576325989319706,1.226923802190852e-13,7.0,-38.69,1.357151599901897,-39.19,1.088,1.3797,3.1085,0.8331,0.9447,0.918,0.918,0
104346,npp,2068,159,3.15115094184875,36.0229759216309,-115.374206542969,3670176,2070,76,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-29 08:27:13.625039,91.60993216719227,67.69564787370713,55.02123805428696,0.00016220815432755684,1.0,-67.72,3.3166247903554,-67.94,2.4776,3.3958,4.7621,0.3385,1.0757,1.0666,1.0666,0
104355,npp,1082,3121,0.936821222305298,36.0229377746582,-115.375633239746,3670176,1081,2499,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-29 10:07:48.903688,-73.00187155463678,49.91688994192598,42.66040450055904,8.255674953193373e-13,17.0,49.94,1.7549928774784245,49.52,0.9843,1.4383,2.8236,0.7991,0.8637,0.7486,0.7486,0
104472,npp,402,2573,1.123583436012268,36.0267753601074,-115.37419128418,3670176,403,2080,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-04-30 09:49:03.903989,-76.17701926349574,29.303369343532445,25.68859213811734,2.066547519554786e-08,14.0,29.32,1.184412938166907,28.685,0.841,1.2574,2.613,0.9141,1.0364,1.0271,1.0271,0
105485,npp,2767,2021,0.859828174114227,36.0261535644531,-115.375526428223,3670144,2767,1589,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-01 09:30:13.567947,59.85616974143113,1.1219719827709616,0.993670532603285,0.0005541244048657972,11.0,-0.8,1.0,-1.47,0.8036,1.1494,2.7432,1.0,0.8598,0.8598,0.8598,0
106021,npp,481,343,3.46838164329529,36.0275421142578,-115.374122619629,3670144,485,187,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-04 08:33:30.127875,92.79397593836813,64.42124634169258,53.01886204994681,0.05360804060261563,2.0,-64.45,2.8345692104261015,-64.67,2.107,2.7893,3.9726,0.4121,1.389,1.4292,-0.2452168392530647,0
106032,npp,2518,3300,2.45495438575745,36.025089263916,-115.375282287598,3670144,2519,2647,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-04 10:14:00.069771,-72.64395100961076,54.87862604533869,46.42291353647262,0.017689109659758475,18.0,54.88,2.0682789409984763,54.56,1.0258,1.289,2.4581,0.8917,1.7132,2.1892,1.6366906608646226,0
106209,npp,1847,2755,4.1238105297088605,36.0259857177734,-115.370628356934,3670144,1848,2212,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-05 09:55:15.082305,-75.44019917197706,37.25114979676892,32.41928900074465,0.05806251404406309,15.0,37.26,1.357151599901897,36.78,0.8504,1.1287,2.1626,1.0184,3.3564,4.1997,2.3861502012781415,0
106388,npp,1132,2205,5.41336679458618,36.0285148620605,-115.376472473145,3670144,1133,1765,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-06 09:36:26.535776,-75.07616833136704,9.954713471827217,8.806839136148414,0.10918448173146068,12.0,9.92,1.0,9.34,0.7563,0.9972,2.2254,1.1527,5.5656,6.24,2.8296844439534268,0
106569,npp,407,1650,4.13706350326538,36.0228652954102,-115.375762939453,3670144,407,1245,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-07 09:17:36.210596,99.03184432933148,21.628768024654565,19.05288505243921,0.07295326099651397,9.0,-21.68,1.0837787002826917,-22.21,0.7803,1.0618,2.3866,1.0825,3.9869,4.4784,2.1997461391643043,0
106742,npp,2726,1087,3.852707862854,36.0218353271484,-115.374450683594,3670144,2726,799,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-08 08:58:42.326501,96.26453292111903,45.57384022851838,39.23353405179749,0.04762384103233828,6.0,-45.63,1.5732132722552272,-45.97,1.1384,1.4897,2.718,0.7716,2.6514,2.9727,1.4851962509715844,0
107143,npp,2581,2387,1.21818292140961,36.023193359375,-115.377670288086,3670144,2581,1931,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-11 09:42:39.507358,-77.07215165738958,20.029842306913427,17.659241605083487,0.013015058857337785,13.0,20.03,1.0837787002826917,19.51,0.795,1.1664,2.9229,0.9854,1.1972,1.2004,0.793881995058539,0
107311,npp,1847,1833,1.075643241405487,36.0265960693359,-115.378562927246,3670144,1847,1410,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-12 09:23:49.177505,99.80753398858026,11.598214398009903,10.256814400128208,0.005035072052220787,10.0,-11.63,1.015504800579495,-12.14,0.7969,1.0317,2.7515,1.1141,1.1927,1.1984,1.0411323711831462,0
107486,npp,1102,1275,1.0854553580284119,36.0256767272949,-115.375381469727,3670144,1101,953,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-13 09:04:55.290806,96.59034638743788,38.808999756017315,33.714930056763784,0.0008222723890062343,7.0,-38.85,1.357151599901897,-39.19,1.088,1.3797,3.1085,0.8331,0.9326,0.9043,0.9043,0
107659,npp,330,710,1.37772214412689,36.0237731933594,-115.378784179688,3670176,329,492,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-14 08:45:59.625865,94.12055323458391,56.46613995590606,47.58125575621534,2.453329072812767e-06,4.0,-56.49,2.1127631471468895,-56.69,1.5263,2.0138,3.4477,0.5708,0.8483,0.7864,0.7864,0
107832,npp,2601,155,1.97140169143677,36.0255813598633,-115.376457214355,3670176,2601,74,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-15 08:27:00.403138,91.4955315918542,67.76180455389051,55.06019289151312,6.391738132657402e-11,1.0,-67.78,3.3166247903554,-67.94,2.4776,3.3958,4.7621,0.3385,0.72,0.6673,0.6673,0
108369,npp,2561,1462,0.770264863967896,36.0242805480957,-115.37329864502,3670176,2562,1096,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-18 09:11:10.048108,98.83257914074707,30.854505012776418,27.013974715878653,2.7744473818805296e-15,8.0,-30.91,1.2365102219381485,-31.31,0.9227,1.1975,2.7504,0.9598,0.8039,0.7393,0.7393,0
108542,npp,1781,896,1.34924852848053,36.026180267334,-115.372344970703,3670176,1782,669,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-19 08:52:14.386372,95.3530029647628,51.48668436047077,43.86591396079794,5.496372254634444e-19,5.0,-51.53,1.847645286154319,-51.75,1.2984,1.6412,3.2265,0.7003,0.9914,0.9449,0.9449,0
108715,npp,989,339,1.90226984024048,36.0236206054688,-115.372062683105,3670176,987,184,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-05-20 08:33:15.163284,92.3343098044508,64.50416137048957,53.0707585058627,3.651660529177788e-22,2.0,-64.53,2.8345692104261015,-64.67,2.107,2.7893,3.9726,0.4121,0.8365,0.7839,0.7839,0
121653,npp,192,1262,1.17012584209442,36.0224952697754,-115.376312255859,3670176,194,943,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-16 09:04:08.398160,96.30561896916524,39.32311268611931,34.13539123423182,3.0994441712918943e-12,7.0,-39.34,1.4276677814245327,-39.19,1.088,1.3797,3.1085,0.8331,1.0026,0.9748,0.9748,0
121819,npp,2500,699,1.25537991523743,36.0249061584473,-115.379058837891,3670176,2502,481,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-17 08:45:14.512599,94.36873592744925,56.75306758475806,47.78024770411982,1.941880176268021e-17,4.0,-56.77,2.1127631471468895,-56.69,1.5263,2.0138,3.4477,0.5708,0.7904,0.7165,0.7165,0
121989,npp,1707,145,2.77995085716248,36.025074005127,-115.374374389648,3670176,1706,68,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-18 08:26:15.289924,91.39934362536755,67.94537839638271,55.157094502870386,5.246085080890347e-22,1.0,-67.94,3.3166247903554,-67.94,2.4776,3.3958,4.7621,0.3385,0.9637,0.941,0.941,0
122346,npp,2424,2006,0.639071524143219,36.0242500305176,-115.375152587891,3670176,2424,1574,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-20 09:29:18.821432,87.13830317858091,1.7281994403041494,1.5303458217048302,9.845299758612359e-25,11.0,-1.64,1.0,-1.47,0.8036,1.1494,2.7432,1.0,0.6391,0.6391,0.6391,0
122525,npp,1680,1450,0.808188259601593,36.0243759155273,-115.377639770508,3670176,1682,1089,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-21 09:10:26.721200,96.69902404427974,31.433932186534047,27.504488298103606,9.882464579202752e-26,8.0,-31.45,1.2365102219381485,-31.31,0.9227,1.1975,2.7504,0.9598,0.8345,0.7757,0.7757,0
123251,npp,826,2192,0.6217941045761111,36.0283355712891,-115.377342224121,3670176,826,1752,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-25 09:35:35.365509,-76.4285881807521,9.163072429032956,8.106940340423815,4.387851785910985e-23,12.0,9.16,1.0,9.34,0.7563,0.9972,2.2254,1.1527,0.7741,0.7167,0.7167,0
123428,npp,107,1638,1.83646702766418,36.0261039733887,-115.371864318848,3670176,107,1234,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-26 09:16:45.039490,98.60758032804436,22.28847756210104,19.624837627595905,1.4325757546372346e-18,9.0,-22.32,1.0837787002826917,-22.21,0.7803,1.0618,2.3866,1.0825,1.8642,1.988,1.988,0
123600,npp,2433,1076,0.826063752174377,36.0265769958496,-115.373908996582,3670176,2435,790,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-27 08:57:52.935202,96.20302813710327,45.98008379352239,39.55258754227145,7.808278013515745e-13,6.0,-46.0,1.5732132722552272,-45.97,1.1384,1.4897,2.718,0.7716,0.7276,0.6374,0.6374,0
123775,npp,1642,517,1.47107970714569,36.0282287597656,-115.371040344238,3670176,1642,315,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-28 08:38:55.493656,93.19952280007776,60.95484950806655,50.729269276254804,1.6416685118296788e-06,3.0,-60.97,2.4157378735459294,-60.97,1.9281,2.4551,4.1081,0.4682,0.7421,0.6887,0.6887,0
123965,npp,2979,2924,1.0806509852409358,36.0277786254883,-115.376502990723,3670176,2981,2359,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-07-29 10:00:38.668284,-74.42421109208311,43.579834086852145,37.62500929663924,1.6941497416090813e-08,16.0,43.61,1.5732132722552272,43.655,0.9038,1.2888,2.7423,0.8918,1.0171,0.9638,0.9638,0
129925,npp,83,701,5.58636522293091,36.0255241394043,-115.377326965332,3670144,85,482,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-02 08:45:15.576376,94.41323211876261,56.69303023698415,47.739325821545144,0.14493483393017964,4.0,-56.72,2.1127631471468895,-56.69,1.5263,2.0138,3.4477,0.5708,2.8403,3.1885,-1.3384575944023296,0
130112,npp,2361,146,6.00145435333252,36.0254516601562,-115.378425598145,3670144,2361,69,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-03 08:26:16.352965,91.45068358465636,67.91816923535372,55.144597970579376,0.11281136950187318,1.0,-67.92,3.3166247903554,-67.94,2.4776,3.3958,4.7621,0.3385,1.9351,2.0314,-1.4921993449818358,0
130125,npp,1379,3107,4.65409421920776,36.0271377563477,-115.375564575195,3670144,1381,2490,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-03 10:06:53.412011,-73.66325513553838,49.50640346321056,42.33700289723906,0.1011617782526404,17.0,49.52,1.7549928774784245,49.52,0.9843,1.4383,2.8236,0.7991,2.9818,3.7192,0.5594690512299585,0
130316,npp,705,2560,3.73153829574585,36.0229721069336,-115.372543334961,3670144,706,2070,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-04 09:48:08.423158,-76.71612456835136,28.68920600492458,25.159330233644525,0.08816253198406697,14.0,28.71,1.184412938166907,28.685,0.841,1.2574,2.613,0.9141,3.2383,3.4111,0.657393158901503,0
130503,npp,3059,2009,4.46498918533325,36.0225715637207,-115.371726989746,3670144,3059,1577,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-05 09:29:19.872474,94.43071132071049,1.4880479196748566,1.3177637194650662,0.07059348720241575,11.0,-1.47,1.0,-1.47,0.8036,1.1494,2.7432,1.0,4.465,4.465,2.2600523394516054,0
130689,npp,2330,1453,3.280841588974,36.0219993591309,-115.372138977051,3670144,2330,1090,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-06 09:10:27.765045,97.24262737895293,31.29922159735613,27.391429523041477,0.05157686916759442,8.0,-31.31,1.2365102219381485,-31.31,0.9227,1.1975,2.7504,0.9598,2.8342,3.149,1.5380256521340085,0
130872,npp,1573,888,3.2783408164978,36.0261878967285,-115.372764587402,3670144,1574,664,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-07 08:51:33.880606,95.11470861541092,51.73406083100215,44.05141508384182,0.03384242621278224,5.0,-51.75,1.847645286154319,-51.75,1.2984,1.6412,3.2265,0.7003,2.0355,2.2959,1.2388509511098031,0
131048,npp,789,332,3.01525640487671,36.0235443115234,-115.374031066895,3670144,791,180,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-08 08:32:36.437858,92.49737371971275,64.64607299132517,53.15592135332132,0.019225473832739443,2.0,-64.65,2.8345692104261015,-64.67,2.107,2.7893,3.9726,0.4121,1.2291,1.2425,0.6420031945527326,0
131060,npp,2829,3287,1.42493426799774,36.0248718261719,-115.374412536621,3670144,2827,2633,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-08 10:13:06.379651,-72.25190236831546,54.541128501131254,46.168432626684066,0.030142432299880305,18.0,54.56,2.0682789409984763,54.56,1.0258,1.289,2.4581,0.8917,1.2152,1.2707,0.32921816907289636,0
131237,npp,2164,2743,1.16467940807343,36.0213394165039,-115.37321472168,3670144,2164,2201,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-09 09:54:23.174252,-75.63581612845489,36.74967764804636,31.99755268919298,0.017979193473312,15.0,36.78,1.357151599901897,36.78,0.8504,1.1287,2.1626,1.0184,1.176,1.1861,0.6245300569561656,0
131414,npp,1470,2194,0.845103561878204,36.0235404968262,-115.375801086426,3670144,1470,1754,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-10 09:35:34.632732,-74.25033617008874,9.29103982950674,8.220404275191788,0.00885460579334066,12.0,9.28,1.0,9.34,0.7563,0.9972,2.2254,1.1527,0.9974,0.9741,0.6975313942712178,0
131592,npp,733,1639,1.000260055065155,36.0251426696777,-115.375205993652,3670144,733,1235,196611,3866755,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-11 09:16:44.314031,97.89004367839259,22.246327822341275,19.589535325621124,0.0030578613644988454,9.0,-22.26,1.0837787002826917,-22.21,0.7803,1.0618,2.3866,1.0825,1.0926,1.0828,0.9872894291367105,0
131947,npp,2281,517,1.5176032781601,36.0275764465332,-115.377326965332,3670176,2281,316,196611,3866787,2110,usa_lasvegas_4_40,36.025,-115.375,4,40,usa_lasvegas,2012-08-13 08:38:54.775841,93.15730695648834,60.9548203662107,50.73422628057721,7.76886885696296e-08,3.0,-60.97,2.4157378735459294,-60.97,1.9281,2.4551,4.1081,0.4682,0.7613,0.7105,0.7105,0
