lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.323,0.472,0.327
2,0.14,0.331,0.144
3,0.054,0.22,0.058
4,0.034,0.134,0.037
5,0.042,0.07,0.044
6,0.052,0.024,0.052
7,0.029,-0.007,0.029
8,0.045,-0.026,0.045
9,0.039,-0.035,0.039
10,0.034,-0.036,0.033
11,0.015,-0.032,0.013
12,0.049,-0.025,0.046
13,0.041,-0.014,0.038
14,0.021,-0.003,0.018
15,0.031,0.009,0.027
16,0.002,0.019,-0.001
17,0.002,0.029,-0.001
18,0.001,0.037,-0.001
19,0.009,0.043,0.007
20,0.042,0.047,0.041
21,0.008,0.048,0.008
22,0.008,0.047,0.008
23,-0.007,0.044,-0.006
24,-0.007,0.04,-0.006
25,-0.001,0.034,0.001
26,-0.001,0.013,0.002
27,-0.001,0.008,0.004
28,-0.001,0.006,0.004
29,-0.002,0.006,0.003
30,0.004,0.007,0.009
31,-0.008,0.007,-0.003
32,0.005,0.007,0.008
33,0.008,0.008,0.011
34,0.02,0.008,0.022
35,0.035,0.008,0.036
36,0.04,0.007,0.04
37,-0.004,0.006,-0.004
38,0.029,0.005,0.028
39,-0.0,0.004,-0.001
40,0.004,0.004,0.002
41,0.008,0.002,0.006
42,0.007,0.001,0.005
43,-0.014,-0.0,-0.016
44,-0.007,0.0,-0.01
45,-0.012,0.001,-0.015
46,-0.004,0.0,-0.006
47,-0.01,-0.0,-0.011
48,0.001,0.001,0.0
49,-0.02,0.002,-0.02
50,-0.025,0.002,-0.025
51,-0.006,0.001,-0.006
52,0.013,0.002,0.013
53,-0.001,0.002,-0.0
54,0.012,0.001,0.014
55,0.002,0.0,0.005
56,0.012,0.0,0.016
57,0.006,0.002,0.011
58,0.028,0.003,0.033
59,0.032,0.005,0.037
60,0.02,0.007,0.024
61,0.015,0.007,0.019
62,-0.014,0.006,-0.011
63,-0.007,0.006,-0.005
64,0.023,0.006,0.023
65,0.026,0.007,0.025
66,-0.006,0.008,-0.007
67,-0.01,0.008,-0.011
68,-0.03,0.008,-0.03
69,-0.019,0.008,-0.021
70,0.008,0.007,0.005
71,-0.009,0.007,-0.012
72,-0.011,0.007,-0.014
73,0.029,0.007,0.025
74,0.034,0.006,0.031
75,0.017,0.005,0.014
76,0.015,0.006,0.012
77,0.038,0.007,0.036
78,0.025,0.006,0.022
79,0.006,0.006,0.004
80,-0.01,0.006,-0.011
81,-0.008,0.007,-0.008
82,0.005,0.008,0.005
83,0.007,0.008,0.008
84,0.005,0.007,0.007
85,0.033,0.007,0.036
86,0.009,0.006,0.014
87,-0.025,0.005,-0.02
88,-0.029,0.003,-0.023
89,-0.018,0.001,-0.013
90,-0.001,-0.002,0.003
91,0.003,-0.006,0.006
92,0.007,-0.008,0.009
93,0.015,-0.01,0.016
94,-0.016,-0.01,-0.016
95,-0.004,-0.01,-0.004
96,-0.011,-0.011,-0.012
97,0.014,-0.01,0.014
98,0.01,-0.009,0.009
99,-0.014,-0.009,-0.016
100,-0.042,-0.009,-0.044
101,0.008,-0.008,0.005
102,0.0,-0.005,-0.003
103,-0.026,-0.003,-0.029
104,-0.02,-0.002,-0.023
105,-0.014,-0.0,-0.017
106,-0.001,0.002,-0.004
107,-0.004,0.004,-0.007
108,-0.015,0.007,-0.017
109,-0.006,0.01,-0.008
110,0.025,0.012,0.024
111,0.042,0.012,0.041
112,0.053,0.013,0.053
113,0.016,0.014,0.017
114,0.018,0.015,0.02
115,0.006,0.016,0.009
116,0.016,0.016,0.02
117,0.007,0.016,0.011
118,0.027,0.016,0.031
119,0.022,0.015,0.026
120,0.028,0.014,0.031
121,0.025,0.012,0.027
122,0.014,0.01,0.015
123,0.01,0.007,0.011
124,-0.009,0.003,-0.01
125,-0.04,0.0,-0.04
126,-0.025,-0.002,-0.026
127,0.016,-0.004,0.015
128,0.001,-0.006,-0.001
129,-0.002,-0.006,-0.004
130,-0.006,-0.007,-0.009
131,-0.015,-0.007,-0.018
132,-0.028,-0.007,-0.032
133,-0.018,-0.007,-0.022
134,0.001,-0.007,-0.003
135,-0.007,-0.006,-0.011
136,0.006,-0.005,0.003
137,0.006,-0.004,0.003
138,-0.004,-0.005,-0.006
139,-0.003,-0.005,-0.004
140,-0.009,-0.005,-0.01
141,-0.012,-0.004,-0.012
142,-0.016,-0.005,-0.015
143,0.008,-0.005,0.009
144,0.037,-0.005,0.039
145,0.005,-0.005,0.008
146,0.016,-0.006,0.019
147,-0.006,-0.006,-0.002
148,-0.02,-0.006,-0.016
149,-0.001,-0.007,0.002
150,-0.024,-0.005,-0.022
151,-0.044,-0.003,-0.043
152,-0.03,-0.001,-0.03
153,-0.002,-0.001,-0.002
154,0.006,-0.001,0.005
155,-0.006,-0.001,-0.007
156,0.011,-0.001,0.01
157,-0.006,0.0,-0.007
158,0.022,0.002,0.02
159,-0.016,0.003,-0.019
160,-0.004,0.005,-0.008
161,0.004,0.008,0.0
162,0.036,0.009,0.032
163,0.035,0.009,0.031
164,0.027,0.01,0.023
165,0.017,0.011,0.013
166,0.047,0.012,0.043
167,0.007,0.014,0.004
168,-0.012,0.016,-0.014
169,0.01,0.018,0.008
170,0.004,0.018,0.003
171,-0.001,0.018,-0.002
172,0.006,0.017,0.005
173,-0.009,0.016,-0.008
174,0.001,0.016,0.003
175,0.03,0.014,0.032
176,0.033,0.012,0.036
177,0.021,0.012,0.024
178,0.021,0.012,0.024
179,0.023,0.01,0.025
180,-0.004,0.008,-0.003
181,0.015,0.005,0.014
182,0.014,0.003,0.014
183,-0.005,0.002,-0.005
184,-0.001,0.001,-0.002
185,0.018,0.002,0.017
186,0.029,0.004,0.028
187,0.012,0.007,0.011
188,-0.003,0.008,-0.005
189,-0.016,0.01,-0.019
190,-0.009,0.01,-0.012
191,-0.01,0.009,-0.013
192,-0.01,0.007,-0.013
193,-0.003,0.008,-0.007
194,0.002,0.009,-0.001
195,-0.0,0.009,-0.003
196,0.024,0.009,0.021
197,0.009,0.011,0.007
198,0.025,0.011,0.023
199,0.026,0.013,0.024
200,0.022,0.015,0.021
201,0.03,0.016,0.029
202,0.057,0.016,0.057
203,0.034,0.016,0.035
204,0.04,0.015,0.041
205,0.02,0.013,0.023
206,-0.022,0.013,-0.018
207,-0.02,0.012,-0.017
208,-0.009,0.011,-0.006
209,-0.016,0.009,-0.014
210,-0.017,0.007,-0.016
211,-0.011,0.004,-0.011
212,0.011,0.001,0.011
213,0.016,-0.003,0.016
214,0.038,-0.005,0.036
215,0.014,-0.008,0.013
216,-0.027,-0.011,-0.028
217,-0.026,-0.014,-0.028
218,-0.009,-0.015,-0.011
219,0.008,-0.016,0.005
220,-0.013,-0.016,-0.016
221,-0.03,-0.015,-0.034
222,-0.003,-0.013,-0.006
223,-0.037,-0.011,-0.04
224,-0.022,-0.009,-0.026
225,-0.0,-0.007,-0.004
226,-0.016,-0.004,-0.019
227,0.002,-0.001,-0.001
228,-0.0,-0.0,-0.002
229,-0.014,0.001,-0.016
230,-0.032,0.001,-0.033
231,0.012,0.001,0.012
232,0.019,0.004,0.019
233,0.02,0.007,0.021
234,0.02,0.009,0.023
235,0.011,0.011,0.014
236,0.015,0.012,0.018
237,0.015,0.014,0.018
238,0.024,0.016,0.027
239,0.053,0.017,0.056
240,0.024,0.014,0.026
241,0.007,0.012,0.008
242,0.001,0.012,0.001
243,-0.009,0.011,-0.01
244,0.004,0.009,0.004
245,-0.005,0.006,-0.005
246,-0.007,0.005,-0.009
247,0.019,0.005,0.017
248,0.004,0.003,0.002
249,-0.009,0.002,-0.011
250,-0.004,-0.0,-0.006
251,0.011,-0.003,0.008
252,0.003,-0.004,-0.0
253,-0.01,-0.007,-0.013
254,-0.0,-0.01,-0.003
255,-0.042,-0.012,-0.045
256,-0.033,-0.012,-0.035
257,-0.005,-0.013,-0.007
258,0.006,-0.014,0.004
259,0.009,-0.014,0.007
260,-0.0,-0.013,-0.002
261,-0.03,-0.012,-0.031
262,-0.008,-0.01,-0.007
263,0.01,-0.008,0.012
264,0.007,-0.007,0.009
265,-0.029,-0.008,-0.025
266,-0.016,-0.007,-0.012
267,0.003,-0.005,0.008
268,-0.017,-0.003,-0.014
269,-0.034,-0.002,-0.031
270,-0.033,-0.001,-0.031
271,-0.019,0.001,-0.018
272,0.025,0.004,0.025
273,0.018,0.006,0.018
274,0.039,0.007,0.039
275,0.01,0.007,0.009
276,0.027,0.008,0.025
277,0.035,0.008,0.033
278,0.009,0.009,0.007
279,0.006,0.009,0.004
280,0.015,0.009,0.013
281,0.02,0.01,0.017
282,-0.02,0.011,-0.023
283,0.003,0.012,-0.0
284,-0.004,0.012,-0.007
285,0.018,0.012,0.016
286,0.003,0.011,0.001
287,0.009,0.011,0.008
288,0.021,0.011,0.021
289,0.004,0.009,0.003
290,-0.009,0.007,-0.009
291,0.003,0.006,0.003
292,0.022,0.005,0.024
293,0.013,0.004,0.016
294,-0.007,0.003,-0.003
295,-0.006,0.003,-0.001
296,0.001,0.004,0.006
297,0.024,0.005,0.028
298,0.026,0.005,0.03
299,0.015,0.006,0.017
300,-0.002,0.005,-0.001
301,-0.003,0.005,-0.003
302,-0.006,0.004,-0.006
303,0.001,0.003,0.001
304,0.007,0.002,0.007
305,0.007,0.003,0.007
306,-0.003,0.002,-0.004
307,-0.02,0.002,-0.021
308,0.0,0.003,-0.001
309,0.017,0.003,0.015
310,0.016,0.004,0.013
311,-0.009,0.004,-0.011
312,0.015,0.005,0.013
313,0.007,0.006,0.004
314,-0.0,0.006,-0.002
315,0.005,0.007,0.004
316,0.009,0.009,0.008
317,-0.0,0.012,-0.0
318,0.014,0.013,0.013
319,0.009,0.014,0.009
320,0.018,0.015,0.019
321,0.021,0.015,0.022
322,0.013,0.015,0.015
323,0.006,0.014,0.01
324,0.029,0.014,0.035
325,0.023,0.013,0.029
326,0.007,0.012,0.013
327,0.018,0.01,0.023
328,-0.004,0.008,0.001
329,0.005,0.007,0.008
330,0.018,0.005,0.019
331,0.003,0.002,0.004
332,0.027,0.001,0.028
333,0.01,0.001,0.01
334,-0.013,0.0,-0.012
335,-0.005,-0.001,-0.006
336,-0.022,-0.002,-0.023
337,0.006,-0.002,0.005
338,-0.021,-0.004,-0.023
339,-0.024,-0.005,-0.026
340,-0.037,-0.006,-0.039
341,-0.006,-0.006,-0.008
342,0.01,-0.006,0.007
343,0.009,-0.004,0.007
344,0.018,-0.002,0.016
345,0.015,0.001,0.014
346,-0.01,0.003,-0.01
347,-0.007,0.005,-0.007
348,-0.001,0.007,-0.0
349,0.013,0.01,0.014
350,0.031,0.011,0.033
351,0.017,0.012,0.02
352,0.024,0.013,0.028
353,0.001,0.013,0.007
354,0.004,0.015,0.01
355,0.015,0.016,0.021
356,-0.002,0.017,0.004
357,0.01,0.017,0.015
358,0.036,0.017,0.039
359,0.016,0.015,0.018
360,0.017,0.014,0.017
361,0.029,0.012,0.029
362,0.048,0.011,0.048
363,0.022,0.011,0.022
364,0.001,0.011,-0.0
365,-0.002,0.012,-0.004
366,-0.012,0.012,-0.014
367,-0.014,0.012,-0.017
368,-0.012,0.011,-0.015
369,0.014,0.011,0.011
370,0.013,0.01,0.009
371,0.012,0.009,0.009
372,0.007,0.008,0.005
373,0.008,0.007,0.006
374,0.024,0.006,0.023
375,0.026,0.006,0.025
376,0.007,0.005,0.007
377,0.005,0.004,0.005
378,-0.006,0.003,-0.006
379,-0.006,0.002,-0.004
380,0.021,0.001,0.024
381,0.002,0.001,0.006
382,0.007,0.0,0.011
383,0.031,-0.001,0.036
384,-0.002,-0.001,0.004
385,-0.024,-0.001,-0.018
386,-0.027,-0.002,-0.022
387,-0.032,-0.002,-0.028
388,-0.008,-0.002,-0.005
389,0.014,-0.002,0.015
390,0.015,-0.002,0.015
391,-0.005,-0.002,-0.006
392,-0.016,-0.002,-0.017
393,-0.006,-0.002,-0.007
394,0.006,-0.003,0.005
395,0.009,-0.003,0.007
396,0.012,-0.004,0.01
397,-0.003,-0.005,-0.006
398,-0.014,-0.007,-0.016
399,-0.024,-0.009,-0.027
400,-0.008,-0.012,-0.011
