lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.343,0.508,0.404
2,0.205,0.371,0.267
3,0.142,0.263,0.194
4,0.11,0.18,0.145
5,0.089,0.119,0.106
6,0.096,0.075,0.094
7,0.097,0.047,0.085
8,0.075,0.03,0.059
9,0.08,0.023,0.063
10,0.071,0.023,0.053
11,0.096,0.029,0.071
12,0.077,0.038,0.052
13,0.069,0.05,0.046
14,0.085,0.063,0.063
15,0.095,0.076,0.072
16,0.101,0.088,0.072
17,0.079,0.098,0.047
18,0.103,0.107,0.07
19,0.105,0.114,0.078
20,0.072,0.118,0.051
21,0.079,0.12,0.061
22,0.103,0.119,0.087
23,0.079,0.116,0.072
24,0.063,0.111,0.069
25,0.086,0.105,0.11
26,0.069,0.085,0.113
27,0.053,0.08,0.117
28,0.069,0.078,0.146
29,0.06,0.075,0.145
30,0.062,0.072,0.146
31,0.068,0.07,0.142
32,0.085,0.068,0.141
33,0.078,0.065,0.118
34,0.058,0.064,0.08
35,0.052,0.063,0.055
36,0.069,0.062,0.058
37,0.086,0.06,0.068
38,0.052,0.059,0.034
39,0.05,0.06,0.031
40,0.074,0.062,0.05
41,0.076,0.062,0.051
42,0.089,0.062,0.063
43,0.058,0.063,0.036
44,0.066,0.063,0.042
45,0.027,0.061,0.005
46,0.033,0.062,0.007
47,0.034,0.062,0.005
48,0.05,0.06,0.018
49,0.058,0.059,0.029
50,0.061,0.058,0.037
51,0.062,0.056,0.042
52,0.079,0.055,0.061
53,0.091,0.054,0.083
54,0.063,0.053,0.073
55,0.062,0.053,0.095
56,0.047,0.053,0.097
57,0.05,0.052,0.115
58,0.05,0.051,0.124
59,0.059,0.05,0.132
60,0.053,0.048,0.121
61,0.022,0.046,0.08
62,0.025,0.043,0.069
63,0.02,0.04,0.049
64,0.03,0.038,0.042
65,0.047,0.037,0.042
66,0.04,0.036,0.022
67,0.049,0.034,0.025
68,0.04,0.032,0.014
69,0.031,0.031,0.006
70,0.027,0.03,0.0
71,0.037,0.03,0.009
72,0.04,0.031,0.012
73,0.046,0.032,0.015
74,0.037,0.033,0.003
75,0.019,0.036,-0.017
76,0.009,0.037,-0.03
77,0.02,0.038,-0.021
78,0.032,0.04,-0.006
79,0.023,0.039,-0.007
80,0.027,0.04,-0.0
81,0.036,0.04,0.013
82,0.055,0.039,0.039
83,0.055,0.038,0.054
84,0.076,0.036,0.092
85,0.066,0.034,0.099
86,0.043,0.03,0.09
87,0.027,0.028,0.086
88,0.019,0.025,0.083
89,0.012,0.022,0.076
90,0.015,0.021,0.07
91,0.025,0.018,0.068
92,0.005,0.016,0.035
93,0.005,0.012,0.019
94,0.003,0.008,0.002
95,0.015,0.005,-0.001
96,0.007,0.003,-0.015
97,-0.013,0.002,-0.034
98,-0.022,0.0,-0.043
99,-0.007,-0.001,-0.032
100,0.009,-0.003,-0.02
101,-0.03,-0.004,-0.056
102,-0.008,-0.003,-0.038
103,-0.001,-0.003,-0.034
104,-0.003,-0.001,-0.037
105,0.015,0.001,-0.024
106,0.016,0.004,-0.028
107,0.012,0.008,-0.031
108,0.001,0.009,-0.035
109,0.024,0.011,-0.011
110,0.03,0.011,0.001
111,0.008,0.011,-0.012
112,0.014,0.012,0.003
113,0.005,0.012,0.01
114,0.005,0.013,0.028
115,0.027,0.015,0.063
116,0.018,0.015,0.066
117,0.046,0.016,0.099
118,0.023,0.017,0.078
119,-0.005,0.017,0.05
120,-0.011,0.018,0.036
121,-0.003,0.017,0.03
122,0.03,0.016,0.043
123,0.014,0.018,0.013
124,0.026,0.02,0.01
125,0.01,0.02,-0.014
126,0.01,0.02,-0.019
127,0.014,0.02,-0.017
128,0.001,0.02,-0.029
129,0.03,0.019,-0.004
130,0.023,0.018,-0.013
131,0.021,0.016,-0.014
132,0.056,0.014,0.016
133,0.021,0.013,-0.017
134,0.014,0.012,-0.026
135,0.015,0.01,-0.029
136,0.018,0.008,-0.029
137,0.019,0.006,-0.024
138,-0.015,0.005,-0.049
139,0.002,0.005,-0.031
140,0.006,0.004,-0.026
141,-0.007,0.003,-0.031
142,0.011,0.002,-0.003
143,-0.02,-0.001,-0.016
144,-0.002,-0.004,0.016
145,-0.019,-0.005,0.015
146,-0.053,-0.006,-0.003
147,-0.039,-0.006,0.014
148,0.006,-0.008,0.053
149,0.01,-0.007,0.051
150,0.01,-0.007,0.042
151,0.009,-0.006,0.03
152,0.02,-0.007,0.025
153,0.004,-0.007,-0.003
154,0.001,-0.008,-0.018
155,0.003,-0.008,-0.026
156,-0.02,-0.008,-0.053
157,-0.013,-0.008,-0.048
158,0.003,-0.009,-0.036
159,-0.005,-0.011,-0.045
160,-0.045,-0.012,-0.082
161,-0.026,-0.014,-0.067
162,-0.02,-0.017,-0.063
163,-0.021,-0.02,-0.063
164,-0.014,-0.021,-0.058
165,-0.033,-0.022,-0.076
166,-0.01,-0.024,-0.055
167,-0.004,-0.027,-0.046
168,-0.018,-0.03,-0.057
169,-0.043,-0.032,-0.074
170,-0.028,-0.033,-0.054
171,-0.045,-0.034,-0.061
172,-0.05,-0.032,-0.052
173,-0.061,-0.029,-0.045
174,-0.035,-0.027,-0.008
175,0.002,-0.025,0.037
176,0.007,-0.023,0.05
177,-0.024,-0.021,0.028
178,-0.035,-0.02,0.015
179,-0.048,-0.019,-0.002
180,-0.024,-0.017,0.007
181,-0.012,-0.016,0.003
182,-0.012,-0.014,-0.012
183,-0.004,-0.014,-0.019
184,0.001,-0.014,-0.024
185,0.002,-0.014,-0.032
186,-0.012,-0.014,-0.048
187,-0.026,-0.014,-0.062
188,-0.015,-0.013,-0.057
189,0.007,-0.013,-0.039
190,0.008,-0.014,-0.039
191,0.011,-0.013,-0.035
192,-0.014,-0.013,-0.058
193,-0.04,-0.013,-0.082
194,-0.022,-0.014,-0.066
195,-0.031,-0.014,-0.074
196,-0.025,-0.015,-0.066
197,-0.019,-0.015,-0.059
198,-0.03,-0.014,-0.066
199,-0.022,-0.012,-0.054
200,-0.016,-0.009,-0.042
201,-0.011,-0.009,-0.026
202,-0.002,-0.009,-0.003
203,-0.009,-0.009,0.006
204,-0.016,-0.008,0.014
205,0.017,-0.006,0.055
206,-0.003,-0.004,0.044
207,0.023,-0.002,0.068
208,0.003,-0.001,0.047
209,0.022,0.001,0.056
210,0.003,0.003,0.026
211,0.008,0.002,0.016
212,-0.009,0.003,-0.012
213,0.006,0.005,-0.011
214,0.0,0.007,-0.025
215,-0.015,0.008,-0.044
216,0.007,0.009,-0.027
217,0.009,0.008,-0.029
218,0.012,0.007,-0.031
219,0.001,0.008,-0.043
220,0.003,0.007,-0.039
221,0.007,0.007,-0.034
222,-0.007,0.007,-0.047
223,0.001,0.007,-0.039
224,0.011,0.007,-0.031
225,0.027,0.007,-0.016
226,0.01,0.005,-0.029
227,0.023,0.005,-0.013
228,-0.002,0.005,-0.035
229,0.001,0.006,-0.029
230,0.013,0.008,-0.007
231,0.018,0.008,0.01
232,0.005,0.01,0.012
233,0.006,0.009,0.029
234,0.018,0.009,0.052
235,0.028,0.007,0.071
236,-0.024,0.007,0.033
237,-0.023,0.005,0.035
238,-0.011,0.004,0.04
239,0.021,0.003,0.061
240,-0.009,0.003,0.02
241,0.015,0.003,0.025
242,0.005,0.003,0.001
243,0.005,0.001,-0.012
244,0.02,0.001,-0.005
245,-0.01,0.0,-0.038
246,0.009,0.001,-0.023
247,0.002,0.0,-0.034
248,0.034,0.001,-0.009
249,0.022,0.002,-0.02
250,-0.002,0.003,-0.039
251,-0.03,0.003,-0.062
252,-0.021,0.005,-0.053
253,-0.019,0.006,-0.052
254,-0.007,0.008,-0.04
255,0.021,0.011,-0.012
256,0.015,0.013,-0.016
257,0.038,0.014,0.006
258,0.022,0.016,-0.005
259,0.012,0.019,-0.007
260,0.024,0.021,0.013
261,0.024,0.022,0.028
262,0.012,0.024,0.034
263,0.018,0.026,0.054
264,0.033,0.027,0.081
265,0.027,0.027,0.084
266,0.033,0.029,0.095
267,0.061,0.03,0.12
268,0.01,0.03,0.066
269,0.048,0.03,0.087
270,0.026,0.029,0.051
271,0.049,0.029,0.054
272,0.029,0.029,0.021
273,0.019,0.029,0.001
274,0.03,0.028,0.004
275,0.016,0.026,-0.013
276,0.024,0.025,-0.008
277,0.014,0.024,-0.023
278,0.015,0.024,-0.023
279,0.02,0.023,-0.016
280,0.022,0.023,-0.011
281,0.014,0.022,-0.016
282,0.007,0.022,-0.022
283,0.003,0.022,-0.025
284,0.028,0.022,-0.001
285,0.051,0.022,0.021
286,0.036,0.022,0.011
287,0.042,0.022,0.016
288,0.025,0.022,0.006
289,0.016,0.022,0.006
290,0.009,0.022,0.014
291,0.028,0.023,0.046
292,0.039,0.025,0.074
293,0.031,0.025,0.082
294,0.028,0.026,0.092
295,0.005,0.027,0.081
296,-0.003,0.028,0.076
297,0.028,0.028,0.096
298,0.026,0.028,0.082
299,0.028,0.028,0.068
300,0.037,0.028,0.056
301,0.042,0.028,0.043
302,0.04,0.027,0.029
303,0.03,0.026,0.014
304,0.005,0.024,-0.012
305,0.015,0.022,-0.006
306,0.006,0.02,-0.019
307,0.031,0.019,-0.0
308,0.039,0.019,0.01
309,0.029,0.02,0.006
310,0.027,0.02,0.004
311,0.053,0.02,0.029
312,0.027,0.02,0.005
313,0.021,0.021,0.0
314,-0.001,0.023,-0.018
315,-0.005,0.024,-0.021
316,0.008,0.026,-0.009
317,0.026,0.028,0.009
318,0.016,0.029,0.005
319,0.013,0.029,0.013
320,0.021,0.029,0.037
321,0.014,0.031,0.049
322,0.038,0.033,0.086
323,0.046,0.034,0.109
324,0.037,0.036,0.113
325,0.063,0.039,0.14
326,0.079,0.041,0.151
327,0.072,0.042,0.136
328,0.062,0.042,0.112
329,0.042,0.041,0.074
330,0.039,0.043,0.052
331,0.047,0.044,0.043
332,0.024,0.046,0.012
333,0.029,0.048,0.011
334,0.052,0.049,0.029
335,0.027,0.05,0.004
336,0.027,0.049,0.003
337,0.022,0.048,-0.002
338,0.046,0.047,0.021
339,0.054,0.046,0.03
340,0.043,0.047,0.021
341,0.063,0.049,0.042
342,0.077,0.049,0.053
343,0.064,0.048,0.039
344,0.048,0.047,0.026
345,0.047,0.047,0.026
346,0.046,0.048,0.026
347,0.035,0.049,0.017
348,0.045,0.049,0.036
349,0.054,0.051,0.061
350,0.071,0.053,0.094
351,0.069,0.055,0.11
352,0.068,0.055,0.123
353,0.047,0.055,0.119
354,0.031,0.055,0.114
355,0.043,0.055,0.126
356,0.045,0.055,0.118
357,0.05,0.055,0.106
358,0.062,0.055,0.1
359,0.054,0.057,0.074
360,0.067,0.056,0.066
361,0.045,0.056,0.035
362,0.042,0.055,0.027
363,0.032,0.054,0.017
364,0.054,0.053,0.037
365,0.068,0.052,0.046
366,0.093,0.052,0.067
367,0.074,0.051,0.051
368,0.067,0.05,0.047
369,0.053,0.05,0.035
370,0.05,0.049,0.03
371,0.058,0.05,0.034
372,0.03,0.049,0.003
373,0.017,0.049,-0.007
374,0.052,0.049,0.026
375,0.035,0.048,0.013
376,0.041,0.047,0.02
377,0.029,0.046,0.015
378,0.048,0.046,0.046
379,0.037,0.045,0.054
380,0.037,0.044,0.072
381,0.033,0.044,0.087
382,0.042,0.044,0.107
383,0.046,0.044,0.121
384,0.097,0.044,0.169
385,0.07,0.044,0.139
386,0.067,0.045,0.123
387,0.055,0.046,0.094
388,0.051,0.046,0.074
389,0.045,0.047,0.049
390,0.022,0.048,0.015
391,0.026,0.048,0.013
392,0.028,0.049,0.014
393,0.039,0.049,0.022
394,0.051,0.048,0.034
395,0.032,0.047,0.016
396,0.069,0.045,0.048
397,0.06,0.042,0.042
398,0.035,0.038,0.02
399,0.026,0.032,0.008
400,0.026,0.025,0.002
