lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.394,0.546,0.422
2,0.251,0.418,0.278
3,0.205,0.316,0.225
4,0.172,0.238,0.184
5,0.168,0.178,0.173
6,0.164,0.135,0.162
7,0.146,0.105,0.139
8,0.145,0.085,0.134
9,0.124,0.074,0.112
10,0.109,0.069,0.099
11,0.118,0.07,0.108
12,0.107,0.073,0.099
13,0.102,0.078,0.095
14,0.093,0.083,0.087
15,0.093,0.089,0.088
16,0.093,0.094,0.088
17,0.096,0.097,0.088
18,0.085,0.099,0.076
19,0.082,0.099,0.071
20,0.064,0.096,0.053
21,0.056,0.092,0.044
22,0.04,0.086,0.031
23,0.057,0.078,0.053
24,0.046,0.069,0.046
25,0.05,0.058,0.056
26,0.033,0.037,0.048
27,0.035,0.03,0.061
28,0.036,0.026,0.07
29,0.012,0.022,0.051
30,-0.022,0.019,0.018
31,-0.022,0.016,0.014
32,0.005,0.014,0.03
33,0.013,0.012,0.029
34,-0.001,0.009,0.008
35,0.013,0.007,0.016
36,0.01,0.006,0.005
37,0.006,0.004,-0.005
38,0.013,0.003,-0.002
39,-0.007,0.004,-0.02
40,0.018,0.004,0.007
41,0.017,0.003,0.007
42,0.039,0.002,0.028
43,0.017,0.0,0.007
44,0.002,-0.001,-0.006
45,0.006,-0.003,-0.002
46,-0.009,-0.006,-0.017
47,-0.004,-0.008,-0.015
48,-0.036,-0.009,-0.047
49,-0.061,-0.011,-0.074
50,-0.011,-0.012,-0.026
51,-0.011,-0.014,-0.026
52,0.009,-0.015,-0.005
53,-0.012,-0.016,-0.019
54,-0.026,-0.017,-0.025
55,-0.035,-0.018,-0.027
56,-0.01,-0.016,0.006
57,0.011,-0.014,0.035
58,-0.009,-0.013,0.022
59,-0.035,-0.011,0.001
60,-0.031,-0.008,0.0
61,-0.02,-0.007,0.004
62,-0.021,-0.006,-0.002
63,-0.019,-0.005,-0.006
64,0.015,-0.004,0.018
65,0.016,-0.002,0.014
66,0.014,-0.001,0.006
67,0.022,-0.0,0.009
68,0.007,-0.001,-0.006
69,0.019,-0.001,0.005
70,0.013,-0.003,0.0
71,-0.0,-0.004,-0.011
72,-0.008,-0.005,-0.018
73,-0.003,-0.008,-0.012
74,-0.007,-0.009,-0.016
75,-0.011,-0.008,-0.019
76,-0.029,-0.008,-0.037
77,-0.027,-0.008,-0.038
78,-0.023,-0.009,-0.038
79,-0.024,-0.01,-0.042
80,-0.037,-0.011,-0.055
81,-0.006,-0.009,-0.023
82,-0.016,-0.008,-0.025
83,-0.014,-0.006,-0.018
84,-0.0,-0.005,0.002
85,0.031,-0.003,0.039
86,0.012,-0.001,0.03
87,-0.0,0.001,0.027
88,-0.003,0.003,0.029
89,0.006,0.005,0.036
90,-0.004,0.006,0.022
91,0.01,0.007,0.03
92,0.016,0.008,0.03
93,0.016,0.009,0.024
94,0.038,0.011,0.04
95,0.01,0.011,0.007
96,0.021,0.011,0.01
97,0.022,0.012,0.007
98,0.015,0.012,0.001
99,-0.001,0.012,-0.013
100,-0.008,0.012,-0.019
101,0.018,0.012,0.006
102,0.018,0.013,0.005
103,0.005,0.014,-0.005
104,-0.012,0.014,-0.019
105,-0.027,0.015,-0.036
106,-0.001,0.017,-0.011
107,0.003,0.017,-0.008
108,0.034,0.018,0.018
109,0.034,0.02,0.018
110,0.041,0.02,0.023
111,0.033,0.02,0.02
112,0.046,0.02,0.038
113,0.056,0.02,0.055
114,0.02,0.021,0.029
115,0.012,0.021,0.028
116,0.01,0.021,0.034
117,0.02,0.02,0.049
118,0.014,0.018,0.045
119,0.026,0.017,0.054
120,0.001,0.015,0.025
121,0.013,0.013,0.032
122,0.004,0.01,0.016
123,0.006,0.008,0.012
124,-0.001,0.006,-0.001
125,-0.0,0.004,-0.005
126,-0.002,0.003,-0.012
127,-0.007,-0.0,-0.019
128,0.001,-0.002,-0.012
129,-0.003,-0.004,-0.015
130,-0.004,-0.005,-0.019
131,0.001,-0.004,-0.013
132,-0.007,-0.005,-0.021
133,-0.008,-0.005,-0.02
134,-0.007,-0.006,-0.018
135,-0.018,-0.008,-0.028
136,-0.01,-0.01,-0.02
137,-0.017,-0.012,-0.028
138,-0.017,-0.013,-0.03
139,0.012,-0.015,-0.003
140,0.007,-0.016,-0.004
141,0.007,-0.017,0.001
142,-0.007,-0.018,-0.008
143,-0.028,-0.017,-0.02
144,-0.024,-0.018,-0.008
145,-0.021,-0.019,0.002
146,-0.037,-0.02,-0.007
147,-0.045,-0.021,-0.011
148,-0.019,-0.021,0.012
149,-0.037,-0.021,-0.008
150,-0.026,-0.021,-0.003
151,-0.023,-0.02,-0.005
152,-0.051,-0.02,-0.039
153,-0.022,-0.02,-0.018
154,-0.005,-0.019,-0.007
155,0.001,-0.018,-0.006
156,0.01,-0.016,0.001
157,0.002,-0.015,-0.008
158,-0.004,-0.014,-0.012
159,0.007,-0.014,-0.003
160,-0.0,-0.012,-0.01
161,-0.036,-0.01,-0.043
162,-0.033,-0.008,-0.04
163,0.002,-0.004,-0.007
164,-0.006,-0.0,-0.016
165,-0.003,0.002,-0.015
166,-0.001,0.006,-0.011
167,-0.011,0.009,-0.025
168,0.028,0.011,0.013
169,0.017,0.015,0.003
170,0.009,0.018,0.001
171,0.022,0.02,0.019
172,0.006,0.023,0.009
173,0.008,0.025,0.019
174,0.024,0.026,0.041
175,0.036,0.027,0.06
176,0.04,0.028,0.069
177,0.043,0.029,0.075
178,0.023,0.031,0.053
179,0.033,0.032,0.057
180,0.053,0.033,0.071
181,0.056,0.033,0.067
182,0.055,0.032,0.06
183,0.046,0.031,0.045
184,0.01,0.03,0.006
185,0.028,0.027,0.018
186,0.022,0.024,0.01
187,0.003,0.023,-0.009
188,0.021,0.022,0.007
189,-0.003,0.02,-0.016
190,-0.014,0.017,-0.026
191,0.014,0.014,0.003
192,0.008,0.012,-0.001
193,-0.001,0.011,-0.012
194,0.019,0.009,0.008
195,0.018,0.008,0.006
196,0.033,0.008,0.019
197,0.027,0.007,0.011
198,0.017,0.007,0.004
199,0.001,0.007,-0.009
200,-0.004,0.007,-0.007
201,0.011,0.007,0.011
202,0.008,0.007,0.014
203,-0.008,0.006,0.007
204,0.006,0.007,0.029
205,0.009,0.008,0.037
206,0.005,0.009,0.037
207,0.01,0.01,0.042
208,0.013,0.011,0.043
209,0.005,0.01,0.03
210,-0.003,0.011,0.016
211,0.011,0.011,0.022
212,0.019,0.009,0.024
213,0.021,0.009,0.021
214,0.025,0.007,0.018
215,0.01,0.005,-0.0
216,-0.017,0.003,-0.026
217,-0.017,0.001,-0.026
218,-0.018,-0.001,-0.027
219,-0.01,-0.002,-0.021
220,0.023,-0.003,0.011
221,0.012,-0.005,0.001
222,0.01,-0.006,-0.002
223,0.01,-0.008,-0.002
224,0.007,-0.009,-0.005
225,-0.004,-0.011,-0.013
226,-0.005,-0.012,-0.016
227,-0.014,-0.012,-0.026
228,-0.056,-0.012,-0.065
229,-0.034,-0.012,-0.041
230,-0.042,-0.012,-0.043
231,-0.029,-0.011,-0.026
232,-0.029,-0.01,-0.019
233,-0.005,-0.009,0.011
234,-0.006,-0.008,0.016
235,0.006,-0.006,0.033
236,0.017,-0.004,0.046
237,-0.001,-0.001,0.029
238,0.027,0.001,0.052
239,0.034,0.002,0.052
240,0.021,0.003,0.033
241,0.001,0.005,0.007
242,-0.013,0.007,-0.013
243,-0.0,0.009,-0.007
244,0.006,0.011,-0.005
245,0.009,0.012,-0.004
246,0.003,0.012,-0.01
247,0.011,0.013,-0.001
248,0.005,0.012,-0.006
249,0.031,0.01,0.02
250,0.005,0.01,-0.005
251,-0.012,0.008,-0.02
252,0.024,0.007,0.013
253,0.011,0.005,-0.002
254,0.009,0.004,-0.005
255,-0.003,0.003,-0.014
256,-0.001,0.003,-0.012
257,0.003,0.002,-0.008
258,-0.001,0.001,-0.009
259,0.002,-0.001,-0.001
260,-0.008,-0.003,-0.006
261,-0.011,-0.004,-0.005
262,0.009,-0.004,0.021
263,-0.014,-0.004,0.006
264,-0.015,-0.004,0.01
265,0.003,-0.004,0.033
266,0.014,-0.004,0.047
267,0.01,-0.004,0.042
268,0.018,-0.003,0.044
269,-0.01,-0.001,0.01
270,-0.019,-0.0,-0.007
271,-0.002,0.001,-0.0
272,0.007,0.003,0.001
273,-0.02,0.004,-0.029
274,-0.035,0.007,-0.048
275,0.002,0.008,-0.014
276,0.001,0.009,-0.015
277,0.013,0.01,0.001
278,0.016,0.01,0.004
279,0.027,0.011,0.016
280,0.034,0.012,0.023
281,0.047,0.013,0.034
282,0.042,0.013,0.029
283,0.028,0.012,0.015
284,0.001,0.011,-0.011
285,-0.005,0.01,-0.017
286,-0.001,0.009,-0.014
287,0.009,0.008,-0.004
288,0.002,0.007,-0.006
289,-0.009,0.008,-0.012
290,0.014,0.01,0.013
291,0.017,0.011,0.021
292,-0.009,0.012,0.003
293,0.017,0.013,0.036
294,0.004,0.014,0.032
295,0.009,0.015,0.04
296,0.006,0.016,0.038
297,0.008,0.017,0.037
298,0.004,0.017,0.024
299,0.037,0.019,0.046
300,0.025,0.022,0.028
301,0.016,0.024,0.011
302,0.022,0.026,0.011
303,0.014,0.028,-0.003
304,0.041,0.029,0.019
305,0.06,0.031,0.037
306,0.062,0.031,0.041
307,0.048,0.031,0.029
308,0.046,0.03,0.028
309,0.033,0.028,0.018
310,0.033,0.026,0.018
311,0.006,0.024,-0.007
312,-0.013,0.021,-0.026
313,-0.003,0.017,-0.017
314,0.008,0.014,-0.006
315,0.013,0.012,-0.002
316,-0.0,0.008,-0.014
317,-0.002,0.005,-0.013
318,0.013,0.003,0.005
319,0.023,0.0,0.019
320,0.008,-0.001,0.009
321,-0.009,-0.002,0.001
322,-0.005,-0.002,0.012
323,-0.018,-0.002,0.009
324,0.007,-0.001,0.039
325,0.013,-0.002,0.049
326,-0.018,-0.001,0.017
327,-0.018,-0.001,0.011
328,-0.007,-0.0,0.013
329,-0.014,0.001,-0.004
330,-0.005,0.002,-0.004
331,-0.002,0.002,-0.007
332,0.009,0.002,-0.001
333,0.026,0.001,0.012
334,0.034,0.001,0.018
335,0.022,0.0,0.007
336,0.007,-0.001,-0.006
337,0.008,0.0,-0.004
338,-0.015,0.001,-0.026
339,0.016,0.001,0.005
340,-0.006,0.002,-0.016
341,-0.005,0.003,-0.017
342,-0.003,0.004,-0.015
343,-0.028,0.005,-0.039
344,-0.024,0.006,-0.037
345,0.0,0.006,-0.015
346,-0.014,0.006,-0.028
347,0.027,0.007,0.014
348,0.022,0.008,0.015
349,0.013,0.01,0.01
350,0.015,0.011,0.018
351,0.038,0.013,0.049
352,0.013,0.014,0.034
353,0.03,0.016,0.059
354,0.011,0.017,0.045
355,0.014,0.02,0.049
356,0.039,0.023,0.067
357,0.041,0.026,0.061
358,0.01,0.029,0.023
359,0.016,0.032,0.02
360,0.033,0.032,0.029
361,0.018,0.032,0.009
362,0.057,0.033,0.041
363,0.028,0.034,0.012
364,0.014,0.037,0.001
365,0.027,0.037,0.015
366,0.054,0.038,0.041
367,0.054,0.039,0.04
368,0.044,0.04,0.031
369,0.05,0.041,0.038
370,0.035,0.043,0.023
371,0.025,0.044,0.012
372,0.05,0.045,0.035
373,0.027,0.045,0.012
374,0.043,0.045,0.028
375,0.063,0.046,0.047
376,0.066,0.046,0.052
377,0.06,0.046,0.049
378,0.033,0.046,0.028
379,0.041,0.046,0.042
380,0.046,0.045,0.054
381,0.045,0.045,0.063
382,0.056,0.045,0.082
383,0.06,0.046,0.091
384,0.062,0.046,0.095
385,0.05,0.046,0.081
386,0.015,0.046,0.04
387,0.019,0.047,0.037
388,0.03,0.048,0.042
389,0.053,0.048,0.057
390,0.047,0.049,0.045
391,0.051,0.049,0.045
392,0.059,0.05,0.048
393,0.066,0.051,0.053
394,0.047,0.051,0.036
395,0.074,0.051,0.063
396,0.056,0.051,0.046
397,0.034,0.05,0.025
398,0.043,0.049,0.034
399,0.047,0.047,0.036
400,0.046,0.045,0.034
