lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.341,0.508,0.351
2,0.179,0.37,0.189
3,0.149,0.262,0.158
4,0.111,0.179,0.117
5,0.137,0.118,0.14
6,0.096,0.074,0.098
7,0.06,0.046,0.061
8,0.057,0.029,0.058
9,0.106,0.022,0.105
10,0.107,0.022,0.104
11,0.069,0.028,0.067
12,0.089,0.037,0.087
13,0.053,0.049,0.049
14,0.059,0.061,0.053
15,0.099,0.074,0.093
16,0.08,0.085,0.075
17,0.077,0.095,0.072
18,0.083,0.103,0.079
19,0.085,0.109,0.08
20,0.094,0.113,0.091
21,0.079,0.114,0.077
22,0.085,0.112,0.084
23,0.068,0.109,0.068
24,0.078,0.103,0.08
25,0.081,0.096,0.086
26,0.061,0.075,0.071
27,0.084,0.07,0.095
28,0.069,0.068,0.082
29,0.042,0.066,0.055
30,0.037,0.065,0.05
31,0.064,0.062,0.074
32,0.071,0.06,0.08
33,0.047,0.059,0.055
34,0.019,0.058,0.025
35,0.029,0.056,0.034
36,0.069,0.053,0.071
37,0.092,0.051,0.094
38,0.076,0.05,0.078
39,0.052,0.05,0.053
40,0.029,0.05,0.029
41,0.063,0.048,0.062
42,0.057,0.046,0.054
43,0.057,0.046,0.054
44,0.035,0.045,0.03
45,0.03,0.043,0.024
46,0.039,0.041,0.033
47,0.045,0.039,0.04
48,0.046,0.038,0.042
49,0.037,0.037,0.034
50,0.01,0.034,0.008
51,0.025,0.031,0.024
52,0.017,0.029,0.017
53,0.028,0.026,0.029
54,0.031,0.024,0.035
55,0.035,0.022,0.041
56,0.029,0.021,0.038
57,0.031,0.019,0.042
58,0.03,0.017,0.041
59,0.013,0.016,0.023
60,0.003,0.017,0.013
61,0.005,0.019,0.014
62,-0.006,0.02,0.002
63,0.024,0.019,0.031
64,0.038,0.019,0.043
65,0.031,0.02,0.034
66,0.008,0.022,0.009
67,0.012,0.023,0.013
68,0.026,0.023,0.025
69,0.035,0.023,0.032
70,0.014,0.024,0.011
71,0.017,0.026,0.014
72,0.023,0.027,0.019
73,0.043,0.027,0.037
74,0.058,0.027,0.05
75,0.012,0.027,0.005
76,0.021,0.028,0.015
77,0.03,0.028,0.023
78,0.013,0.028,0.007
79,0.065,0.028,0.058
80,0.034,0.028,0.03
81,0.029,0.029,0.026
82,0.027,0.029,0.027
83,0.006,0.029,0.009
84,0.016,0.03,0.022
85,0.03,0.03,0.038
86,0.044,0.031,0.055
87,0.014,0.031,0.026
88,0.011,0.031,0.022
89,0.025,0.031,0.035
90,0.034,0.029,0.043
91,0.044,0.027,0.051
92,0.033,0.026,0.038
93,0.002,0.025,0.006
94,0.019,0.022,0.021
95,0.024,0.018,0.024
96,0.045,0.016,0.043
97,0.034,0.014,0.031
98,0.021,0.011,0.017
99,0.024,0.008,0.018
100,0.021,0.004,0.015
101,0.021,0.003,0.015
102,-0.006,0.002,-0.013
103,-0.016,0.001,-0.023
104,-0.019,0.001,-0.027
105,-0.029,-0.001,-0.037
106,-0.011,-0.002,-0.019
107,-0.036,-0.002,-0.044
108,-0.024,-0.002,-0.033
109,-0.001,-0.001,-0.008
110,0.0,-0.0,-0.005
111,0.007,0.0,0.005
112,0.007,0.0,0.008
113,-0.018,0.001,-0.014
114,0.013,0.003,0.019
115,0.019,0.004,0.026
116,0.018,0.005,0.027
117,0.033,0.004,0.043
118,0.037,0.005,0.047
119,0.019,0.007,0.027
120,0.002,0.008,0.01
121,0.014,0.008,0.021
122,0.018,0.007,0.023
123,0.011,0.006,0.015
124,-0.02,0.006,-0.018
125,-0.027,0.005,-0.027
126,-0.004,0.003,-0.006
127,-0.002,0.001,-0.006
128,0.002,0.001,-0.004
129,-0.0,-0.0,-0.007
130,-0.022,-0.001,-0.029
131,-0.009,-0.001,-0.016
132,-0.003,-0.001,-0.011
133,0.008,-0.0,-0.0
134,0.0,0.001,-0.008
135,0.003,0.002,-0.004
136,0.002,0.003,-0.007
137,0.008,0.005,-0.001
138,0.01,0.007,0.002
139,0.029,0.01,0.022
140,0.007,0.012,0.003
141,0.007,0.013,0.006
142,0.005,0.014,0.006
143,0.039,0.014,0.043
144,0.025,0.014,0.032
145,0.027,0.013,0.034
146,0.008,0.014,0.016
147,0.013,0.013,0.021
148,-0.003,0.013,0.003
149,0.015,0.012,0.021
150,0.012,0.012,0.018
151,0.001,0.012,0.006
152,-0.009,0.012,-0.006
153,0.032,0.012,0.033
154,0.012,0.011,0.011
155,0.006,0.01,0.003
156,0.006,0.011,0.002
157,0.005,0.011,-0.002
158,0.008,0.01,-0.002
159,0.011,0.009,0.001
160,-0.006,0.008,-0.015
161,-0.014,0.008,-0.023
162,0.014,0.007,0.004
163,0.022,0.007,0.012
164,0.028,0.007,0.019
165,0.037,0.007,0.028
166,0.021,0.006,0.012
167,0.013,0.006,0.004
168,0.001,0.007,-0.006
169,0.006,0.007,0.001
170,-0.011,0.007,-0.014
171,0.003,0.006,0.002
172,-0.01,0.006,-0.008
173,0.001,0.006,0.005
174,0.003,0.007,0.009
175,0.003,0.008,0.01
176,0.002,0.009,0.008
177,0.006,0.01,0.012
178,0.015,0.011,0.021
179,-0.011,0.011,-0.005
180,0.01,0.011,0.015
181,0.033,0.012,0.037
182,0.026,0.013,0.028
183,0.03,0.012,0.029
184,0.001,0.012,-0.002
185,0.016,0.011,0.011
186,0.021,0.01,0.014
187,0.008,0.011,-0.001
188,0.015,0.011,0.005
189,0.014,0.011,0.005
190,0.025,0.01,0.016
191,-0.003,0.008,-0.012
192,0.002,0.007,-0.006
193,0.007,0.007,-0.002
194,0.021,0.005,0.012
195,-0.005,0.003,-0.014
196,-0.002,0.003,-0.012
197,-0.018,0.002,-0.027
198,-0.004,0.002,-0.01
199,-0.008,0.002,-0.012
200,-0.0,0.003,-0.002
201,0.001,0.003,0.0
202,0.011,0.004,0.012
203,-0.0,0.005,0.004
204,-0.011,0.006,-0.004
205,0.015,0.008,0.021
206,0.007,0.009,0.014
207,0.039,0.009,0.045
208,0.02,0.009,0.027
209,0.023,0.009,0.029
210,0.024,0.009,0.03
211,-0.008,0.009,-0.004
212,0.009,0.009,0.011
213,0.005,0.009,0.005
214,0.006,0.009,0.004
215,0.009,0.009,0.004
216,-0.012,0.007,-0.02
217,0.008,0.006,-0.002
218,0.044,0.005,0.034
219,-0.003,0.004,-0.011
220,-0.023,0.002,-0.031
221,0.002,0.001,-0.007
222,-0.01,-0.001,-0.017
223,-0.015,-0.002,-0.022
224,-0.007,-0.004,-0.013
225,-0.008,-0.005,-0.016
226,-0.008,-0.008,-0.016
227,-0.008,-0.01,-0.013
228,-0.012,-0.012,-0.015
229,-0.004,-0.014,-0.006
230,0.015,-0.014,0.016
231,-0.013,-0.015,-0.009
232,-0.013,-0.015,-0.007
233,-0.01,-0.017,-0.002
234,-0.022,-0.018,-0.015
235,-0.015,-0.02,-0.006
236,-0.036,-0.021,-0.028
237,-0.024,-0.021,-0.016
238,-0.021,-0.021,-0.012
239,-0.016,-0.021,-0.008
240,-0.024,-0.02,-0.018
241,-0.029,-0.02,-0.025
242,-0.035,-0.018,-0.033
243,-0.036,-0.016,-0.037
244,-0.023,-0.018,-0.026
245,-0.022,-0.018,-0.028
246,-0.003,-0.016,-0.012
247,-0.011,-0.015,-0.02
248,-0.009,-0.014,-0.017
249,0.004,-0.012,-0.004
250,0.008,-0.012,-0.0
251,-0.01,-0.011,-0.017
252,-0.013,-0.01,-0.02
253,-0.017,-0.008,-0.022
254,-0.01,-0.007,-0.016
255,0.009,-0.005,0.003
256,-0.014,-0.005,-0.019
257,-0.0,-0.005,-0.003
258,0.004,-0.005,0.003
259,-0.001,-0.006,-0.0
260,-0.024,-0.007,-0.02
261,-0.001,-0.007,0.004
262,-0.022,-0.006,-0.016
263,-0.013,-0.007,-0.005
264,-0.024,-0.007,-0.015
265,-0.002,-0.008,0.007
266,-0.003,-0.008,0.007
267,0.007,-0.008,0.017
268,0.013,-0.008,0.022
269,-0.028,-0.008,-0.02
270,-0.021,-0.006,-0.016
271,0.005,-0.006,0.008
272,0.005,-0.004,0.005
273,0.011,-0.003,0.01
274,-0.0,-0.0,-0.004
275,-0.016,0.001,-0.022
276,-0.021,-0.0,-0.028
277,-0.009,0.0,-0.016
278,-0.007,0.0,-0.014
279,-0.006,0.0,-0.013
280,0.024,-0.001,0.016
281,0.014,-0.004,0.007
282,0.004,-0.005,-0.002
283,0.003,-0.006,-0.002
284,-0.011,-0.006,-0.015
285,-0.02,-0.008,-0.024
286,0.009,-0.008,0.007
287,-0.0,-0.008,-0.0
288,-0.006,-0.008,-0.005
289,-0.005,-0.008,-0.003
290,-0.013,-0.008,-0.009
291,-0.008,-0.008,-0.003
292,0.003,-0.008,0.011
293,-0.042,-0.009,-0.032
294,-0.026,-0.009,-0.016
295,-0.016,-0.008,-0.006
296,-0.042,-0.006,-0.031
297,-0.015,-0.005,-0.004
298,-0.009,-0.005,0.001
299,0.018,-0.004,0.025
300,0.03,-0.004,0.034
301,-0.006,-0.003,-0.003
302,0.019,-0.001,0.018
303,0.038,0.0,0.035
304,0.031,0.002,0.028
305,-0.005,0.004,-0.01
306,-0.026,0.006,-0.031
307,-0.029,0.006,-0.033
308,0.002,0.008,-0.003
309,0.035,0.008,0.029
310,-0.017,0.009,-0.022
311,-0.004,0.01,-0.008
312,0.008,0.009,0.004
313,0.026,0.008,0.023
314,0.023,0.007,0.019
315,-0.007,0.005,-0.009
316,0.023,0.004,0.023
317,-0.009,0.001,-0.009
318,-0.03,-0.002,-0.029
319,0.008,-0.003,0.01
320,0.005,-0.003,0.009
321,0.011,-0.003,0.017
322,0.002,-0.003,0.01
323,-0.001,-0.004,0.009
324,0.017,-0.004,0.027
325,-0.006,-0.004,0.005
326,-0.031,-0.005,-0.02
327,-0.011,-0.004,-0.002
328,-0.014,-0.004,-0.007
329,-0.019,-0.006,-0.012
330,-0.018,-0.009,-0.014
331,-0.005,-0.011,-0.004
332,-0.03,-0.011,-0.03
333,0.009,-0.009,0.007
334,-0.001,-0.009,-0.005
335,0.012,-0.008,0.007
336,0.002,-0.007,-0.002
337,-0.007,-0.006,-0.01
338,-0.01,-0.004,-0.014
339,0.004,-0.002,-0.002
340,0.013,-0.001,0.007
341,0.003,0.001,-0.002
342,-0.021,0.001,-0.024
343,-0.031,0.002,-0.034
344,-0.008,0.004,-0.011
345,0.005,0.004,0.004
346,0.031,0.005,0.03
347,0.016,0.005,0.016
348,-0.018,0.004,-0.017
349,-0.006,0.004,-0.003
350,0.008,0.002,0.013
351,0.011,0.001,0.019
352,0.022,0.002,0.032
353,0.03,0.001,0.041
354,0.012,-0.0,0.022
355,0.008,-0.002,0.019
356,-0.022,-0.002,-0.011
357,-0.014,-0.002,-0.004
358,-0.006,-0.001,0.002
359,-0.011,-0.001,-0.007
360,0.003,-0.001,0.004
361,-0.016,-0.002,-0.015
362,-0.029,-0.002,-0.029
363,-0.012,-0.002,-0.014
364,0.007,-0.002,0.004
365,0.002,-0.002,-0.002
366,0.002,-0.003,-0.002
367,-0.004,-0.004,-0.008
368,0.003,-0.004,-0.002
369,-0.005,-0.002,-0.012
370,0.006,-0.001,-0.001
371,0.019,-0.001,0.013
372,-0.002,-0.003,-0.007
373,-0.012,-0.004,-0.016
374,-0.003,-0.004,-0.006
375,-0.012,-0.005,-0.014
376,-0.0,-0.006,-0.001
377,0.016,-0.008,0.015
378,0.009,-0.009,0.01
379,-0.016,-0.011,-0.011
380,-0.043,-0.013,-0.036
381,-0.02,-0.015,-0.01
382,-0.011,-0.017,0.0
383,-0.015,-0.018,-0.003
384,-0.021,-0.02,-0.009
385,-0.034,-0.021,-0.022
386,-0.019,-0.022,-0.008
387,-0.016,-0.023,-0.007
388,-0.02,-0.023,-0.012
389,-0.032,-0.023,-0.026
390,-0.021,-0.022,-0.018
391,-0.023,-0.021,-0.021
392,-0.039,-0.02,-0.038
393,-0.017,-0.018,-0.018
394,-0.008,-0.016,-0.011
395,0.002,-0.013,-0.001
396,0.001,-0.009,-0.002
397,-0.006,-0.005,-0.011
398,-0.002,-0.001,-0.007
399,0.004,0.004,-0.002
400,0.002,0.009,-0.003
