lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.567,0.561,0.845
2,0.201,0.404,0.619
3,0.042,0.277,0.409
4,0.073,0.176,0.241
5,0.108,0.097,0.094
6,0.082,0.038,-0.038
7,0.056,-0.004,-0.136
8,0.025,-0.032,-0.204
9,0.021,-0.048,-0.24
10,0.022,-0.054,-0.262
11,0.016,-0.053,-0.277
12,0.003,-0.045,-0.286
13,-0.004,-0.033,-0.29
14,-0.003,-0.018,-0.288
15,0.015,-0.001,-0.285
16,0.025,0.017,-0.283
17,0.018,0.036,-0.283
18,0.011,0.053,-0.28
19,0.011,0.069,-0.269
20,0.021,0.084,-0.25
21,0.028,0.096,-0.219
22,0.042,0.106,-0.169
23,0.035,0.113,-0.095
24,0.045,0.117,0.01
25,0.124,0.119,0.164
26,0.218,0.107,0.351
27,0.245,0.099,0.535
28,0.123,0.097,0.663
29,-0.007,0.098,0.724
30,0.013,0.095,0.727
31,0.144,0.09,0.657
32,0.241,0.086,0.522
33,0.165,0.084,0.331
34,0.062,0.079,0.145
35,-0.001,0.065,-0.003
36,-0.004,0.045,-0.105
37,0.0,0.028,-0.178
38,0.0,0.016,-0.227
39,0.002,0.008,-0.254
40,0.0,0.001,-0.272
41,-0.009,-0.005,-0.282
42,-0.026,-0.01,-0.288
43,-0.024,-0.013,-0.288
44,-0.026,-0.014,-0.288
45,-0.024,-0.012,-0.287
46,-0.02,-0.008,-0.285
47,-0.015,-0.002,-0.282
48,0.005,0.007,-0.27
49,0.011,0.019,-0.253
50,0.012,0.033,-0.23
51,0.013,0.046,-0.195
52,0.041,0.054,-0.13
53,0.064,0.058,-0.034
54,0.057,0.065,0.086
55,0.021,0.077,0.225
56,0.025,0.088,0.384
57,0.143,0.094,0.564
58,0.303,0.093,0.714
59,0.334,0.092,0.763
60,0.167,0.092,0.669
61,-0.006,0.09,0.503
62,-0.047,0.081,0.344
63,0.02,0.07,0.197
64,0.076,0.062,0.065
65,0.066,0.058,-0.053
66,0.039,0.053,-0.144
67,0.031,0.044,-0.2
68,0.027,0.033,-0.234
69,0.011,0.023,-0.258
70,-0.0,0.015,-0.271
71,-0.004,0.01,-0.278
72,-0.016,0.006,-0.283
73,-0.014,0.003,-0.282
74,-0.011,0.002,-0.282
75,0.008,0.004,-0.278
76,0.016,0.007,-0.275
77,0.01,0.013,-0.269
78,0.002,0.019,-0.259
79,0.014,0.026,-0.24
80,0.035,0.033,-0.207
81,0.026,0.044,-0.162
82,0.018,0.058,-0.095
83,0.048,0.069,0.01
84,0.126,0.071,0.156
85,0.194,0.065,0.323
86,0.162,0.062,0.475
87,0.026,0.065,0.58
88,-0.062,0.067,0.636
89,0.011,0.066,0.647
90,0.145,0.065,0.584
91,0.19,0.065,0.453
92,0.115,0.067,0.279
93,0.035,0.063,0.115
94,0.0,0.053,-0.014
95,0.014,0.041,-0.106
96,0.025,0.031,-0.173
97,0.008,0.026,-0.221
98,-0.001,0.023,-0.249
99,-0.002,0.02,-0.264
100,0.001,0.017,-0.271
101,0.01,0.015,-0.271
102,0.021,0.013,-0.269
103,0.023,0.014,-0.268
104,0.026,0.017,-0.268
105,0.009,0.02,-0.271
106,0.013,0.025,-0.266
107,0.041,0.031,-0.252
108,0.068,0.04,-0.232
109,0.052,0.049,-0.214
110,0.019,0.056,-0.187
111,0.047,0.058,-0.127
112,0.067,0.06,-0.042
113,0.036,0.065,0.063
114,-0.013,0.075,0.187
115,0.03,0.083,0.339
116,0.145,0.086,0.503
117,0.27,0.085,0.636
118,0.233,0.084,0.67
119,0.086,0.083,0.595
120,-0.027,0.078,0.461
121,-0.013,0.069,0.325
122,0.05,0.06,0.191
123,0.094,0.056,0.066
124,0.081,0.054,-0.047
125,0.046,0.05,-0.132
126,0.032,0.042,-0.189
127,0.023,0.033,-0.226
128,0.023,0.025,-0.246
129,0.019,0.018,-0.256
130,0.014,0.013,-0.262
131,0.002,0.011,-0.268
132,0.006,0.01,-0.268
133,0.008,0.01,-0.268
134,0.001,0.01,-0.269
135,-0.009,0.012,-0.268
136,-0.007,0.016,-0.261
137,-0.008,0.019,-0.25
138,0.005,0.023,-0.233
139,0.01,0.029,-0.206
140,0.014,0.038,-0.164
141,0.032,0.049,-0.099
142,0.072,0.055,-0.003
143,0.127,0.055,0.124
144,0.149,0.052,0.266
145,0.085,0.052,0.394
146,-0.018,0.054,0.495
147,-0.037,0.056,0.565
148,0.07,0.056,0.593
149,0.169,0.056,0.543
150,0.158,0.056,0.422
151,0.073,0.055,0.265
152,0.008,0.048,0.115
153,-0.006,0.037,-0.002
154,-0.005,0.024,-0.093
155,-0.005,0.016,-0.16
156,-0.007,0.011,-0.204
157,-0.004,0.007,-0.231
158,-0.004,0.001,-0.247
159,-0.008,-0.004,-0.257
160,0.003,-0.009,-0.259
161,0.0,-0.012,-0.262
162,-0.012,-0.012,-0.266
163,-0.018,-0.011,-0.267
164,-0.011,-0.008,-0.265
165,-0.008,-0.003,-0.261
166,-0.011,0.004,-0.255
167,-0.006,0.012,-0.244
168,0.006,0.019,-0.224
169,0.014,0.024,-0.192
170,0.018,0.026,-0.142
171,0.008,0.03,-0.07
172,-0.007,0.037,0.026
173,-0.007,0.047,0.146
174,0.063,0.054,0.294
175,0.167,0.055,0.451
176,0.234,0.055,0.574
177,0.142,0.054,0.602
178,0.006,0.054,0.546
179,-0.062,0.049,0.441
180,-0.007,0.043,0.33
181,0.067,0.038,0.21
182,0.083,0.038,0.083
183,0.048,0.038,-0.031
184,0.02,0.032,-0.117
185,0.0,0.023,-0.176
186,-0.013,0.012,-0.215
187,-0.01,0.004,-0.236
188,-0.007,-0.002,-0.247
189,-0.013,-0.007,-0.257
190,-0.013,-0.011,-0.263
191,-0.009,-0.013,-0.264
192,0.002,-0.013,-0.263
193,-0.003,-0.011,-0.264
194,-0.013,-0.008,-0.264
195,-0.02,-0.004,-0.26
196,-0.017,0.001,-0.252
197,-0.014,0.007,-0.239
198,-0.006,0.016,-0.216
199,-0.006,0.027,-0.179
200,0.015,0.036,-0.119
201,0.058,0.04,-0.03
202,0.09,0.039,0.087
203,0.103,0.038,0.222
204,0.014,0.041,0.342
205,-0.055,0.046,0.451
206,-0.005,0.05,0.551
207,0.126,0.051,0.599
208,0.222,0.051,0.563
209,0.155,0.052,0.439
210,0.054,0.051,0.288
211,-0.011,0.043,0.144
212,-0.003,0.033,0.027
213,0.017,0.026,-0.065
214,0.015,0.023,-0.139
215,-0.017,0.021,-0.191
216,-0.025,0.017,-0.223
217,-0.015,0.011,-0.239
218,-0.005,0.004,-0.248
219,0.003,-0.001,-0.253
220,-0.006,-0.004,-0.259
221,-0.006,-0.005,-0.26
222,0.006,-0.005,-0.258
223,0.017,-0.003,-0.256
224,0.021,0.001,-0.253
225,0.005,0.006,-0.251
226,-0.004,0.012,-0.245
227,0.0,0.017,-0.23
228,0.006,0.021,-0.201
229,0.001,0.023,-0.156
230,0.003,0.028,-0.087
231,-0.005,0.038,0.007
232,0.009,0.048,0.128
233,0.094,0.053,0.285
234,0.174,0.052,0.444
235,0.179,0.05,0.56
236,0.052,0.049,0.597
237,-0.064,0.048,0.557
238,-0.043,0.043,0.482
239,0.061,0.037,0.383
240,0.124,0.033,0.26
241,0.098,0.034,0.121
242,0.028,0.034,-0.008
243,-0.011,0.028,-0.101
244,-0.014,0.018,-0.163
245,-0.007,0.007,-0.201
246,-0.008,-0.0,-0.227
247,-0.018,-0.006,-0.245
248,-0.02,-0.01,-0.256
249,-0.019,-0.014,-0.261
250,-0.01,-0.018,-0.261
251,-0.005,-0.02,-0.26
252,-0.015,-0.019,-0.262
253,-0.02,-0.017,-0.263
254,-0.029,-0.014,-0.262
255,-0.026,-0.01,-0.256
256,-0.021,-0.004,-0.245
257,-0.019,0.003,-0.224
258,-0.01,0.012,-0.187
259,0.015,0.019,-0.128
260,0.042,0.022,-0.041
261,0.067,0.022,0.077
262,0.045,0.025,0.208
263,-0.034,0.032,0.339
264,-0.077,0.039,0.465
265,0.022,0.043,0.588
266,0.154,0.044,0.651
267,0.223,0.044,0.618
268,0.145,0.046,0.491
269,0.026,0.044,0.328
270,-0.031,0.036,0.177
271,-0.006,0.027,0.051
272,0.017,0.022,-0.051
273,0.014,0.021,-0.13
274,0.001,0.019,-0.186
275,-0.015,0.015,-0.221
276,-0.02,0.008,-0.24
277,0.008,0.002,-0.247
278,0.012,-0.003,-0.254
279,0.001,-0.007,-0.258
280,-0.006,-0.009,-0.262
281,-0.009,-0.009,-0.265
282,-0.01,-0.007,-0.266
283,-0.011,-0.004,-0.264
284,-0.007,0.0,-0.259
285,-0.012,0.005,-0.251
286,-0.011,0.01,-0.235
287,0.005,0.014,-0.203
288,-0.0,0.019,-0.159
289,-0.0,0.028,-0.089
290,0.004,0.041,0.009
291,0.031,0.053,0.135
292,0.116,0.058,0.3
293,0.187,0.058,0.465
294,0.141,0.057,0.581
295,0.014,0.057,0.632
296,-0.071,0.057,0.61
297,0.001,0.053,0.546
298,0.115,0.049,0.436
299,0.15,0.048,0.292
300,0.1,0.05,0.138
301,0.039,0.049,0.004
302,0.015,0.04,-0.093
303,0.021,0.026,-0.156
304,0.007,0.014,-0.2
305,-0.001,0.004,-0.228
306,-0.015,-0.004,-0.246
307,-0.008,-0.01,-0.254
308,-0.015,-0.015,-0.26
309,-0.014,-0.019,-0.262
310,-0.031,-0.02,-0.267
311,-0.037,-0.019,-0.27
312,-0.036,-0.016,-0.271
313,-0.042,-0.013,-0.268
314,-0.033,-0.006,-0.259
315,-0.015,0.002,-0.242
316,0.002,0.012,-0.216
317,0.011,0.023,-0.178
318,0.026,0.031,-0.119
319,0.05,0.034,-0.032
320,0.062,0.036,0.085
321,0.015,0.042,0.216
322,-0.052,0.052,0.358
323,-0.034,0.06,0.508
324,0.098,0.063,0.649
325,0.269,0.063,0.718
326,0.284,0.065,0.668
327,0.144,0.066,0.519
328,0.009,0.062,0.34
329,-0.011,0.051,0.184
330,0.02,0.04,0.055
331,0.022,0.033,-0.053
332,0.009,0.028,-0.136
333,-0.013,0.021,-0.191
334,-0.018,0.011,-0.223
335,-0.014,-0.001,-0.243
336,-0.023,-0.012,-0.255
337,-0.028,-0.02,-0.262
338,-0.036,-0.026,-0.268
339,-0.036,-0.029,-0.27
340,-0.032,-0.03,-0.27
341,-0.032,-0.029,-0.272
342,-0.025,-0.026,-0.27
343,-0.017,-0.021,-0.264
344,-0.021,-0.016,-0.254
345,-0.023,-0.009,-0.238
346,-0.016,-0.003,-0.207
347,-0.008,0.007,-0.157
348,-0.02,0.021,-0.088
349,-0.037,0.037,0.006
350,0.028,0.049,0.146
351,0.122,0.054,0.319
352,0.198,0.054,0.495
353,0.126,0.054,0.615
354,-0.001,0.056,0.668
355,-0.05,0.055,0.646
356,0.05,0.052,0.575
357,0.162,0.05,0.454
358,0.167,0.052,0.292
359,0.093,0.054,0.127
360,0.016,0.048,-0.011
361,-0.007,0.036,-0.107
362,-0.001,0.021,-0.17
363,-0.014,0.009,-0.213
364,-0.023,-0.001,-0.238
365,-0.027,-0.009,-0.254
366,-0.02,-0.015,-0.26
367,-0.022,-0.019,-0.264
368,-0.029,-0.022,-0.267
369,-0.035,-0.022,-0.27
370,-0.026,-0.021,-0.269
371,-0.014,-0.017,-0.266
372,-0.016,-0.011,-0.264
373,-0.014,-0.003,-0.256
374,-0.013,0.007,-0.243
375,-0.003,0.02,-0.219
376,0.017,0.033,-0.179
377,0.033,0.046,-0.118
378,0.049,0.058,-0.029
379,0.053,0.069,0.086
380,-0.0,0.079,0.215
381,-0.056,0.086,0.356
382,0.022,0.092,0.516
383,0.209,0.095,0.661
384,0.331,0.096,0.722
385,0.258,0.094,0.648
386,0.125,0.089,0.496
387,0.015,0.082,0.322
388,0.019,0.072,0.173
389,0.028,0.059,0.044
390,0.015,0.045,-0.065
391,0.005,0.03,-0.142
392,-0.013,0.013,-0.193
393,-0.017,-0.003,-0.221
394,-0.023,-0.018,-0.24
395,-0.031,-0.031,-0.253
396,-0.04,-0.041,-0.261
397,-0.035,-0.046,-0.261
398,-0.027,-0.043,-0.26
399,-0.021,-0.033,-0.26
400,-0.02,-0.011,-0.26
