lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.615,1.0
1,0.247,0.439,0.299
2,0.081,0.297,0.13
3,0.039,0.186,0.073
4,0.021,0.099,0.043
5,0.02,0.035,0.024
6,-0.004,-0.011,-0.017
7,0.005,-0.042,-0.023
8,-0.002,-0.06,-0.033
9,0.002,-0.068,-0.034
10,0.035,-0.068,-0.002
11,-0.008,-0.062,-0.039
12,-0.0,-0.052,-0.031
13,0.006,-0.04,-0.023
14,0.002,-0.026,-0.028
15,-0.003,-0.012,-0.033
16,-0.018,0.002,-0.045
17,-0.008,0.015,-0.036
18,-0.012,0.026,-0.042
19,-0.007,0.035,-0.04
20,0.018,0.041,-0.019
21,0.038,0.046,0.004
22,0.03,0.047,0.002
23,0.01,0.047,-0.008
24,-0.03,0.044,-0.029
25,0.005,0.04,0.022
26,0.017,0.018,0.05
27,-0.001,0.014,0.05
28,0.016,0.012,0.078
29,0.035,0.011,0.104
30,-0.003,0.011,0.069
31,-0.011,0.01,0.051
32,0.041,0.012,0.082
33,0.004,0.012,0.033
34,-0.002,0.013,0.012
35,0.008,0.013,0.005
36,-0.007,0.012,-0.024
37,0.019,0.01,-0.009
38,0.045,0.009,0.011
39,0.033,0.009,-0.003
40,0.02,0.008,-0.012
41,-0.009,0.007,-0.034
42,0.008,0.005,-0.018
43,-0.004,0.003,-0.029
44,-0.01,0.003,-0.035
45,-0.033,0.003,-0.057
46,-0.015,0.001,-0.042
47,-0.018,-0.001,-0.045
48,0.007,-0.003,-0.023
49,0.029,-0.006,-0.006
50,0.027,-0.007,-0.007
51,0.011,-0.008,-0.017
52,0.012,-0.009,-0.008
53,-0.029,-0.008,-0.032
54,-0.028,-0.007,-0.011
55,-0.013,-0.007,0.021
56,-0.031,-0.007,0.019
57,-0.004,-0.006,0.056
58,-0.016,-0.008,0.055
59,-0.003,-0.008,0.069
60,0.009,-0.006,0.071
61,-0.002,-0.004,0.045
62,-0.028,0.0,0.006
63,-0.02,0.002,0.0
64,0.026,0.003,0.029
65,0.02,0.004,0.008
66,0.013,0.005,-0.01
67,0.003,0.007,-0.025
68,-0.012,0.007,-0.042
69,0.03,0.008,-0.001
70,0.024,0.009,-0.002
71,0.007,0.012,-0.017
72,0.023,0.014,-0.002
73,0.041,0.017,0.014
74,-0.006,0.018,-0.03
75,-0.003,0.018,-0.029
76,-0.003,0.018,-0.031
77,-0.005,0.018,-0.033
78,0.034,0.017,0.001
79,0.033,0.017,0.0
80,0.049,0.016,0.019
81,0.03,0.015,0.007
82,0.02,0.014,0.007
83,-0.007,0.013,-0.002
84,-0.022,0.013,0.004
85,0.006,0.012,0.047
86,0.01,0.01,0.063
87,0.034,0.008,0.094
88,-0.001,0.007,0.063
89,0.01,0.008,0.073
90,0.008,0.007,0.061
91,0.008,0.006,0.045
92,0.027,0.006,0.049
93,-0.009,0.006,0.004
94,-0.013,0.006,-0.015
95,0.003,0.004,-0.013
96,0.001,0.001,-0.023
97,0.005,-0.0,-0.024
98,-0.006,-0.003,-0.035
99,-0.01,-0.006,-0.037
100,-0.01,-0.009,-0.038
101,-0.01,-0.01,-0.037
102,0.018,-0.008,-0.012
103,-0.014,-0.008,-0.041
104,0.018,-0.007,-0.01
105,-0.013,-0.007,-0.039
106,-0.016,-0.008,-0.043
107,-0.015,-0.009,-0.042
108,-0.009,-0.01,-0.038
109,0.005,-0.01,-0.023
110,-0.003,-0.008,-0.024
111,-0.035,-0.008,-0.045
112,-0.006,-0.007,-0.007
113,-0.043,-0.006,-0.022
114,-0.017,-0.004,0.021
115,-0.028,-0.003,0.022
116,-0.008,-0.002,0.051
117,0.02,-0.001,0.082
118,0.029,-0.002,0.088
119,0.032,-0.002,0.086
120,0.015,-0.0,0.058
121,0.013,0.0,0.043
122,0.019,0.002,0.04
123,-0.003,0.002,0.005
124,-0.009,0.002,-0.016
125,-0.027,0.003,-0.044
126,-0.028,0.004,-0.051
127,0.018,0.005,-0.013
128,-0.01,0.004,-0.041
129,0.007,0.005,-0.024
130,0.021,0.004,-0.012
131,0.013,0.003,-0.02
132,0.007,0.003,-0.025
133,-0.004,0.001,-0.032
134,-0.023,0.001,-0.05
135,0.009,-0.0,-0.021
136,-0.013,-0.002,-0.041
137,-0.008,-0.001,-0.035
138,-0.011,-0.002,-0.038
139,0.041,-0.002,0.013
140,0.007,-0.002,-0.01
141,0.006,-0.001,-0.002
142,0.017,0.003,0.022
143,-0.005,0.005,0.021
144,-0.023,0.005,0.018
145,-0.001,0.005,0.047
146,-0.007,0.005,0.046
147,0.017,0.005,0.07
148,-0.008,0.004,0.046
149,0.009,0.003,0.056
150,0.008,0.003,0.046
151,-0.004,0.004,0.026
152,0.003,0.006,0.022
153,0.016,0.006,0.019
154,0.006,0.008,-0.005
155,0.021,0.008,-0.002
156,0.012,0.008,-0.018
157,0.015,0.008,-0.018
158,-0.007,0.008,-0.035
159,0.014,0.008,-0.016
160,0.012,0.009,-0.019
161,0.008,0.009,-0.022
162,0.034,0.01,0.003
163,0.004,0.011,-0.023
164,-0.016,0.012,-0.043
165,-0.021,0.01,-0.049
166,-0.019,0.009,-0.046
167,0.029,0.008,-0.003
168,0.026,0.006,-0.006
169,0.022,0.006,-0.006
170,0.019,0.005,0.0
171,0.014,0.004,0.009
172,0.004,0.005,0.015
173,0.003,0.003,0.031
174,0.001,0.002,0.039
175,-0.005,0.001,0.043
176,-0.005,0.0,0.048
177,0.0,0.0,0.052
178,0.012,0.0,0.062
179,0.007,0.0,0.052
180,-0.017,0.0,0.02
181,-0.007,-0.0,0.018
182,-0.011,-0.0,0.002
183,-0.001,-0.001,-0.003
184,-0.005,0.0,-0.019
185,-0.007,0.001,-0.028
186,-0.001,0.004,-0.028
187,0.023,0.005,-0.007
188,0.02,0.006,-0.009
189,0.011,0.006,-0.02
190,0.001,0.007,-0.028
191,0.002,0.009,-0.026
192,-0.002,0.011,-0.027
193,0.006,0.012,-0.022
194,0.039,0.013,0.008
195,-0.002,0.013,-0.031
196,0.016,0.014,-0.012
197,0.047,0.014,0.018
198,0.006,0.015,-0.021
199,0.012,0.016,-0.01
200,0.014,0.016,0.002
201,0.013,0.016,0.014
202,0.023,0.016,0.041
203,0.006,0.017,0.039
204,0.025,0.014,0.066
205,0.008,0.011,0.058
206,0.004,0.008,0.058
207,0.012,0.006,0.066
208,-0.021,0.006,0.031
209,-0.014,0.004,0.031
210,-0.015,0.002,0.019
211,0.028,0.002,0.048
212,0.019,0.001,0.024
213,0.035,-0.0,0.025
214,0.008,-0.003,-0.009
215,-0.02,-0.006,-0.042
216,-0.004,-0.008,-0.03
217,-0.001,-0.01,-0.024
218,-0.012,-0.011,-0.036
219,-0.016,-0.012,-0.043
220,-0.042,-0.012,-0.067
221,-0.023,-0.01,-0.048
222,-0.013,-0.008,-0.038
223,-0.006,-0.007,-0.033
224,-0.015,-0.003,-0.039
225,-0.007,-0.001,-0.033
226,0.006,0.002,-0.022
227,0.007,0.004,-0.023
228,0.049,0.005,0.021
229,0.003,0.007,-0.015
230,-0.014,0.008,-0.021
231,-0.027,0.009,-0.019
232,-0.005,0.009,0.017
233,0.024,0.008,0.055
234,0.0,0.009,0.045
235,0.002,0.01,0.056
236,0.034,0.01,0.089
237,0.042,0.008,0.094
238,0.054,0.006,0.101
239,0.038,0.002,0.078
240,0.019,-0.0,0.048
241,0.002,-0.002,0.02
242,-0.022,-0.004,-0.019
243,-0.018,-0.006,-0.026
244,-0.053,-0.007,-0.066
245,-0.03,-0.008,-0.049
246,-0.042,-0.009,-0.062
247,-0.038,-0.009,-0.057
248,-0.012,-0.01,-0.034
249,0.004,-0.01,-0.02
250,-0.022,-0.01,-0.044
251,-0.003,-0.009,-0.028
252,-0.012,-0.008,-0.035
253,-0.012,-0.007,-0.034
254,0.011,-0.008,-0.013
255,0.005,-0.008,-0.018
256,0.013,-0.007,-0.013
257,0.007,-0.003,-0.02
258,-0.003,-0.001,-0.026
259,0.035,0.002,0.015
260,0.021,0.005,0.014
261,0.032,0.009,0.039
262,0.0,0.012,0.023
263,-0.009,0.014,0.028
264,-0.013,0.015,0.037
265,-0.011,0.014,0.048
266,-0.004,0.012,0.057
267,-0.012,0.01,0.047
268,-0.001,0.007,0.048
269,0.022,0.004,0.057
270,0.037,0.003,0.057
271,-0.002,0.001,0.005
272,0.002,0.0,-0.008
273,0.012,0.0,-0.008
274,0.023,0.0,-0.003
275,-0.015,-0.002,-0.041
276,-0.004,-0.003,-0.03
277,0.024,-0.003,-0.003
278,0.011,-0.004,-0.014
279,-0.007,-0.003,-0.028
280,-0.022,-0.004,-0.041
281,-0.016,-0.002,-0.033
282,0.002,-0.001,-0.017
283,-0.033,0.0,-0.049
284,-0.02,0.001,-0.036
285,-0.032,0.0,-0.05
286,-0.008,-0.0,-0.031
287,0.009,-0.002,-0.016
288,0.013,-0.004,-0.007
289,0.021,-0.004,0.009
290,0.012,-0.004,0.015
291,0.026,-0.004,0.042
292,0.017,-0.004,0.048
293,-0.018,-0.004,0.029
294,-0.007,-0.003,0.051
295,-0.016,-0.002,0.049
296,0.001,-0.004,0.062
297,-0.008,-0.004,0.047
298,0.0,-0.004,0.044
299,0.019,-0.003,0.049
300,-0.005,-0.003,0.011
301,-0.017,-0.002,-0.02
302,-0.006,-0.0,-0.022
303,-0.023,0.0,-0.046
304,-0.024,0.0,-0.052
305,-0.032,0.001,-0.06
306,0.006,0.001,-0.021
307,0.009,0.001,-0.015
308,0.031,0.001,0.005
309,0.015,0.004,-0.009
310,0.003,0.005,-0.02
311,0.023,0.007,-0.001
312,0.015,0.01,-0.008
313,-0.002,0.013,-0.024
314,0.012,0.015,-0.014
315,0.021,0.016,-0.01
316,0.031,0.016,-0.002
317,0.014,0.014,-0.013
318,0.002,0.012,-0.017
319,0.02,0.011,0.012
320,0.052,0.009,0.056
321,-0.006,0.009,0.019
322,-0.016,0.007,0.023
323,-0.015,0.007,0.038
324,0.005,0.006,0.066
325,0.006,0.004,0.069
326,-0.007,0.003,0.052
327,-0.004,0.001,0.042
328,0.009,-0.002,0.041
329,0.014,-0.003,0.032
330,0.026,-0.003,0.024
331,-0.018,-0.003,-0.031
332,-0.025,-0.002,-0.047
333,-0.025,-0.002,-0.052
334,0.02,-0.003,-0.013
335,-0.026,-0.003,-0.053
336,-0.043,-0.003,-0.067
337,0.006,-0.005,-0.022
338,0.014,-0.005,-0.014
339,0.029,-0.004,-0.001
340,0.021,-0.003,-0.01
341,0.012,-0.001,-0.016
342,0.007,-0.001,-0.023
343,0.008,0.0,-0.024
344,-0.03,0.001,-0.06
345,-0.011,0.001,-0.044
346,-0.013,-0.001,-0.046
347,-0.017,-0.001,-0.047
348,0.0,-0.001,-0.021
349,-0.009,-0.0,-0.014
350,0.009,0.001,0.022
351,0.021,0.001,0.05
352,0.018,0.001,0.06
353,-0.027,0.002,0.034
354,-0.004,0.002,0.063
355,0.008,0.002,0.073
356,-0.006,0.001,0.051
357,0.018,-0.0,0.058
358,0.012,-0.0,0.036
359,0.005,0.001,0.013
360,0.018,-0.0,0.007
361,0.007,-0.0,-0.016
362,-0.025,0.001,-0.051
363,-0.014,0.002,-0.044
364,-0.017,0.003,-0.046
365,-0.009,0.003,-0.037
366,0.015,0.003,-0.013
367,0.006,0.002,-0.021
368,0.017,0.001,-0.01
369,0.013,-0.001,-0.016
370,-0.007,-0.002,-0.033
371,0.003,-0.001,-0.022
372,0.006,-0.002,-0.022
373,-0.013,0.001,-0.041
374,-0.01,0.002,-0.041
375,0.019,0.004,-0.013
376,0.009,0.005,-0.019
377,-0.016,0.006,-0.037
378,-0.002,0.007,-0.011
379,0.002,0.008,0.01
380,0.026,0.009,0.05
381,0.023,0.01,0.061
382,-0.012,0.01,0.042
383,0.007,0.011,0.07
384,0.018,0.011,0.084
385,0.012,0.011,0.073
386,0.004,0.011,0.052
387,-0.003,0.011,0.031
388,0.007,0.011,0.025
389,0.023,0.011,0.023
390,0.032,0.01,0.016
391,0.035,0.01,0.009
392,0.019,0.009,-0.009
393,0.03,0.008,-0.001
394,-0.019,0.008,-0.045
395,-0.01,0.007,-0.033
396,0.0,0.006,-0.023
397,-0.03,0.006,-0.052
398,0.02,0.005,-0.007
399,-0.001,0.005,-0.027
400,0.025,0.005,-0.003
