lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.343,0.515,0.346
2,0.202,0.382,0.205
3,0.152,0.276,0.155
4,0.124,0.194,0.126
5,0.14,0.133,0.143
6,0.117,0.089,0.12
7,0.109,0.059,0.111
8,0.116,0.041,0.117
9,0.081,0.031,0.082
10,0.078,0.029,0.078
11,0.087,0.031,0.087
12,0.031,0.037,0.031
13,0.071,0.045,0.069
14,0.098,0.054,0.096
15,0.077,0.063,0.075
16,0.077,0.072,0.074
17,0.047,0.079,0.044
18,0.043,0.084,0.041
19,0.046,0.087,0.045
20,0.046,0.088,0.045
21,0.07,0.086,0.069
22,0.07,0.083,0.069
23,0.021,0.077,0.021
24,0.063,0.07,0.063
25,0.055,0.061,0.057
26,0.059,0.039,0.061
27,0.043,0.033,0.046
28,0.019,0.03,0.021
29,0.006,0.027,0.009
30,0.0,0.024,0.003
31,0.011,0.021,0.014
32,0.042,0.019,0.045
33,0.021,0.016,0.024
34,-0.026,0.012,-0.023
35,-0.002,0.01,0.0
36,-0.01,0.009,-0.008
37,0.019,0.006,0.02
38,0.003,0.007,0.003
39,-0.004,0.009,-0.004
40,0.043,0.007,0.041
41,-0.01,0.006,-0.012
42,0.031,0.004,0.028
43,0.021,0.004,0.018
44,0.012,0.005,0.009
45,0.016,0.005,0.013
46,-0.006,0.004,-0.008
47,-0.012,0.005,-0.014
48,0.002,0.004,0.0
49,-0.004,0.004,-0.006
50,-0.014,0.004,-0.015
51,0.01,0.002,0.009
52,0.008,0.001,0.008
53,0.022,-0.0,0.022
54,-0.001,-0.001,-0.0
55,-0.009,-0.002,-0.007
56,-0.003,-0.002,-0.001
57,0.012,-0.002,0.015
58,-0.007,-0.003,-0.004
59,-0.017,-0.004,-0.014
60,-0.011,-0.003,-0.008
61,-0.015,-0.003,-0.013
62,-0.024,-0.002,-0.022
63,-0.012,-0.002,-0.01
64,0.037,-0.001,0.038
65,0.003,0.001,0.004
66,-0.002,0.0,-0.001
67,0.003,0.002,0.004
68,0.005,0.003,0.005
69,0.013,0.003,0.012
70,0.004,0.003,0.002
71,-0.021,0.003,-0.023
72,0.027,0.003,0.024
73,0.013,0.002,0.01
74,0.003,0.002,-0.001
75,0.01,0.003,0.007
76,-0.018,0.005,-0.021
77,0.007,0.006,0.004
78,0.018,0.006,0.016
79,0.024,0.008,0.022
80,-0.003,0.01,-0.004
81,-0.02,0.011,-0.021
82,0.022,0.013,0.022
83,0.018,0.014,0.019
84,0.014,0.016,0.016
85,0.017,0.019,0.019
86,0.023,0.021,0.026
87,0.01,0.025,0.013
88,0.02,0.028,0.023
89,0.02,0.031,0.024
90,0.04,0.033,0.043
91,0.027,0.035,0.029
92,0.036,0.039,0.039
93,0.061,0.041,0.063
94,0.056,0.042,0.058
95,0.051,0.043,0.051
96,0.074,0.044,0.075
97,0.049,0.045,0.049
98,0.031,0.044,0.031
99,0.031,0.043,0.029
100,0.044,0.042,0.042
101,0.055,0.04,0.054
102,0.028,0.039,0.026
103,0.009,0.037,0.006
104,0.054,0.035,0.05
105,0.044,0.032,0.041
106,0.031,0.03,0.028
107,0.012,0.03,0.01
108,0.028,0.028,0.026
109,0.023,0.025,0.021
110,0.017,0.022,0.015
111,0.021,0.02,0.02
112,0.037,0.018,0.038
113,-0.009,0.017,-0.008
114,0.008,0.016,0.009
115,0.012,0.015,0.014
116,0.0,0.014,0.003
117,0.04,0.014,0.043
118,0.01,0.014,0.014
119,0.012,0.012,0.016
120,0.009,0.012,0.013
121,0.035,0.011,0.038
122,0.02,0.01,0.022
123,0.011,0.008,0.013
124,0.014,0.008,0.016
125,0.015,0.008,0.016
126,0.006,0.007,0.007
127,-0.01,0.007,-0.009
128,-0.003,0.007,-0.003
129,0.004,0.009,0.003
130,-0.002,0.01,-0.004
131,-0.002,0.01,-0.003
132,0.016,0.011,0.014
133,0.027,0.013,0.024
134,0.019,0.014,0.015
135,-0.019,0.014,-0.023
136,0.016,0.014,0.013
137,0.008,0.013,0.005
138,0.015,0.011,0.013
139,0.029,0.011,0.027
140,0.021,0.011,0.019
141,0.002,0.01,0.001
142,0.031,0.01,0.031
143,0.02,0.009,0.021
144,0.006,0.009,0.007
145,0.018,0.01,0.02
146,0.026,0.011,0.029
147,0.024,0.011,0.028
148,0.006,0.011,0.01
149,0.019,0.011,0.023
150,-0.002,0.011,0.002
151,-0.017,0.012,-0.013
152,-0.012,0.013,-0.008
153,-0.02,0.014,-0.017
154,0.016,0.017,0.018
155,0.001,0.018,0.002
156,-0.008,0.02,-0.007
157,0.024,0.023,0.023
158,0.055,0.024,0.054
159,0.043,0.025,0.041
160,0.049,0.025,0.047
161,0.048,0.027,0.046
162,0.041,0.028,0.039
163,0.034,0.029,0.032
164,0.026,0.029,0.023
165,0.045,0.028,0.042
166,0.041,0.027,0.038
167,-0.005,0.026,-0.007
168,0.02,0.025,0.018
169,0.02,0.023,0.018
170,0.016,0.021,0.015
171,0.027,0.02,0.027
172,0.023,0.018,0.023
173,0.023,0.015,0.025
174,-0.002,0.013,-0.001
175,-0.007,0.01,-0.004
176,0.013,0.009,0.017
177,-0.006,0.008,-0.002
178,-0.003,0.008,0.001
179,0.016,0.009,0.02
180,0.008,0.008,0.011
181,0.002,0.01,0.005
182,0.022,0.013,0.024
183,0.006,0.016,0.008
184,0.022,0.018,0.022
185,0.016,0.02,0.016
186,0.026,0.022,0.025
187,0.049,0.024,0.048
188,0.022,0.026,0.02
189,0.035,0.029,0.033
190,0.044,0.031,0.042
191,0.029,0.032,0.027
192,0.027,0.033,0.025
193,0.03,0.035,0.027
194,0.045,0.037,0.043
195,0.019,0.037,0.017
196,0.033,0.037,0.031
197,0.038,0.037,0.036
198,0.042,0.036,0.041
199,0.022,0.035,0.022
200,0.035,0.034,0.035
201,0.051,0.033,0.051
202,0.019,0.029,0.02
203,0.043,0.028,0.045
204,0.03,0.026,0.033
205,0.008,0.024,0.011
206,0.035,0.021,0.038
207,0.019,0.018,0.023
208,0.018,0.015,0.022
209,0.01,0.012,0.014
210,0.002,0.009,0.005
211,0.022,0.007,0.024
212,0.007,0.005,0.008
213,-0.021,0.003,-0.02
214,0.011,0.003,0.011
215,0.014,0.002,0.013
216,-0.002,0.002,-0.004
217,-0.009,0.002,-0.011
218,0.006,0.003,0.004
219,-0.001,0.004,-0.003
220,-0.007,0.004,-0.009
221,-0.012,0.005,-0.014
222,-0.006,0.008,-0.008
223,0.003,0.009,0.0
224,0.008,0.01,0.005
225,0.027,0.011,0.024
226,0.022,0.012,0.02
227,-0.016,0.012,-0.017
228,0.031,0.012,0.031
229,0.033,0.013,0.033
230,0.045,0.012,0.044
231,0.015,0.012,0.015
232,0.034,0.012,0.034
233,0.031,0.012,0.033
234,0.007,0.011,0.009
235,-0.01,0.009,-0.006
236,-0.005,0.008,-0.001
237,-0.018,0.006,-0.015
238,0.004,0.004,0.008
239,-0.001,0.004,0.002
240,-0.004,0.002,-0.001
241,-0.007,0.0,-0.005
242,-0.002,-0.0,-0.002
243,0.006,0.001,0.006
244,0.001,0.001,0.001
245,-0.023,0.002,-0.024
246,-0.003,0.003,-0.005
247,0.023,0.005,0.021
248,0.032,0.006,0.029
249,-0.002,0.007,-0.004
250,0.005,0.009,0.003
251,0.028,0.01,0.026
252,-0.004,0.012,-0.006
253,0.006,0.016,0.004
254,0.044,0.018,0.043
255,0.009,0.019,0.008
256,-0.007,0.02,-0.008
257,0.036,0.022,0.036
258,0.046,0.023,0.046
259,0.042,0.023,0.042
260,0.019,0.024,0.019
261,0.028,0.025,0.03
262,0.023,0.025,0.025
263,0.027,0.026,0.03
264,0.009,0.024,0.012
265,0.017,0.023,0.02
266,-0.01,0.022,-0.006
267,-0.002,0.021,0.002
268,0.033,0.02,0.036
269,0.01,0.019,0.012
270,0.038,0.016,0.04
271,0.032,0.015,0.033
272,0.057,0.013,0.057
273,0.016,0.01,0.015
274,-0.005,0.008,-0.006
275,0.006,0.007,0.005
276,0.008,0.006,0.006
277,0.002,0.005,-0.001
278,0.022,0.005,0.02
279,0.007,0.006,0.005
280,-0.018,0.006,-0.02
281,-0.016,0.005,-0.018
282,-0.012,0.006,-0.014
283,0.0,0.007,-0.001
284,-0.011,0.006,-0.012
285,0.01,0.006,0.009
286,0.011,0.007,0.011
287,0.014,0.008,0.014
288,0.042,0.008,0.042
289,-0.009,0.009,-0.008
290,-0.005,0.011,-0.004
291,0.026,0.012,0.027
292,0.016,0.015,0.018
293,0.037,0.018,0.039
294,0.056,0.019,0.059
295,0.022,0.021,0.025
296,0.026,0.022,0.029
297,0.004,0.023,0.008
298,-0.0,0.022,0.002
299,0.002,0.021,0.004
300,0.008,0.022,0.009
301,0.014,0.021,0.015
302,0.013,0.018,0.012
303,0.013,0.015,0.013
304,0.049,0.011,0.047
305,0.038,0.008,0.036
306,0.004,0.005,0.002
307,0.004,0.004,0.002
308,0.008,0.001,0.006
309,-0.004,-0.001,-0.006
310,0.003,-0.002,0.001
311,-0.016,-0.003,-0.017
312,-0.006,-0.004,-0.008
313,-0.026,-0.005,-0.027
314,-0.016,-0.008,-0.016
315,0.005,-0.009,0.005
316,-0.025,-0.009,-0.024
317,-0.015,-0.009,-0.015
318,0.002,-0.01,0.003
319,-0.029,-0.011,-0.028
320,-0.025,-0.013,-0.024
321,-0.027,-0.015,-0.026
322,-0.02,-0.016,-0.019
323,0.008,-0.017,0.01
324,-0.015,-0.017,-0.012
325,0.019,-0.016,0.021
326,0.01,-0.016,0.012
327,-0.001,-0.016,0.001
328,-0.023,-0.015,-0.021
329,-0.028,-0.015,-0.026
330,-0.015,-0.016,-0.015
331,-0.027,-0.017,-0.028
332,-0.01,-0.017,-0.011
333,-0.043,-0.016,-0.045
334,-0.039,-0.017,-0.041
335,-0.021,-0.016,-0.023
336,-0.001,-0.015,-0.004
337,-0.005,-0.014,-0.007
338,-0.012,-0.012,-0.014
339,-0.022,-0.01,-0.024
340,-0.009,-0.008,-0.011
341,-0.006,-0.006,-0.008
342,0.003,-0.004,0.0
343,-0.005,-0.002,-0.007
344,-0.011,-0.002,-0.013
345,0.002,-0.001,0.001
346,0.001,0.0,0.0
347,0.007,0.002,0.007
348,0.001,0.004,0.0
349,0.008,0.005,0.008
350,0.025,0.007,0.025
351,0.019,0.007,0.02
352,0.016,0.007,0.017
353,0.023,0.007,0.025
354,-0.002,0.007,-0.0
355,0.005,0.008,0.007
356,-0.001,0.007,0.001
357,0.007,0.007,0.009
358,-0.004,0.006,-0.003
359,-0.013,0.007,-0.012
360,0.0,0.007,0.0
361,0.01,0.007,0.009
362,-0.018,0.007,-0.019
363,-0.001,0.007,-0.003
364,-0.001,0.007,-0.003
365,0.014,0.008,0.011
366,0.028,0.008,0.026
367,0.017,0.008,0.014
368,0.032,0.008,0.029
369,0.028,0.008,0.026
370,0.003,0.008,0.0
371,-0.002,0.007,-0.005
372,0.007,0.007,0.005
373,0.012,0.006,0.009
374,-0.001,0.007,-0.003
375,0.002,0.008,0.0
376,0.004,0.007,0.003
377,0.004,0.006,0.004
378,0.008,0.005,0.007
379,0.017,0.005,0.017
380,0.024,0.005,0.024
381,-0.013,0.005,-0.012
382,0.005,0.005,0.007
383,0.008,0.005,0.011
384,0.014,0.006,0.016
385,-0.015,0.007,-0.012
386,0.002,0.009,0.005
387,0.021,0.011,0.023
388,0.003,0.013,0.006
389,0.005,0.014,0.006
390,0.029,0.016,0.03
391,0.016,0.018,0.017
392,0.026,0.019,0.025
393,0.026,0.02,0.025
394,0.048,0.02,0.046
395,0.017,0.019,0.015
396,0.01,0.017,0.007
397,-0.001,0.013,-0.004
398,-0.004,0.007,-0.007
399,-0.01,-0.001,-0.013
400,0.006,-0.012,0.002
