lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.368,0.532,0.38
2,0.233,0.401,0.244
3,0.178,0.296,0.186
4,0.173,0.215,0.177
5,0.162,0.154,0.163
6,0.116,0.109,0.115
7,0.122,0.079,0.116
8,0.095,0.059,0.088
9,0.076,0.049,0.07
10,0.095,0.046,0.091
11,0.086,0.048,0.084
12,0.108,0.054,0.108
13,0.104,0.062,0.103
14,0.087,0.072,0.085
15,0.104,0.081,0.101
16,0.092,0.091,0.09
17,0.095,0.099,0.092
18,0.07,0.105,0.068
19,0.084,0.11,0.079
20,0.102,0.113,0.095
21,0.11,0.114,0.102
22,0.07,0.113,0.063
23,0.099,0.11,0.094
24,0.08,0.106,0.081
25,0.053,0.1,0.06
26,0.046,0.081,0.056
27,0.049,0.078,0.061
28,0.059,0.078,0.076
29,0.062,0.078,0.08
30,0.07,0.076,0.089
31,0.09,0.073,0.106
32,0.083,0.071,0.095
33,0.073,0.068,0.082
34,0.061,0.066,0.066
35,0.064,0.065,0.067
36,0.066,0.062,0.064
37,0.078,0.06,0.074
38,0.069,0.057,0.065
39,0.055,0.053,0.052
40,0.056,0.051,0.054
41,0.068,0.046,0.067
42,0.06,0.043,0.059
43,0.052,0.041,0.051
44,0.043,0.039,0.042
45,0.023,0.037,0.022
46,0.024,0.035,0.022
47,0.012,0.032,0.009
48,0.019,0.031,0.014
49,-0.006,0.028,-0.012
50,0.008,0.025,0.002
51,-0.002,0.024,-0.008
52,0.011,0.023,0.007
53,0.041,0.022,0.041
54,0.038,0.021,0.043
55,0.031,0.02,0.039
56,0.012,0.021,0.023
57,0.029,0.019,0.044
58,0.037,0.018,0.054
59,0.041,0.017,0.059
60,0.033,0.017,0.049
61,0.037,0.018,0.049
62,0.018,0.019,0.028
63,0.031,0.02,0.037
64,0.022,0.021,0.025
65,0.024,0.021,0.024
66,-0.011,0.023,-0.013
67,-0.001,0.022,-0.005
68,0.002,0.021,-0.003
69,0.007,0.019,0.002
70,-0.006,0.016,-0.009
71,0.011,0.014,0.009
72,-0.002,0.012,-0.004
73,0.011,0.01,0.008
74,0.026,0.007,0.022
75,0.016,0.005,0.012
76,0.044,0.004,0.037
77,0.033,0.005,0.026
78,0.007,0.006,-0.001
79,0.008,0.005,-0.001
80,0.012,0.005,0.004
81,0.032,0.005,0.027
82,-0.001,0.006,-0.004
83,-0.012,0.006,-0.01
84,-0.01,0.007,-0.005
85,-0.033,0.007,-0.024
86,-0.01,0.007,0.004
87,-0.009,0.008,0.006
88,-0.009,0.007,0.007
89,-0.001,0.007,0.014
90,-0.007,0.006,0.006
91,0.042,0.005,0.051
92,0.016,0.005,0.022
93,0.032,0.004,0.035
94,0.024,0.005,0.025
95,0.013,0.005,0.01
96,0.019,0.008,0.013
97,0.021,0.011,0.014
98,0.018,0.013,0.012
99,0.005,0.017,0.0
100,-0.015,0.018,-0.019
101,0.003,0.019,-0.003
102,0.011,0.019,0.005
103,0.018,0.018,0.011
104,0.009,0.017,0.003
105,0.016,0.016,0.008
106,0.014,0.015,0.006
107,0.006,0.012,-0.003
108,0.007,0.009,-0.001
109,0.012,0.006,0.003
110,0.008,0.004,0.001
111,0.011,0.004,0.006
112,0.044,0.003,0.042
113,0.007,0.001,0.009
114,0.013,0.0,0.018
115,0.011,-0.002,0.019
116,-0.001,-0.003,0.011
117,-0.013,-0.007,0.001
118,-0.044,-0.009,-0.029
119,-0.038,-0.011,-0.024
120,-0.045,-0.013,-0.034
121,-0.034,-0.017,-0.027
122,-0.011,-0.02,-0.007
123,-0.025,-0.023,-0.024
124,0.01,-0.027,0.008
125,-0.015,-0.029,-0.019
126,-0.019,-0.03,-0.026
127,-0.031,-0.03,-0.038
128,-0.028,-0.032,-0.035
129,-0.025,-0.033,-0.032
130,-0.027,-0.032,-0.034
131,-0.015,-0.031,-0.023
132,-0.04,-0.03,-0.048
133,-0.057,-0.027,-0.066
134,-0.054,-0.026,-0.063
135,-0.049,-0.025,-0.059
136,-0.015,-0.024,-0.025
137,-0.017,-0.023,-0.026
138,-0.017,-0.023,-0.025
139,-0.009,-0.023,-0.017
140,-0.023,-0.022,-0.029
141,-0.023,-0.022,-0.027
142,-0.041,-0.023,-0.042
143,-0.016,-0.023,-0.014
144,-0.004,-0.022,0.001
145,0.012,-0.023,0.02
146,-0.014,-0.023,-0.004
147,-0.029,-0.024,-0.018
148,-0.024,-0.024,-0.012
149,-0.032,-0.025,-0.021
150,-0.02,-0.026,-0.013
151,-0.033,-0.027,-0.028
152,-0.024,-0.029,-0.022
153,-0.048,-0.029,-0.048
154,-0.059,-0.03,-0.062
155,-0.051,-0.03,-0.056
156,-0.025,-0.031,-0.033
157,-0.026,-0.031,-0.034
158,-0.004,-0.032,-0.012
159,-0.013,-0.032,-0.021
160,-0.031,-0.032,-0.039
161,-0.045,-0.031,-0.054
162,-0.037,-0.031,-0.048
163,-0.05,-0.031,-0.059
164,-0.055,-0.03,-0.064
165,-0.022,-0.029,-0.031
166,-0.015,-0.028,-0.024
167,-0.017,-0.026,-0.025
168,-0.004,-0.023,-0.011
169,0.017,-0.021,0.01
170,-0.004,-0.018,-0.008
171,-0.022,-0.016,-0.024
172,-0.042,-0.013,-0.041
173,-0.014,-0.011,-0.012
174,-0.016,-0.008,-0.012
175,-0.017,-0.007,-0.011
176,-0.024,-0.007,-0.015
177,-0.033,-0.007,-0.024
178,-0.015,-0.007,-0.007
179,-0.021,-0.007,-0.016
180,0.004,-0.007,0.007
181,-0.001,-0.007,0.002
182,0.027,-0.008,0.026
183,0.018,-0.01,0.014
184,-0.006,-0.012,-0.011
185,0.006,-0.014,-0.002
186,0.009,-0.015,-0.001
187,-0.012,-0.016,-0.021
188,-0.023,-0.016,-0.032
189,-0.006,-0.016,-0.015
190,-0.028,-0.014,-0.038
191,-0.029,-0.014,-0.039
192,-0.038,-0.014,-0.049
193,-0.046,-0.013,-0.056
194,-0.045,-0.013,-0.053
195,-0.033,-0.015,-0.041
196,-0.037,-0.017,-0.045
197,-0.01,-0.019,-0.018
198,-0.004,-0.019,-0.012
199,0.002,-0.02,-0.004
200,-0.008,-0.02,-0.012
201,0.0,-0.02,-0.001
202,-0.023,-0.02,-0.021
203,0.009,-0.019,0.013
204,0.004,-0.019,0.011
205,-0.005,-0.018,0.003
206,-0.003,-0.019,0.007
207,-0.011,-0.019,0.0
208,-0.048,-0.02,-0.039
209,-0.044,-0.021,-0.037
210,-0.031,-0.021,-0.027
211,-0.043,-0.022,-0.041
212,-0.035,-0.023,-0.036
213,-0.023,-0.024,-0.028
214,-0.047,-0.026,-0.054
215,-0.02,-0.028,-0.029
216,-0.04,-0.031,-0.049
217,-0.027,-0.033,-0.037
218,-0.023,-0.035,-0.033
219,-0.009,-0.036,-0.02
220,-0.018,-0.036,-0.029
221,-0.03,-0.037,-0.041
222,-0.064,-0.037,-0.074
223,-0.046,-0.037,-0.054
224,-0.035,-0.036,-0.042
225,-0.035,-0.035,-0.041
226,-0.019,-0.035,-0.026
227,-0.026,-0.035,-0.033
228,-0.024,-0.032,-0.031
229,-0.016,-0.032,-0.02
230,-0.032,-0.032,-0.032
231,-0.056,-0.031,-0.053
232,-0.058,-0.032,-0.054
233,-0.049,-0.032,-0.044
234,-0.063,-0.032,-0.055
235,-0.03,-0.031,-0.02
236,-0.028,-0.032,-0.016
237,-0.024,-0.033,-0.013
238,-0.014,-0.035,-0.005
239,-0.025,-0.036,-0.018
240,-0.026,-0.037,-0.021
241,-0.026,-0.038,-0.025
242,-0.035,-0.039,-0.037
243,-0.021,-0.04,-0.028
244,-0.034,-0.041,-0.043
245,-0.026,-0.043,-0.036
246,-0.049,-0.045,-0.06
247,-0.063,-0.046,-0.072
248,-0.056,-0.047,-0.064
249,-0.038,-0.047,-0.046
250,-0.049,-0.047,-0.056
251,-0.072,-0.046,-0.079
252,-0.073,-0.045,-0.078
253,-0.045,-0.044,-0.049
254,-0.05,-0.043,-0.053
255,-0.062,-0.043,-0.066
256,-0.041,-0.042,-0.047
257,-0.053,-0.04,-0.058
258,-0.022,-0.038,-0.027
259,-0.018,-0.036,-0.02
260,0.002,-0.032,0.002
261,-0.013,-0.029,-0.01
262,-0.022,-0.025,-0.017
263,-0.045,-0.021,-0.037
264,-0.004,-0.018,0.005
265,-0.01,-0.014,0.003
266,-0.019,-0.011,-0.006
267,-0.018,-0.008,-0.006
268,0.004,-0.006,0.014
269,-0.008,-0.005,-0.001
270,-0.001,-0.004,0.003
271,-0.003,-0.004,-0.003
272,-0.002,-0.004,-0.006
273,-0.016,-0.004,-0.022
274,-0.011,-0.005,-0.02
275,-0.022,-0.006,-0.03
276,-0.023,-0.009,-0.03
277,0.012,-0.01,0.004
278,0.004,-0.011,-0.003
279,0.002,-0.011,-0.004
280,-0.005,-0.012,-0.01
281,-0.002,-0.01,-0.006
282,0.007,-0.01,0.004
283,-0.003,-0.009,-0.004
284,-0.025,-0.009,-0.026
285,-0.031,-0.008,-0.034
286,-0.021,-0.008,-0.026
287,-0.028,-0.007,-0.032
288,-0.026,-0.007,-0.028
289,-0.01,-0.005,-0.01
290,0.006,-0.006,0.01
291,-0.006,-0.005,-0.0
292,0.009,-0.003,0.018
293,-0.003,-0.001,0.007
294,0.003,0.0,0.016
295,0.013,0.002,0.029
296,0.012,0.004,0.027
297,0.017,0.005,0.03
298,0.009,0.006,0.02
299,0.025,0.006,0.032
300,0.021,0.007,0.025
301,-0.009,0.009,-0.009
302,-0.007,0.01,-0.011
303,-0.01,0.01,-0.016
304,0.006,0.009,-0.002
305,0.001,0.008,-0.006
306,0.026,0.007,0.019
307,-0.0,0.005,-0.005
308,-0.002,0.003,-0.005
309,-0.001,0.001,-0.004
310,0.007,0.0,0.005
311,0.011,-0.0,0.01
312,0.016,-0.002,0.015
313,0.02,-0.002,0.021
314,-0.008,-0.003,-0.008
315,-0.029,-0.002,-0.03
316,-0.012,-0.002,-0.015
317,-0.019,-0.002,-0.022
318,-0.014,-0.003,-0.016
319,-0.013,-0.004,-0.012
320,0.002,-0.003,0.007
321,0.015,-0.003,0.024
322,0.004,-0.003,0.016
323,-0.001,-0.003,0.014
324,-0.023,-0.003,-0.006
325,0.002,-0.004,0.021
326,0.01,-0.005,0.027
327,-0.001,-0.004,0.012
328,0.006,-0.005,0.016
329,0.012,-0.005,0.019
330,0.007,-0.005,0.011
331,-0.014,-0.004,-0.015
332,-0.02,-0.003,-0.025
333,-0.018,-0.002,-0.024
334,-0.009,-0.0,-0.016
335,0.015,0.0,0.009
336,0.009,0.001,0.005
337,-0.01,0.002,-0.012
338,-0.001,0.004,-0.003
339,-0.015,0.003,-0.016
340,0.007,0.004,0.005
341,0.021,0.006,0.02
342,0.027,0.007,0.026
343,0.002,0.01,0.001
344,-0.014,0.013,-0.015
345,0.026,0.016,0.024
346,0.01,0.018,0.006
347,0.03,0.02,0.026
348,0.025,0.021,0.023
349,0.025,0.023,0.027
350,0.032,0.026,0.038
351,0.033,0.027,0.043
352,0.05,0.028,0.062
353,0.026,0.03,0.042
354,0.01,0.032,0.028
355,0.016,0.033,0.035
356,0.028,0.034,0.043
357,0.053,0.036,0.064
358,0.044,0.037,0.052
359,0.053,0.039,0.056
360,0.023,0.041,0.023
361,0.032,0.042,0.028
362,0.038,0.042,0.03
363,0.064,0.043,0.056
364,0.023,0.043,0.017
365,0.044,0.044,0.039
366,0.038,0.043,0.034
367,0.036,0.042,0.033
368,0.034,0.042,0.031
369,0.054,0.041,0.05
370,0.063,0.042,0.059
371,0.048,0.042,0.045
372,0.052,0.041,0.048
373,0.048,0.041,0.044
374,0.056,0.041,0.05
375,0.038,0.04,0.032
376,0.036,0.039,0.029
377,0.022,0.038,0.017
378,0.027,0.037,0.025
379,0.029,0.036,0.032
380,0.03,0.035,0.037
381,0.022,0.035,0.032
382,0.04,0.034,0.054
383,0.024,0.033,0.041
384,0.028,0.032,0.047
385,0.037,0.032,0.054
386,0.038,0.031,0.052
387,0.048,0.03,0.059
388,0.041,0.03,0.048
389,0.039,0.029,0.043
390,0.045,0.028,0.043
391,0.009,0.026,0.005
392,0.005,0.024,-0.0
393,0.026,0.021,0.021
394,0.018,0.018,0.014
395,0.018,0.014,0.015
396,0.006,0.008,0.004
397,-0.016,0.002,-0.018
398,-0.009,-0.006,-0.011
399,-0.009,-0.016,-0.012
400,-0.022,-0.028,-0.025
