gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2053,3852,1.65626704692841,35.7665863037109,-115.272071838379,3670176,2055,3089,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.59879890611248,66.55219440242523,54.34149436401245,1.354222594636742e-07,21.0,66.54,3.1865100272627664,66.29,0.7297,0.9976,1.3264,0.4873,0.6929,0.8072,0
102671,npp,2237,2044,0.383794069290161,35.7698402404785,-115.274673461914,3670176,2238,1610,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-15 09:30:27.023495,-52.39198237287243,0.7664182850338781,0.678756637865281,2.1525546823912612e-07,11.0,0.64,1.0,-0.34,0.348,0.4862,0.5907,1.0,0.3838,0.3838,0
102792,npp,1507,1486,0.4266237616539,35.7672500610352,-115.278350830078,3670176,1508,1115,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.18004524490759,29.747107316100724,26.06686615842058,2.1541802538257032e-12,8.0,-29.78,1.184412938166907,-30.35,0.4023,0.473,0.5673,1.0279,0.447,0.4385,0
102919,npp,2631,3853,0.997470378875732,35.768009185791,-115.272743225098,3670176,2632,3089,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.37081920300089,66.56086143942339,54.35194135618654,5.8392403258537845e-08,21.0,66.56,3.1865100272627664,66.29,0.7297,0.9976,1.3264,0.4873,0.4861,0.4861,0
103160,npp,1326,2779,0.445083945989609,35.7680625915527,-115.276596069336,3670176,1325,2235,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.56215161499763,38.22754242792163,33.231875906195135,3.590233031037609e-17,15.0,38.22,1.357151599901897,37.72,0.5087,0.6671,0.8469,0.7288,0.3226,0.3244,0
103279,npp,631,2229,0.315936461091042,35.7667922973633,-115.277549743652,3670176,631,1787,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-20 09:36:41.659012,-76.57982611272993,11.31398484733003,10.005899481062551,4.234676410268453e-21,12.0,11.29,1.015504800579495,10.585,0.3818,0.4633,0.5616,1.0494,0.3411,0.3316,0
103396,npp,2981,1673,0.270478338003159,35.7629203796387,-115.27197265625,3670176,2981,1264,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.30048398189643,20.42646235103043,18.004521184484908,1.1662729021655147e-24,9.0,-20.47,1.0837787002826917,-21.11,0.3608,0.4504,0.5826,1.0795,0.3202,0.292,0
103524,npp,991,4026,0.658439099788666,35.7673721313477,-115.278770446777,3670176,997,3181,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.33225299053073,69.35727465911975,55.981762381250185,4.7069525942075367e-20,22.0,69.35,3.5496478698597698,69.12,0.7277,1.0325,1.3787,0.4709,0.3808,0.31,0
103634,npp,1437,546,0.498120665550232,35.7672576904297,-115.276550292969,3670176,1435,340,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.10531457628969,60.32813232634216,50.30902277679063,8.352485516888462e-22,3.0,-60.34,2.4157378735459294,-60.62,0.4421,0.576,0.8347,0.8441,0.4539,0.4204,0
103760,npp,2761,2964,0.388358294963837,35.7641754150391,-115.271263122559,3670176,2761,2388,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.16382737765015,44.95656269670409,38.740539363083506,8.230517989564311e-21,16.0,44.96,1.5732132722552272,44.48,0.5736,0.7106,0.8745,0.6842,0.2814,0.2657,0
104112,npp,618,1297,0.427853137254715,35.7638130187988,-115.27562713623,3670176,617,974,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.15380359031154,37.91582073364714,32.97147841679321,9.607760208833852e-14,7.0,-37.96,1.357151599901897,-38.45,0.3621,0.4815,0.5801,1.0098,0.4467,0.432,0
104346,npp,2107,173,0.926684081554413,35.7661170959473,-115.277282714844,3670176,2106,84,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.62831640185833,67.4566500012803,54.880209237207715,0.0001509247223841107,1.0,-67.48,3.1865100272627664,-67.68,0.457,0.7162,0.925,0.6788,0.5522,0.629,0
104355,npp,1116,3145,0.5362391471862791,35.7630424499512,-115.274826049805,3670176,1115,2514,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.07554640351339,50.63847063251756,43.21802338655302,6.637556133989604e-13,17.0,50.65,1.847645286154319,50.21,0.6595,0.8215,1.0309,0.5918,0.3318,0.3173,0
107659,npp,368,727,0.463262856006622,35.7657928466797,-115.274017333984,3670176,372,509,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.12774848282727,56.03876370473968,47.27010861335471,3.459087113503963e-06,4.0,-56.06,2.0682789409984763,-56.29,0.4227,0.5358,0.7038,0.9074,0.4511,0.4204,0
107832,npp,2641,171,0.608608812093735,35.7684669494629,-115.274955749512,3670176,2645,82,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.7874804987383,67.505828693064,54.90927930133537,6.591973656557409e-11,1.0,-67.51,3.1865100272627664,-67.68,0.457,0.7162,0.925,0.6788,0.4524,0.4131,0
108193,npp,261,2039,0.334462329745293,35.7667083740234,-115.273345947266,3670176,261,1606,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-17 09:30:05.708138,-48.389748890806494,0.45754739867579575,0.40522718276888947,5.741552824515751e-11,11.0,0.39,1.0,-0.34,0.348,0.4862,0.5907,1.0,0.3345,0.3345,0
108369,npp,2598,1480,0.389537870883942,35.7654266357422,-115.278945922852,3670176,2598,1110,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.9217179726985,30.025774326496684,26.30579339394549,2.533696821664997e-15,8.0,-30.07,1.184412938166907,-30.35,0.4023,0.473,0.5673,1.0279,0.4157,0.4004,0
108542,npp,1819,913,0.297301068902016,35.7667045593262,-115.276794433594,3670176,1818,680,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.88720903480363,51.017752798745704,43.506230057891194,4.743178148318125e-19,5.0,-51.04,1.847645286154319,-51.21,0.3925,0.5614,0.7189,0.8659,0.3432,0.2574,0
108715,npp,1029,355,0.242978200316429,35.7648544311523,-115.272659301758,3670176,1030,195,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.64257546280375,64.20693567881827,52.881029798318416,3.010621126343037e-22,2.0,-64.22,2.7445598364131496,-64.36,0.4054,0.5292,0.7629,0.9187,0.3819,0.2232,0
109595,npp,2499,539,0.521730989217758,35.7657661437988,-115.277565002441,3670176,2501,334,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.72915908787174,60.464579610283735,50.40059539772321,1.1032312539140396e-17,3.0,-60.49,2.4157378735459294,-60.62,0.4421,0.576,0.8347,0.8441,0.4637,0.4404,0
121653,npp,229,1282,0.374820247292519,35.7670478820801,-115.270782470703,3670176,230,959,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.99627186935555,38.5493539096321,33.49366897745322,2.7899693990015907e-12,7.0,-38.57,1.357151599901897,-38.45,0.3621,0.4815,0.5801,1.0098,0.4076,0.3785,0
121819,npp,2538,716,0.335583835840225,35.7665863037109,-115.275802612305,3670176,2537,497,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.37615493013143,56.3351768084832,47.477210868660976,1.6618566402199075e-17,4.0,-56.34,2.0682789409984763,-56.29,0.4227,0.5358,0.7038,0.9074,0.3894,0.3045,0
121989,npp,1747,161,0.847212493419647,35.7686882019043,-115.27677154541,3670176,1750,77,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.68959825644765,67.6997406005836,55.01310746788321,4.329699185758447e-22,1.0,-67.68,3.1865100272627664,-67.68,0.457,0.7162,0.925,0.6788,0.5273,0.5751,0
122346,npp,2460,2027,0.32652960717678103,35.7661628723145,-115.275497436523,3670176,2460,1594,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-20 09:29:22.379950,59.550687495495524,0.7022118253019676,0.6218326176411456,8.16368094781984e-25,11.0,-0.48,1.0,-0.34,0.348,0.4862,0.5907,1.0,0.3265,0.3265,0
122525,npp,1717,1470,0.353900715708733,35.7664260864258,-115.277488708496,3670176,1717,1102,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.4469641695849,30.507221323657934,26.713789488074195,8.110844075358571e-26,8.0,-30.54,1.184412938166907,-30.35,0.4023,0.473,0.5673,1.0279,0.3856,0.3638,0
123251,npp,862,2213,0.333761736750603,35.7657012939453,-115.27758026123,3670176,862,1772,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-25 09:35:38.924020,-73.70953996636536,10.400068923398285,9.198840287774956,3.850636491432768e-23,12.0,10.38,1.0,10.585,0.3818,0.4633,0.5616,1.0494,0.3567,0.3503,0
123428,npp,144,1657,0.437203288078308,35.7642822265625,-115.275215148926,3670176,143,1251,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.16922574133608,21.323531085953107,18.784652592923248,1.3127871411406578e-18,9.0,-21.32,1.0837787002826917,-21.11,0.3608,0.4504,0.5826,1.0795,0.474,0.4719,0
123600,npp,2471,1093,0.312701359391212,35.764232635498,-115.279106140137,3670176,2471,804,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.15904216265561,45.39802183067273,39.086929377996285,7.566690068165656e-13,6.0,-45.42,1.5732132722552272,-45.35,0.3879,0.494,0.6624,0.9841,0.3709,0.3077,0
131947,npp,2320,533,0.386704176664352,35.7648735046387,-115.275077819824,3670176,2324,329,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-13 08:38:58.334403,93.13927795501262,60.607803472028,50.49744418969788,7.248905640217016e-08,3.0,-60.62,2.4157378735459294,-60.62,0.4421,0.576,0.8347,0.8441,0.4078,0.3264,0
132136,npp,578,2950,0.476355314254761,35.7699012756348,-115.277458190918,3670176,580,2378,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.57506849211225,44.46734083264318,38.34487918463559,5.4522182109386614e-06,16.0,44.48,1.5732132722552272,44.48,0.5736,0.7106,0.8745,0.6842,0.3373,0.3259,0
132309,npp,2966,2399,0.53002455830574,35.7691955566406,-115.273666381836,3670176,2967,1941,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.52860140241633,20.652818960663375,18.201846569854222,6.493883312983113e-13,13.0,20.66,1.0837787002826917,20.66,0.4486,0.5542,0.6621,0.8772,0.4639,0.465,0
132488,npp,2255,1844,0.460432469844818,35.7673492431641,-115.271453857422,3670176,2255,1419,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-16 09:23:04.428298,96.84016429270247,11.03124121688442,9.756398191311247,1.9810955804870598e-19,10.0,-11.01,1.015504800579495,-11.01,0.381,0.4642,0.5875,1.0474,0.4825,0.4823,0
133040,npp,2026,3132,0.5211111903190611,35.7637138366699,-115.276489257812,3670176,2025,2506,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.20563993098327,50.25886761679326,42.923981604659076,9.749431489154425e-28,17.0,50.27,1.7549928774784245,50.21,0.6595,0.8215,1.0309,0.5918,0.315,0.3084,0
133223,npp,1351,2583,0.410219639539719,35.763916015625,-115.272872924805,3670176,1351,2088,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-20 09:48:09.523676,-75.91293738718439,29.77516294752515,26.092009732167323,3.625458272386442e-29,14.0,29.79,1.184412938166907,29.74,0.4975,0.5992,0.7697,0.8113,0.3266,0.3328,0
133405,npp,648,2030,0.23992805182933802,35.7701644897461,-115.275772094727,3670176,648,1597,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-21 09:29:20.976950,41.02561782197991,0.7135532629579506,0.6319463956725192,7.935302901291435e-29,11.0,-0.34,1.0,-0.34,0.348,0.4862,0.5907,1.0,0.2399,0.2399,0
133762,npp,2234,905,0.28521454334259,35.7671699523926,-115.278717041016,3670176,2234,675,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.86191617881744,51.26226205364553,43.69322128993908,1.3858589220752998e-22,5.0,-51.27,1.847645286154319,-51.21,0.3925,0.5614,0.7189,0.8659,0.3367,0.247,0
133775,npp,1048,3840,0.646748304367065,35.766658782959,-115.271110534668,3670176,1048,3082,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.4031376979504,66.33361292355684,54.21469865789018,4.302196768947218e-28,21.0,66.34,3.0,66.29,0.7297,0.9976,1.3264,0.4873,0.3692,0.3152,0
133946,npp,1449,347,0.700028538703918,35.7689323425293,-115.27613067627,3670176,1449,190,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.44004561969915,64.36998298127008,52.98437004922102,5.0823525765812614e-17,2.0,-64.38,2.7445598364131496,-64.36,0.4054,0.5292,0.7629,0.9187,0.5484,0.6431,0
133958,npp,412,3313,0.6252760887146,35.7653121948242,-115.274765014648,3670176,411,2660,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.21520341720084,55.19917750828776,46.65781854114731,2.0236850062408123e-24,18.0,55.21,2.0682789409984763,55.19,0.6748,0.8356,1.1409,0.5818,0.3845,0.3638,0
134138,npp,2818,2767,0.361363008618355,35.7666664123535,-115.271583557129,3670176,2819,2223,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.64294983435234,37.718439845731645,32.80813526872204,5.667606891466065e-19,15.0,37.74,1.357151599901897,37.72,0.5087,0.6671,0.8469,0.7288,0.2609,0.2634,0
134322,npp,2108,2215,0.272687524557114,35.767391204834,-115.278503417969,3670176,2108,1774,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-26 09:35:35.744479,-74.84005038985738,10.510674813452205,9.297407728241312,2.9099626813812063e-12,12.0,10.5,1.0,10.585,0.3818,0.4633,0.5616,1.0494,0.2956,0.2862,0
134505,npp,1387,1659,0.23202396929264102,35.7665138244629,-115.271842956543,3670176,1387,1252,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-27 09:16:45.429887,98.14735624494033,21.196222712576073,18.675982810494688,5.657953848424031e-05,9.0,-21.21,1.0837787002826917,-21.11,0.3608,0.4504,0.5826,1.0795,0.2847,0.2505,0
134700,npp,2475,4014,0.315034061670303,35.7649154663086,-115.276428222656,3670176,2473,3174,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-08-28 10:38:00.145425,-68.53465976460706,69.16699907561177,55.87550746608235,1.8623256687227072e-06,22.0,69.16,3.5496478698597698,69.12,0.7277,1.0325,1.3787,0.4709,0.284,0.1483,0
137335,npp,2700,2214,0.5454817712306981,35.767822265625,-115.273895263672,3670176,2700,1773,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-11 09:35:29.832116,-74.50712987293028,10.459840462556867,9.252537587773757,0.0004150518436308599,12.0,10.44,1.0,10.585,0.3818,0.4633,0.5616,1.0494,0.5684,0.5725,0
137715,npp,1227,1092,0.2110145464539528,35.7674522399902,-115.278457641602,3670176,1226,803,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-13 08:57:45.625737,95.83205309235333,45.43622056975188,39.12232042510663,2.430759612799195e-15,6.0,-45.46,1.5732132722552272,-45.35,0.3879,0.494,0.6624,0.9841,0.3063,0.2077,0
137905,npp,450,531,0.30109630525112197,35.7649192810059,-115.277374267578,3670176,453,327,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-14 08:38:49.980900,93.48394830340244,60.6491897929474,50.527481996195874,6.922201558880477e-22,3.0,-60.66,2.4157378735459294,-60.62,0.4421,0.576,0.8347,0.8441,0.3724,0.2541,0
137916,npp,2435,3487,0.653127372264862,35.7668495178223,-115.277290344238,3670176,2437,2828,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-14 10:19:14.586136,-71.65444721969662,59.39831364770742,49.670728239397086,7.896204025358284e-15,19.0,59.4,2.3545700244418297,59.38,0.6705,0.9854,1.2386,0.4934,0.345,0.3222,0
138105,npp,1776,2948,0.411128580570221,35.7645988464355,-115.271980285645,3670176,1779,2377,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-15 10:00:29.615466,-73.6311008641005,44.40766043877492,38.29799761667234,1.6622139912910454e-22,16.0,44.42,1.5732132722552272,44.48,0.5736,0.7106,0.8745,0.6842,0.2958,0.2813,0
138296,npp,1089,2397,0.381438314914703,35.7638778686523,-115.274642944336,3670176,1089,1939,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-16 09:41:44.641933,-77.43113278870354,20.547605811472177,18.110355101606075,1.9504061737452938e-28,13.0,20.56,1.0837787002826917,20.66,0.4486,0.5542,0.6621,0.8772,0.3268,0.3346,0
138493,npp,358,1841,0.450475633144379,35.768627166748,-115.277633666992,3670176,358,1417,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-17 09:22:54.327104,99.88725640301925,11.158334734767209,9.868538725986387,2.2605133597816407e-30,10.0,-11.18,1.015504800579495,-11.01,0.381,0.4642,0.5875,1.0474,0.4727,0.4718,0
138688,npp,2689,1282,0.589338898658752,35.7659111022949,-115.274215698242,3670176,2690,960,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-18 09:04:02.231902,97.6919791429136,38.53529662970963,33.48601015353086,7.864149017278174e-31,7.0,-38.57,1.357151599901897,-38.45,0.3621,0.4815,0.5801,1.0098,0.5657,0.5951,0
138881,npp,1919,715,0.5629331767559049,35.76806640625,-115.27473449707,3670176,1924,497,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-19 08:45:04.803681,93.86129900168146,56.363843987766266,47.50463782671584,2.1330819510981936e-29,4.0,-56.37,2.0682789409984763,-56.29,0.4227,0.5358,0.7038,0.9074,0.4993,0.5108,0
138894,npp,784,3662,0.499858349561691,35.7633934020996,-115.272171020508,3670176,780,2966,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-19 10:25:24.071464,-70.3674103597319,63.06198469996,52.14750406735563,5.423543941268419e-31,20.0,63.06,2.7445598364131496,63.07,0.8067,0.9997,1.2625,0.4863,0.304,0.2431,0
139080,npp,1123,159,0.384130388498306,35.7645721435547,-115.276924133301,3670176,1126,76,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-20 08:26:07.377554,91.76330115971606,67.71523021125365,55.030049711755865,5.399508710650971e-26,1.0,-67.72,3.3166247903554,-67.68,0.457,0.7162,0.925,0.6788,0.386,0.2608,0
139095,npp,134,3129,0.446500688791275,35.7699737548828,-115.274490356445,3670176,135,2504,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-20 10:06:42.658495,-73.35965884001429,50.16264123994991,42.84928048858104,4.466682802221278e-30,17.0,50.18,1.7549928774784245,50.21,0.6595,0.8215,1.0309,0.5918,0.2725,0.2642,0
139283,npp,2528,2579,0.374639615416527,35.7641258239746,-115.272903442383,3670176,2527,2085,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-21 09:47:55.904968,-74.70518720577212,29.58770179892337,25.931144881090404,4.514086717970775e-27,14.0,29.6,1.184412938166907,29.74,0.4975,0.5992,0.7697,0.8113,0.2965,0.304,0
139475,npp,1822,2026,0.242911443114281,35.7678298950195,-115.275390625,3670176,1822,1593,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-22 09:29:07.373117,55.19853204290048,0.832713632740033,0.7374613196717407,3.2379662954858057e-22,11.0,-0.53,1.0,-0.34,0.348,0.4862,0.5907,1.0,0.2429,0.2429,0
139868,npp,312,901,0.1913936734199524,35.766731262207,-115.278617858887,3670176,312,673,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-24 08:51:21.420998,95.2305903874708,51.365432652345476,43.77096486919716,1.7032693024126707e-08,5.0,-51.38,1.847645286154319,-51.21,0.3925,0.5614,0.7189,0.8659,0.2859,0.1657,0
139881,npp,2215,3835,0.769411683082581,35.7660140991211,-115.279350280762,3670176,2216,3079,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-24 10:31:35.350879,-69.6376255942423,66.25089150922443,54.16305087624882,3.427863067376118e-17,21.0,66.25,3.0,66.29,0.7297,0.9976,1.3264,0.4873,0.4101,0.375,0
140071,npp,1559,3308,0.721788585186005,35.7647132873535,-115.277961730957,3670176,1559,2655,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-09-25 10:12:53.943034,-72.28498344715086,55.0758406743015,46.56513838330295,5.510990186976455e-10,18.0,55.09,2.0682789409984763,55.19,0.6748,0.8356,1.1409,0.5818,0.4311,0.4199,0
143153,npp,78,340,0.860015749931335,35.7663726806641,-115.271392822266,3670176,76,185,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-11 08:32:13.088263,92.3964270027829,64.50937009084784,53.06763636196081,8.890345784209194e-11,2.0,-64.51,2.8345692104261015,-64.36,0.4054,0.5292,0.7629,0.9187,0.6029,0.7901,0
143165,npp,2116,3304,0.620584577322006,35.7631492614746,-115.273643493652,3670176,2117,2650,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-11 10:12:44.811612,-72.52217455506519,54.980706789309494,46.49266928801129,0.00025073154536188057,18.0,54.99,2.0682789409984763,55.19,0.6748,0.8356,1.1409,0.5818,0.3822,0.3611,0
143556,npp,773,2208,0.449546188116074,35.7671508789062,-115.273147583008,3670176,773,1767,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-13 09:35:14.907020,-72.8989882580436,10.141935261488388,8.971127249399846,1.6427576565495155e-17,12.0,10.09,1.0,10.585,0.3818,0.4633,0.5616,1.0494,0.4725,0.4718,0
143754,npp,61,1651,0.471444517374039,35.764965057373,-115.27815246582,3670176,61,1246,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-14 09:16:24.623448,95.94249058547837,21.650121711724804,19.069811570498334,8.925732086335037e-25,9.0,-21.63,1.0837787002826917,-21.11,0.3608,0.4504,0.5826,1.0795,0.5056,0.5089,0
143943,npp,2393,1088,0.567057609558105,35.7687225341797,-115.274566650391,3670176,2393,799,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-15 08:57:32.562907,95.97598606536803,45.574406567748575,39.22849400095444,2.104502723823892e-31,6.0,-45.59,1.5732132722552272,-45.35,0.3879,0.494,0.6624,0.9841,0.5326,0.5581,0
143956,npp,1159,4005,0.578677833080292,35.7680015563965,-115.273971557617,3670176,1160,3170,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-15 10:37:41.155688,-68.69214408111273,69.04975886955668,55.800732040356166,2.739257490751517e-26,22.0,69.03,3.5496478698597698,69.12,0.7277,1.0325,1.3787,0.4709,0.3583,0.2725,0
144136,npp,1626,528,0.710997223854065,35.7674674987793,-115.273010253906,3670176,1625,324,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-16 08:38:36.940623,93.16662780128786,60.73226069840176,50.57759239400033,1.8703053280618713e-32,3.0,-60.73,2.4157378735459294,-60.62,0.4421,0.576,0.8347,0.8441,0.5421,0.6001,0
144151,npp,541,3481,0.670583844184875,35.7670249938965,-115.271995544434,3670176,539,2823,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-16 10:19:01.547424,-71.28221570784898,59.27756530589152,49.58023775913156,1.4323183397672798e-29,19.0,59.27,2.3545700244418297,59.38,0.6705,0.9854,1.2386,0.4934,0.3524,0.3308,0
144345,npp,2965,2943,0.730778932571411,35.7684211730957,-115.275039672852,3670176,2966,2373,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-17 10:00:20.160487,-74.60988600594955,44.24542312281247,38.162779115033295,1.5989249842183533e-31,16.0,44.25,1.5732132722552272,44.48,0.5736,0.7106,0.8745,0.6842,0.499,0.5,0
144543,npp,2289,2393,0.466078132390976,35.7638473510742,-115.274894714355,3670176,2289,1935,196611,3866787,3796,usa_lasvegas_16_71,35.76666667,-115.275,16,71,usa_lasvegas,2012-10-18 09:41:35.210261,-78.12867681286707,20.34788949950674,17.934218416809845,1.6330870154943664e-31,13.0,20.35,1.0837787002826917,20.66,0.4486,0.5542,0.6621,0.8772,0.4049,0.4089,0
