lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.421,0.555,0.44
2,0.268,0.431,0.288
3,0.207,0.333,0.222
4,0.191,0.257,0.201
5,0.164,0.199,0.168
6,0.166,0.158,0.164
7,0.185,0.129,0.177
8,0.17,0.111,0.157
9,0.17,0.101,0.156
10,0.156,0.098,0.141
11,0.142,0.099,0.125
12,0.152,0.104,0.131
13,0.142,0.111,0.12
14,0.133,0.119,0.11
15,0.145,0.128,0.121
16,0.137,0.135,0.116
17,0.123,0.142,0.103
18,0.109,0.146,0.092
19,0.117,0.15,0.103
20,0.102,0.151,0.092
21,0.113,0.15,0.104
22,0.125,0.147,0.118
23,0.105,0.143,0.104
24,0.129,0.137,0.133
25,0.116,0.129,0.128
26,0.1,0.11,0.119
27,0.101,0.103,0.127
28,0.095,0.098,0.126
29,0.095,0.096,0.128
30,0.113,0.094,0.145
31,0.085,0.093,0.116
32,0.089,0.092,0.114
33,0.094,0.09,0.111
34,0.076,0.09,0.088
35,0.086,0.09,0.093
36,0.076,0.09,0.077
37,0.087,0.09,0.08
38,0.098,0.089,0.089
39,0.094,0.089,0.084
40,0.096,0.089,0.084
41,0.081,0.088,0.068
42,0.076,0.088,0.06
43,0.08,0.088,0.061
44,0.084,0.089,0.064
45,0.086,0.088,0.066
46,0.104,0.088,0.087
47,0.095,0.087,0.08
48,0.096,0.085,0.082
49,0.075,0.084,0.065
50,0.092,0.083,0.085
51,0.098,0.082,0.092
52,0.093,0.08,0.089
53,0.076,0.079,0.078
54,0.081,0.079,0.089
55,0.083,0.079,0.098
56,0.068,0.077,0.092
57,0.06,0.076,0.09
58,0.036,0.074,0.07
59,0.061,0.072,0.095
60,0.082,0.071,0.113
61,0.093,0.069,0.119
62,0.076,0.068,0.097
63,0.049,0.069,0.064
64,0.063,0.068,0.072
65,0.057,0.068,0.061
66,0.056,0.067,0.055
67,0.067,0.066,0.062
68,0.074,0.065,0.067
69,0.11,0.065,0.099
70,0.077,0.065,0.067
71,0.069,0.065,0.056
72,0.072,0.065,0.056
73,0.045,0.064,0.028
74,0.053,0.063,0.033
75,0.048,0.062,0.03
76,0.068,0.06,0.051
77,0.046,0.058,0.031
78,0.035,0.056,0.023
79,0.058,0.055,0.048
80,0.076,0.053,0.067
81,0.067,0.052,0.061
82,0.055,0.05,0.054
83,0.053,0.049,0.057
84,0.058,0.049,0.067
85,0.03,0.048,0.047
86,0.025,0.047,0.049
87,0.018,0.045,0.047
88,0.068,0.043,0.096
89,0.044,0.043,0.07
90,0.048,0.042,0.072
91,0.044,0.041,0.063
92,0.048,0.041,0.062
93,0.028,0.041,0.039
94,0.037,0.041,0.043
95,0.04,0.04,0.04
96,0.042,0.04,0.037
97,0.058,0.039,0.05
98,0.049,0.038,0.04
99,0.045,0.037,0.035
100,0.04,0.036,0.027
101,0.025,0.037,0.01
102,0.029,0.037,0.01
103,0.018,0.037,-0.004
104,0.044,0.039,0.019
105,0.024,0.04,0.002
106,0.044,0.04,0.021
107,0.049,0.04,0.028
108,0.037,0.041,0.02
109,0.044,0.041,0.029
110,0.043,0.042,0.032
111,0.051,0.043,0.042
112,0.037,0.044,0.035
113,0.036,0.046,0.04
114,0.063,0.046,0.072
115,0.061,0.047,0.076
116,0.043,0.048,0.064
117,0.028,0.048,0.052
118,0.037,0.049,0.062
119,0.049,0.05,0.07
120,0.056,0.05,0.075
121,0.067,0.05,0.083
122,0.063,0.049,0.074
123,0.05,0.047,0.056
124,0.041,0.044,0.043
125,0.03,0.042,0.027
126,0.06,0.04,0.049
127,0.026,0.038,0.013
128,0.043,0.038,0.029
129,0.041,0.037,0.025
130,0.042,0.037,0.024
131,0.032,0.037,0.013
132,0.034,0.037,0.012
133,0.028,0.038,0.003
134,0.029,0.038,0.004
135,0.04,0.038,0.015
136,0.041,0.039,0.018
137,0.016,0.038,-0.003
138,0.033,0.039,0.014
139,0.04,0.04,0.023
140,0.027,0.04,0.015
141,0.038,0.041,0.029
142,0.04,0.042,0.037
143,0.055,0.043,0.057
144,0.06,0.045,0.067
145,0.071,0.046,0.085
146,0.067,0.046,0.085
147,0.064,0.047,0.084
148,0.052,0.047,0.073
149,0.038,0.048,0.058
150,0.045,0.048,0.061
151,0.032,0.048,0.043
152,0.023,0.046,0.03
153,0.043,0.046,0.047
154,0.033,0.045,0.032
155,0.032,0.044,0.025
156,0.038,0.042,0.027
157,0.048,0.04,0.034
158,0.056,0.038,0.038
159,0.031,0.037,0.012
160,0.049,0.035,0.029
161,0.044,0.033,0.021
162,0.031,0.031,0.006
163,0.046,0.031,0.018
164,0.021,0.03,-0.004
165,0.023,0.03,0.0
166,0.03,0.032,0.008
167,0.033,0.033,0.013
168,0.037,0.034,0.019
169,0.037,0.036,0.023
170,0.025,0.037,0.014
171,0.004,0.038,-0.003
172,0.023,0.039,0.02
173,0.045,0.039,0.045
174,0.055,0.039,0.061
175,0.054,0.038,0.065
176,0.051,0.038,0.067
177,0.016,0.038,0.036
178,0.041,0.04,0.06
179,0.053,0.041,0.069
180,0.066,0.042,0.076
181,0.041,0.043,0.048
182,0.054,0.044,0.056
183,0.057,0.045,0.054
184,0.049,0.046,0.041
185,0.052,0.048,0.039
186,0.024,0.048,0.008
187,0.041,0.049,0.021
188,0.043,0.05,0.022
189,0.029,0.05,0.009
190,0.039,0.051,0.017
191,0.046,0.051,0.021
192,0.055,0.052,0.029
193,0.04,0.052,0.014
194,0.047,0.051,0.024
195,0.059,0.05,0.037
196,0.069,0.05,0.05
197,0.079,0.05,0.062
198,0.068,0.051,0.054
199,0.053,0.052,0.044
200,0.048,0.051,0.043
201,0.054,0.051,0.052
202,0.032,0.052,0.035
203,0.061,0.053,0.068
204,0.063,0.054,0.075
205,0.064,0.055,0.081
206,0.04,0.054,0.06
207,0.029,0.054,0.05
208,0.034,0.052,0.053
209,0.045,0.051,0.061
210,0.051,0.05,0.061
211,0.048,0.049,0.053
212,0.045,0.048,0.046
213,0.046,0.046,0.041
214,0.058,0.044,0.049
215,0.053,0.044,0.038
216,0.056,0.043,0.038
217,0.063,0.043,0.042
218,0.062,0.044,0.038
219,0.047,0.046,0.023
220,0.051,0.047,0.025
221,0.038,0.048,0.012
222,0.03,0.049,0.004
223,0.045,0.05,0.022
224,0.042,0.05,0.023
225,0.021,0.05,0.004
226,0.035,0.051,0.02
227,0.045,0.051,0.031
228,0.037,0.052,0.025
229,0.062,0.052,0.053
230,0.076,0.051,0.069
231,0.056,0.051,0.054
232,0.052,0.051,0.056
233,0.039,0.051,0.05
234,0.056,0.051,0.072
235,0.078,0.05,0.097
236,0.088,0.048,0.109
237,0.047,0.046,0.07
238,0.046,0.043,0.066
239,0.044,0.042,0.059
240,0.03,0.04,0.041
241,0.013,0.04,0.02
242,0.024,0.039,0.026
243,0.045,0.038,0.041
244,0.044,0.036,0.036
245,0.03,0.036,0.017
246,0.011,0.035,-0.005
247,0.037,0.034,0.018
248,0.046,0.033,0.024
249,0.036,0.033,0.014
250,0.021,0.033,-0.001
251,0.031,0.034,0.008
252,0.022,0.036,0.001
253,0.029,0.037,0.01
254,0.029,0.039,0.012
255,0.025,0.041,0.011
256,0.054,0.043,0.04
257,0.054,0.045,0.043
258,0.086,0.047,0.075
259,0.076,0.05,0.069
260,0.085,0.05,0.082
261,0.056,0.05,0.059
262,0.044,0.049,0.054
263,0.017,0.049,0.033
264,0.036,0.05,0.057
265,0.039,0.05,0.063
266,0.039,0.05,0.066
267,0.048,0.05,0.073
268,0.048,0.051,0.07
269,0.048,0.05,0.065
270,0.057,0.049,0.066
271,0.054,0.048,0.055
272,0.052,0.047,0.048
273,0.037,0.047,0.03
274,0.053,0.047,0.042
275,0.053,0.046,0.04
276,0.044,0.046,0.029
277,0.035,0.046,0.02
278,0.055,0.047,0.039
279,0.034,0.049,0.017
280,0.032,0.05,0.013
281,0.055,0.051,0.036
282,0.077,0.052,0.059
283,0.075,0.054,0.06
284,0.067,0.054,0.055
285,0.039,0.054,0.03
286,0.046,0.053,0.038
287,0.026,0.053,0.018
288,0.047,0.054,0.041
289,0.062,0.054,0.06
290,0.054,0.054,0.057
291,0.063,0.054,0.07
292,0.049,0.054,0.062
293,0.08,0.055,0.099
294,0.064,0.055,0.089
295,0.044,0.055,0.073
296,0.045,0.053,0.074
297,0.041,0.052,0.068
298,0.055,0.051,0.076
299,0.055,0.051,0.068
300,0.041,0.049,0.049
301,0.036,0.048,0.038
302,0.054,0.046,0.05
303,0.058,0.045,0.05
304,0.073,0.044,0.062
305,0.049,0.044,0.037
306,0.04,0.045,0.027
307,0.015,0.046,0.003
308,0.049,0.045,0.035
309,0.035,0.043,0.022
310,0.034,0.041,0.019
311,0.038,0.041,0.024
312,0.042,0.042,0.03
313,0.057,0.043,0.048
314,0.044,0.044,0.037
315,0.037,0.045,0.033
316,0.031,0.045,0.028
317,0.038,0.045,0.034
318,0.062,0.045,0.06
319,0.052,0.043,0.054
320,0.054,0.043,0.06
321,0.033,0.043,0.048
322,0.039,0.043,0.06
323,0.056,0.044,0.083
324,0.058,0.043,0.089
325,0.04,0.043,0.073
326,0.05,0.043,0.082
327,0.037,0.043,0.064
328,0.028,0.042,0.05
329,0.034,0.041,0.05
330,0.032,0.039,0.041
331,0.045,0.037,0.048
332,0.055,0.035,0.053
333,0.041,0.035,0.036
334,0.012,0.034,0.005
335,0.025,0.033,0.016
336,0.026,0.033,0.014
337,0.034,0.034,0.021
338,0.036,0.035,0.025
339,0.054,0.036,0.04
340,0.057,0.038,0.042
341,0.038,0.04,0.026
342,0.036,0.042,0.026
343,0.048,0.043,0.041
344,0.012,0.044,0.007
345,0.031,0.045,0.027
346,0.036,0.046,0.031
347,0.047,0.048,0.043
348,0.065,0.05,0.065
349,0.042,0.052,0.049
350,0.06,0.052,0.071
351,0.062,0.052,0.081
352,0.063,0.051,0.088
353,0.068,0.05,0.099
354,0.056,0.05,0.091
355,0.063,0.05,0.098
356,0.053,0.05,0.085
357,0.047,0.048,0.074
358,0.052,0.046,0.072
359,0.037,0.043,0.051
360,0.008,0.042,0.018
361,0.03,0.04,0.034
362,0.042,0.039,0.04
363,0.022,0.038,0.018
364,0.039,0.038,0.032
365,0.059,0.037,0.049
366,0.038,0.035,0.028
367,0.047,0.035,0.035
368,0.028,0.035,0.018
369,0.01,0.034,-0.001
370,0.02,0.033,0.009
371,0.012,0.033,0.003
372,0.034,0.033,0.026
373,0.048,0.032,0.041
374,0.052,0.031,0.048
375,0.047,0.031,0.045
376,0.026,0.03,0.026
377,0.025,0.03,0.026
378,0.03,0.029,0.036
379,0.032,0.028,0.043
380,0.044,0.028,0.061
381,0.044,0.027,0.069
382,0.04,0.026,0.07
383,0.029,0.025,0.063
384,0.021,0.025,0.056
385,0.013,0.024,0.045
386,0.004,0.024,0.031
387,0.001,0.023,0.023
388,0.01,0.023,0.026
389,0.013,0.023,0.024
390,0.005,0.023,0.011
391,0.019,0.024,0.019
392,0.034,0.024,0.031
393,0.042,0.026,0.036
394,0.051,0.027,0.042
395,0.034,0.029,0.024
396,0.044,0.031,0.032
397,0.036,0.034,0.023
398,0.03,0.037,0.017
399,0.036,0.041,0.021
400,0.037,0.046,0.023
