lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.306,0.48,0.309
2,0.118,0.34,0.121
3,0.082,0.229,0.083
4,0.097,0.143,0.097
5,0.074,0.078,0.073
6,0.062,0.032,0.06
7,0.063,0.0,0.06
8,0.049,-0.019,0.046
9,0.038,-0.028,0.036
10,0.035,-0.029,0.033
11,0.062,-0.025,0.059
12,0.012,-0.016,0.008
13,-0.009,-0.004,-0.012
14,0.008,0.009,0.005
15,0.038,0.022,0.036
16,0.035,0.035,0.033
17,0.017,0.047,0.014
18,0.024,0.058,0.021
19,0.019,0.066,0.016
20,0.016,0.073,0.014
21,0.046,0.077,0.044
22,0.05,0.078,0.048
23,0.057,0.078,0.057
24,0.032,0.075,0.033
25,0.065,0.071,0.067
26,0.073,0.051,0.076
27,0.087,0.047,0.09
28,0.042,0.046,0.047
29,0.032,0.046,0.039
30,0.047,0.044,0.054
31,0.073,0.042,0.078
32,0.067,0.041,0.07
33,0.036,0.041,0.037
34,0.007,0.039,0.007
35,0.013,0.038,0.013
36,0.034,0.036,0.033
37,0.02,0.032,0.018
38,0.02,0.029,0.018
39,0.004,0.028,0.003
40,0.016,0.027,0.014
41,-0.009,0.025,-0.011
42,0.019,0.023,0.017
43,0.048,0.023,0.046
44,0.054,0.022,0.051
45,0.018,0.022,0.015
46,0.033,0.023,0.03
47,0.046,0.025,0.041
48,0.031,0.025,0.028
49,0.028,0.026,0.025
50,0.023,0.029,0.021
51,0.041,0.031,0.039
52,0.042,0.032,0.04
53,0.048,0.032,0.047
54,0.023,0.034,0.025
55,0.006,0.034,0.009
56,-0.015,0.035,-0.011
57,0.016,0.034,0.021
58,0.064,0.032,0.069
59,0.032,0.031,0.037
60,0.047,0.03,0.052
61,0.031,0.029,0.034
62,0.039,0.029,0.041
63,0.013,0.027,0.013
64,0.037,0.024,0.036
65,0.025,0.023,0.023
66,0.018,0.021,0.016
67,0.035,0.022,0.033
68,0.032,0.022,0.03
69,0.016,0.02,0.014
70,0.015,0.018,0.013
71,0.009,0.017,0.007
72,0.023,0.016,0.02
73,-0.015,0.014,-0.017
74,0.004,0.011,0.002
75,0.015,0.009,0.012
76,0.004,0.007,0.001
77,-0.001,0.005,-0.004
78,0.021,0.003,0.018
79,0.027,0.001,0.025
80,-0.004,0.0,-0.005
81,-0.011,0.001,-0.011
82,-0.001,0.003,-0.0
83,0.002,0.004,0.003
84,0.003,0.004,0.005
85,0.008,0.005,0.011
86,-0.004,0.006,0.001
87,0.03,0.008,0.036
88,0.011,0.008,0.018
89,-0.017,0.011,-0.011
90,-0.01,0.012,-0.005
91,0.004,0.012,0.007
92,0.009,0.013,0.01
93,0.021,0.013,0.02
94,0.002,0.011,0.001
95,0.02,0.008,0.017
96,0.028,0.005,0.025
97,0.04,0.004,0.038
98,0.025,0.003,0.024
99,0.003,0.002,0.002
100,0.01,0.0,0.008
101,-0.005,-0.002,-0.006
102,-0.022,-0.003,-0.024
103,-0.01,-0.003,-0.012
104,-0.009,-0.005,-0.011
105,-0.016,-0.008,-0.019
106,-0.01,-0.01,-0.013
107,-0.01,-0.011,-0.011
108,-0.032,-0.012,-0.032
109,-0.024,-0.012,-0.024
110,-0.032,-0.012,-0.032
111,-0.02,-0.011,-0.019
112,-0.011,-0.009,-0.009
113,-0.029,-0.008,-0.026
114,-0.0,-0.007,0.003
115,0.008,-0.006,0.012
116,0.013,-0.004,0.019
117,0.029,-0.003,0.036
118,0.045,-0.003,0.052
119,0.002,-0.001,0.008
120,-0.032,0.001,-0.027
121,-0.031,0.001,-0.028
122,0.007,0.002,0.007
123,0.024,0.001,0.024
124,0.002,0.001,0.001
125,-0.004,0.001,-0.006
126,-0.017,-0.0,-0.02
127,-0.0,-0.002,-0.002
128,0.029,-0.002,0.027
129,0.009,-0.002,0.006
130,0.007,-0.002,0.004
131,-0.015,-0.004,-0.018
132,-0.031,-0.006,-0.034
133,-0.028,-0.007,-0.031
134,-0.031,-0.007,-0.034
135,-0.025,-0.007,-0.027
136,-0.016,-0.008,-0.019
137,-0.008,-0.009,-0.009
138,0.006,-0.009,0.005
139,0.027,-0.008,0.026
140,0.004,-0.007,0.004
141,0.009,-0.008,0.01
142,-0.008,-0.009,-0.006
143,-0.029,-0.01,-0.027
144,0.014,-0.012,0.017
145,-0.004,-0.014,0.001
146,-0.019,-0.014,-0.013
147,-0.02,-0.013,-0.013
148,-0.011,-0.012,-0.004
149,-0.024,-0.013,-0.019
150,-0.008,-0.012,-0.006
151,-0.019,-0.012,-0.019
152,-0.04,-0.012,-0.041
153,-0.017,-0.011,-0.019
154,-0.005,-0.011,-0.008
155,0.012,-0.011,0.008
156,-0.028,-0.011,-0.031
157,-0.031,-0.01,-0.034
158,-0.017,-0.009,-0.019
159,-0.003,-0.008,-0.006
160,0.019,-0.007,0.015
161,-0.006,-0.006,-0.01
162,-0.013,-0.006,-0.016
163,-0.011,-0.006,-0.015
164,-0.002,-0.006,-0.005
165,0.026,-0.007,0.024
166,0.012,-0.006,0.011
167,-0.015,-0.007,-0.015
168,-0.022,-0.008,-0.021
169,0.005,-0.008,0.005
170,-0.003,-0.009,-0.004
171,-0.023,-0.01,-0.023
172,-0.014,-0.012,-0.013
173,-0.015,-0.013,-0.014
174,-0.019,-0.015,-0.016
175,-0.006,-0.016,-0.002
176,-0.007,-0.017,-0.001
177,-0.048,-0.017,-0.041
178,-0.041,-0.016,-0.035
179,-0.021,-0.016,-0.018
180,-0.04,-0.016,-0.037
181,-0.016,-0.016,-0.015
182,0.006,-0.015,0.006
183,-0.005,-0.013,-0.006
184,0.007,-0.012,0.006
185,0.01,-0.011,0.007
186,-0.002,-0.011,-0.004
187,-0.007,-0.01,-0.008
188,-0.033,-0.01,-0.034
189,-0.033,-0.009,-0.036
190,-0.009,-0.008,-0.013
191,0.021,-0.009,0.017
192,-0.012,-0.011,-0.015
193,-0.017,-0.011,-0.02
194,-0.01,-0.011,-0.012
195,-0.001,-0.012,-0.003
196,0.018,-0.013,0.016
197,-0.009,-0.013,-0.01
198,-0.029,-0.013,-0.03
199,-0.024,-0.014,-0.025
200,-0.035,-0.013,-0.036
201,-0.015,-0.014,-0.015
202,-0.014,-0.015,-0.014
203,-0.031,-0.015,-0.03
204,-0.028,-0.015,-0.025
205,-0.024,-0.014,-0.019
206,-0.011,-0.012,-0.005
207,-0.01,-0.01,-0.005
208,0.008,-0.01,0.013
209,-0.011,-0.009,-0.007
210,-0.003,-0.009,-0.001
211,0.001,-0.01,0.002
212,0.002,-0.01,0.002
213,-0.007,-0.011,-0.007
214,-0.011,-0.01,-0.012
215,0.013,-0.009,0.012
216,-0.008,-0.008,-0.008
217,-0.018,-0.01,-0.018
218,-0.027,-0.01,-0.029
219,-0.001,-0.01,-0.004
220,-0.014,-0.01,-0.016
221,-0.024,-0.011,-0.027
222,-0.031,-0.014,-0.033
223,-0.004,-0.016,-0.006
224,-0.03,-0.019,-0.031
225,-0.009,-0.02,-0.009
226,-0.022,-0.02,-0.021
227,-0.0,-0.02,0.0
228,-0.022,-0.021,-0.021
229,-0.049,-0.02,-0.049
230,-0.015,-0.019,-0.013
231,-0.01,-0.018,-0.007
232,-0.009,-0.016,-0.007
233,-0.013,-0.015,-0.009
234,-0.003,-0.014,0.002
235,-0.031,-0.014,-0.023
236,-0.029,-0.014,-0.021
237,-0.013,-0.012,-0.005
238,-0.021,-0.011,-0.014
239,-0.006,-0.011,-0.001
240,-0.003,-0.01,0.001
241,-0.002,-0.009,0.001
242,-0.013,-0.009,-0.011
243,-0.008,-0.009,-0.007
244,-0.01,-0.007,-0.011
245,0.02,-0.008,0.02
246,0.02,-0.009,0.02
247,0.003,-0.009,0.003
248,-0.011,-0.008,-0.012
249,-0.042,-0.009,-0.043
250,-0.039,-0.009,-0.041
251,-0.007,-0.01,-0.009
252,-0.007,-0.009,-0.008
253,-0.017,-0.01,-0.018
254,-0.021,-0.01,-0.022
255,-0.019,-0.01,-0.019
256,0.001,-0.01,0.002
257,0.024,-0.01,0.025
258,-0.004,-0.009,-0.004
259,-0.008,-0.009,-0.008
260,-0.022,-0.01,-0.021
261,-0.037,-0.012,-0.036
262,-0.007,-0.012,-0.005
263,0.015,-0.013,0.019
264,-0.043,-0.012,-0.037
265,-0.016,-0.011,-0.009
266,0.018,-0.011,0.026
267,-0.018,-0.011,-0.011
268,-0.016,-0.011,-0.011
269,0.01,-0.01,0.013
270,0.004,-0.009,0.007
271,-0.023,-0.01,-0.02
272,-0.015,-0.011,-0.013
273,-0.002,-0.013,-0.003
274,-0.012,-0.013,-0.012
275,-0.04,-0.012,-0.04
276,-0.021,-0.01,-0.023
277,-0.011,-0.009,-0.014
278,0.01,-0.008,0.006
279,-0.02,-0.008,-0.024
280,-0.029,-0.007,-0.032
281,-0.02,-0.006,-0.022
282,-0.008,-0.006,-0.01
283,0.023,-0.009,0.021
284,0.015,-0.009,0.015
285,0.017,-0.011,0.017
286,-0.022,-0.013,-0.022
287,-0.03,-0.013,-0.031
288,-0.024,-0.013,-0.026
289,-0.011,-0.014,-0.011
290,0.008,-0.014,0.009
291,0.0,-0.014,0.001
292,-0.007,-0.016,-0.006
293,-0.036,-0.016,-0.032
294,-0.01,-0.015,-0.004
295,-0.008,-0.014,-0.001
296,-0.015,-0.014,-0.008
297,-0.032,-0.012,-0.027
298,-0.041,-0.011,-0.037
299,-0.023,-0.009,-0.02
300,-0.027,-0.008,-0.025
301,-0.01,-0.005,-0.008
302,0.001,-0.002,0.001
303,0.003,-0.0,0.003
304,-0.006,0.002,-0.007
305,0.024,0.005,0.023
306,0.033,0.007,0.031
307,0.008,0.009,0.005
308,0.006,0.011,0.003
309,0.042,0.011,0.038
310,0.01,0.011,0.007
311,-0.002,0.009,-0.004
312,0.006,0.006,0.003
313,0.014,0.004,0.012
314,0.035,0.002,0.033
315,0.012,-0.001,0.011
316,-0.014,-0.004,-0.014
317,-0.02,-0.007,-0.021
318,-0.021,-0.011,-0.022
319,-0.02,-0.012,-0.021
320,0.004,-0.015,0.004
321,-0.043,-0.018,-0.043
322,-0.029,-0.022,-0.028
323,-0.027,-0.023,-0.024
324,-0.034,-0.024,-0.029
325,-0.03,-0.024,-0.024
326,-0.028,-0.024,-0.023
327,-0.036,-0.022,-0.032
328,-0.039,-0.021,-0.036
329,-0.015,-0.019,-0.013
330,-0.004,-0.017,-0.002
331,-0.024,-0.015,-0.023
332,-0.022,-0.013,-0.023
333,-0.003,-0.011,-0.005
334,0.024,-0.008,0.023
335,0.032,-0.006,0.029
336,0.018,-0.004,0.014
337,-0.01,-0.001,-0.015
338,0.015,0.001,0.01
339,-0.018,0.002,-0.022
340,-0.022,0.002,-0.025
341,-0.001,0.002,-0.004
342,-0.006,0.002,-0.009
343,-0.013,0.002,-0.015
344,0.014,0.002,0.011
345,0.026,0.002,0.024
346,0.002,0.001,-0.0
347,-0.018,0.0,-0.02
348,0.002,0.0,0.001
349,-0.006,0.0,-0.007
350,0.003,0.0,0.002
351,-0.008,-0.0,-0.007
352,0.004,-0.001,0.007
353,-0.008,-0.0,-0.003
354,0.013,0.001,0.02
355,-0.004,0.002,0.002
356,0.007,0.003,0.012
357,-0.006,0.005,-0.002
358,0.001,0.006,0.003
359,0.005,0.009,0.007
360,0.016,0.009,0.017
361,0.003,0.007,0.004
362,0.017,0.006,0.016
363,0.02,0.005,0.018
364,0.009,0.003,0.008
365,0.002,0.002,-0.0
366,0.015,0.002,0.012
367,-0.003,0.002,-0.006
368,-0.008,0.002,-0.01
369,0.012,0.004,0.009
370,-0.003,0.004,-0.006
371,0.011,0.005,0.009
372,-0.011,0.004,-0.013
373,-0.003,0.003,-0.004
374,0.013,0.003,0.012
375,0.015,0.004,0.014
376,-0.013,0.004,-0.014
377,-0.019,0.004,-0.021
378,-0.004,0.005,-0.005
379,-0.013,0.005,-0.012
380,0.004,0.005,0.005
381,0.011,0.006,0.013
382,0.01,0.006,0.014
383,0.012,0.006,0.018
384,0.042,0.006,0.049
385,0.031,0.006,0.038
386,0.001,0.006,0.007
387,0.019,0.005,0.023
388,0.01,0.005,0.012
389,-0.006,0.005,-0.006
390,-0.009,0.004,-0.01
391,-0.012,0.003,-0.014
392,-0.014,0.002,-0.016
393,-0.016,0.001,-0.017
394,-0.004,0.001,-0.005
395,-0.003,-0.0,-0.004
396,0.04,-0.001,0.038
397,0.015,-0.002,0.012
398,-0.029,-0.002,-0.032
399,0.001,-0.003,-0.002
400,-0.003,-0.003,-0.005
