lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.36,0.489,0.365
2,0.15,0.347,0.154
3,0.079,0.235,0.083
4,0.07,0.15,0.072
5,0.071,0.087,0.072
6,0.057,0.044,0.057
7,0.03,0.016,0.031
8,0.032,0.001,0.033
9,0.081,-0.004,0.08
10,0.094,-0.001,0.092
11,0.093,0.007,0.092
12,0.088,0.019,0.088
13,0.066,0.033,0.065
14,0.062,0.049,0.061
15,0.068,0.064,0.067
16,0.075,0.078,0.074
17,0.077,0.091,0.075
18,0.074,0.101,0.072
19,0.065,0.109,0.063
20,0.083,0.114,0.082
21,0.106,0.117,0.105
22,0.073,0.116,0.072
23,0.041,0.114,0.041
24,0.044,0.109,0.044
25,0.069,0.102,0.07
26,0.088,0.08,0.091
27,0.117,0.073,0.121
28,0.089,0.068,0.095
29,0.047,0.065,0.054
30,0.047,0.061,0.054
31,0.061,0.058,0.067
32,0.051,0.056,0.055
33,0.032,0.055,0.035
34,0.037,0.056,0.038
35,0.036,0.054,0.036
36,0.054,0.051,0.053
37,0.056,0.049,0.056
38,0.078,0.047,0.078
39,0.074,0.045,0.073
40,0.052,0.044,0.051
41,0.031,0.043,0.03
42,0.061,0.041,0.06
43,0.054,0.041,0.053
44,0.022,0.041,0.021
45,-0.005,0.042,-0.006
46,0.018,0.042,0.016
47,0.032,0.04,0.031
48,0.049,0.041,0.048
49,0.05,0.043,0.048
50,0.048,0.046,0.047
51,0.044,0.047,0.044
52,0.078,0.048,0.077
53,0.056,0.046,0.056
54,0.043,0.044,0.043
55,0.019,0.043,0.021
56,0.03,0.042,0.033
57,0.035,0.041,0.04
58,0.061,0.04,0.066
59,0.07,0.04,0.076
60,0.036,0.041,0.041
61,0.047,0.04,0.05
62,0.029,0.039,0.032
63,0.066,0.038,0.067
64,0.031,0.036,0.031
65,0.033,0.035,0.032
66,0.024,0.034,0.024
67,0.011,0.033,0.011
68,0.038,0.031,0.037
69,0.026,0.029,0.024
70,0.02,0.028,0.018
71,0.012,0.03,0.01
72,0.001,0.03,-0.0
73,0.039,0.03,0.036
74,0.034,0.03,0.032
75,0.044,0.03,0.042
76,0.045,0.03,0.043
77,0.044,0.031,0.042
78,0.041,0.03,0.039
79,0.035,0.03,0.032
80,0.029,0.031,0.026
81,0.017,0.033,0.015
82,0.034,0.035,0.033
83,0.044,0.036,0.043
84,0.033,0.037,0.034
85,0.068,0.037,0.07
86,0.042,0.04,0.045
87,0.025,0.043,0.03
88,0.025,0.045,0.031
89,0.016,0.045,0.022
90,0.038,0.044,0.042
91,0.054,0.043,0.057
92,0.041,0.044,0.043
93,0.036,0.044,0.036
94,0.029,0.042,0.028
95,0.063,0.04,0.061
96,0.075,0.04,0.074
97,0.052,0.041,0.051
98,0.044,0.043,0.042
99,0.05,0.043,0.048
100,0.046,0.043,0.044
101,0.049,0.043,0.046
102,0.039,0.043,0.036
103,0.041,0.042,0.038
104,0.03,0.041,0.026
105,0.05,0.041,0.047
106,0.041,0.041,0.037
107,0.037,0.042,0.034
108,0.009,0.044,0.006
109,0.0,0.045,-0.003
110,0.019,0.045,0.016
111,0.043,0.043,0.04
112,0.082,0.042,0.081
113,0.07,0.043,0.07
114,0.06,0.044,0.061
115,0.049,0.045,0.051
116,0.031,0.046,0.035
117,0.076,0.045,0.081
118,0.071,0.045,0.076
119,0.019,0.047,0.023
120,0.011,0.047,0.015
121,0.047,0.046,0.049
122,0.055,0.044,0.056
123,0.055,0.043,0.054
124,0.057,0.043,0.056
125,0.04,0.042,0.038
126,0.042,0.041,0.04
127,0.049,0.04,0.047
128,0.021,0.04,0.018
129,0.034,0.04,0.031
130,0.021,0.039,0.018
131,0.028,0.036,0.024
132,0.021,0.034,0.018
133,0.053,0.033,0.049
134,0.06,0.033,0.056
135,0.038,0.036,0.035
136,0.018,0.037,0.015
137,0.014,0.038,0.011
138,0.031,0.039,0.028
139,0.058,0.039,0.055
140,0.04,0.04,0.037
141,0.048,0.041,0.045
142,0.045,0.043,0.043
143,0.035,0.042,0.035
144,0.073,0.04,0.073
145,0.048,0.039,0.05
146,0.039,0.04,0.043
147,0.012,0.038,0.017
148,0.016,0.037,0.021
149,0.037,0.034,0.041
150,0.044,0.031,0.048
151,0.028,0.029,0.031
152,0.021,0.027,0.022
153,0.037,0.025,0.037
154,0.065,0.022,0.063
155,0.039,0.02,0.037
156,0.015,0.019,0.013
157,-0.008,0.017,-0.01
158,0.004,0.017,0.001
159,0.013,0.016,0.009
160,0.026,0.016,0.022
161,-0.016,0.016,-0.02
162,-0.009,0.017,-0.013
163,0.002,0.018,-0.002
164,0.003,0.019,-0.0
165,0.019,0.02,0.016
166,0.032,0.021,0.028
167,0.049,0.022,0.045
168,0.032,0.023,0.029
169,0.029,0.024,0.026
170,0.028,0.024,0.025
171,0.04,0.025,0.038
172,0.027,0.027,0.026
173,0.051,0.029,0.05
174,0.022,0.031,0.023
175,0.021,0.031,0.024
176,0.039,0.03,0.043
177,0.035,0.029,0.04
178,0.044,0.03,0.048
179,0.011,0.029,0.014
180,0.017,0.027,0.02
181,0.025,0.025,0.026
182,0.004,0.023,0.003
183,-0.006,0.022,-0.007
184,0.021,0.021,0.019
185,0.025,0.019,0.022
186,0.031,0.016,0.028
187,0.036,0.017,0.033
188,0.026,0.017,0.022
189,0.005,0.017,0.002
190,0.024,0.018,0.02
191,0.018,0.017,0.014
192,0.016,0.017,0.011
193,0.006,0.015,0.002
194,-0.003,0.013,-0.007
195,-0.004,0.012,-0.008
196,0.006,0.013,0.003
197,0.042,0.014,0.038
198,0.035,0.016,0.031
199,0.045,0.018,0.042
200,0.03,0.019,0.027
201,-0.004,0.021,-0.006
202,-0.002,0.022,-0.003
203,0.02,0.022,0.021
204,0.024,0.021,0.026
205,0.024,0.021,0.027
206,0.022,0.022,0.026
207,0.018,0.022,0.023
208,0.007,0.024,0.011
209,0.03,0.028,0.033
210,0.007,0.031,0.009
211,0.007,0.033,0.008
212,0.056,0.034,0.056
213,0.055,0.034,0.054
214,0.056,0.034,0.053
215,0.068,0.035,0.064
216,0.045,0.036,0.042
217,0.059,0.035,0.055
218,0.029,0.034,0.025
219,0.007,0.034,0.003
220,-0.008,0.036,-0.011
221,0.018,0.036,0.014
222,0.018,0.037,0.014
223,0.033,0.037,0.029
224,0.07,0.037,0.066
225,0.056,0.036,0.052
226,0.059,0.036,0.056
227,0.064,0.036,0.061
228,0.032,0.036,0.029
229,0.024,0.036,0.022
230,0.016,0.036,0.014
231,0.006,0.035,0.005
232,-0.007,0.035,-0.007
233,0.028,0.034,0.03
234,0.053,0.033,0.056
235,0.06,0.031,0.065
236,0.038,0.031,0.043
237,0.038,0.033,0.044
238,0.037,0.034,0.041
239,0.042,0.034,0.045
240,0.04,0.033,0.042
241,0.05,0.031,0.049
242,0.02,0.03,0.019
243,0.019,0.028,0.017
244,0.019,0.026,0.016
245,0.042,0.025,0.038
246,0.018,0.025,0.015
247,0.012,0.025,0.009
248,0.003,0.025,0.0
249,0.016,0.026,0.012
250,0.019,0.026,0.016
251,0.042,0.027,0.039
252,0.033,0.027,0.029
253,0.015,0.026,0.011
254,0.021,0.026,0.018
255,0.04,0.026,0.037
256,0.05,0.026,0.048
257,0.046,0.027,0.044
258,0.036,0.031,0.034
259,0.017,0.033,0.015
260,0.006,0.035,0.004
261,0.01,0.035,0.01
262,0.024,0.035,0.025
263,0.046,0.036,0.049
264,0.046,0.036,0.05
265,0.047,0.035,0.052
266,0.025,0.032,0.031
267,0.055,0.03,0.06
268,0.056,0.029,0.06
269,0.036,0.029,0.039
270,0.032,0.029,0.034
271,0.025,0.027,0.025
272,0.032,0.027,0.031
273,0.004,0.027,0.002
274,0.011,0.028,0.009
275,0.019,0.028,0.016
276,0.029,0.027,0.026
277,0.025,0.026,0.023
278,0.015,0.026,0.013
279,0.033,0.027,0.031
280,0.014,0.027,0.012
281,0.003,0.026,0.0
282,-0.001,0.025,-0.003
283,0.032,0.023,0.03
284,0.048,0.023,0.045
285,0.046,0.022,0.044
286,0.037,0.021,0.035
287,0.029,0.021,0.028
288,0.048,0.02,0.046
289,0.054,0.02,0.052
290,0.039,0.02,0.038
291,-0.013,0.02,-0.012
292,-0.012,0.021,-0.01
293,0.005,0.021,0.008
294,0.015,0.02,0.02
295,0.005,0.02,0.011
296,-0.005,0.02,0.001
297,0.014,0.019,0.02
298,0.026,0.018,0.03
299,0.038,0.017,0.04
300,0.03,0.016,0.031
301,-0.014,0.016,-0.014
302,0.007,0.015,0.006
303,0.02,0.014,0.019
304,0.038,0.013,0.036
305,0.02,0.012,0.018
306,0.016,0.014,0.015
307,0.021,0.016,0.02
308,0.023,0.018,0.022
309,0.047,0.02,0.045
310,0.037,0.022,0.036
311,0.022,0.023,0.021
312,0.015,0.025,0.013
313,-0.014,0.026,-0.016
314,0.008,0.027,0.006
315,0.02,0.026,0.019
316,0.016,0.026,0.015
317,0.0,0.028,-0.001
318,0.041,0.028,0.04
319,0.021,0.028,0.021
320,0.031,0.028,0.031
321,0.049,0.029,0.051
322,0.05,0.031,0.054
323,0.041,0.032,0.046
324,0.053,0.032,0.059
325,0.035,0.031,0.041
326,0.046,0.03,0.052
327,0.048,0.031,0.052
328,0.014,0.03,0.017
329,-0.003,0.029,-0.002
330,0.014,0.027,0.015
331,0.037,0.026,0.037
332,0.021,0.026,0.02
333,0.028,0.025,0.027
334,0.018,0.025,0.016
335,0.022,0.024,0.02
336,0.029,0.024,0.028
337,0.039,0.025,0.038
338,0.013,0.026,0.012
339,0.013,0.027,0.012
340,0.029,0.029,0.027
341,0.037,0.03,0.035
342,0.055,0.032,0.054
343,0.004,0.036,0.003
344,0.014,0.038,0.013
345,0.032,0.041,0.031
346,0.04,0.044,0.039
347,0.053,0.047,0.052
348,0.055,0.049,0.054
349,0.059,0.051,0.059
350,0.057,0.052,0.058
351,0.068,0.053,0.07
352,0.087,0.053,0.091
353,0.055,0.051,0.06
354,0.071,0.051,0.077
355,0.041,0.051,0.048
356,0.05,0.049,0.055
357,0.048,0.047,0.052
358,0.025,0.045,0.027
359,0.033,0.044,0.035
360,0.013,0.042,0.013
361,0.036,0.04,0.036
362,0.069,0.039,0.068
363,0.051,0.038,0.05
364,0.026,0.038,0.024
365,0.034,0.038,0.032
366,0.037,0.036,0.036
367,0.018,0.035,0.017
368,0.053,0.035,0.052
369,0.025,0.037,0.024
370,0.025,0.039,0.024
371,0.028,0.04,0.027
372,0.047,0.042,0.046
373,0.033,0.044,0.032
374,0.043,0.047,0.043
375,0.064,0.051,0.064
376,0.054,0.053,0.054
377,0.074,0.055,0.074
378,0.052,0.056,0.053
379,0.08,0.058,0.081
380,0.07,0.058,0.072
381,0.053,0.059,0.057
382,0.038,0.058,0.043
383,0.047,0.058,0.053
384,0.055,0.056,0.061
385,0.059,0.055,0.064
386,0.029,0.052,0.033
387,0.035,0.05,0.038
388,0.059,0.047,0.06
389,0.079,0.043,0.079
390,0.05,0.04,0.05
391,0.008,0.037,0.008
392,0.014,0.034,0.014
393,0.047,0.031,0.046
394,0.055,0.029,0.054
395,0.039,0.028,0.038
396,0.019,0.028,0.019
397,0.017,0.03,0.016
398,0.02,0.033,0.019
399,0.031,0.04,0.03
400,0.064,0.049,0.063
