lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.366,0.504,0.377
2,0.173,0.367,0.185
3,0.115,0.259,0.123
4,0.091,0.175,0.097
5,0.107,0.112,0.108
6,0.083,0.066,0.08
7,0.084,0.035,0.077
8,0.063,0.015,0.056
9,0.058,0.006,0.053
10,0.041,0.004,0.041
11,0.06,0.007,0.062
12,0.071,0.014,0.073
13,0.071,0.024,0.075
14,0.082,0.036,0.087
15,0.106,0.047,0.111
16,0.053,0.058,0.058
17,0.06,0.069,0.064
18,0.027,0.077,0.03
19,0.038,0.084,0.039
20,0.045,0.089,0.043
21,0.042,0.091,0.036
22,0.065,0.091,0.057
23,0.065,0.09,0.06
24,0.052,0.086,0.052
25,0.041,0.081,0.045
26,0.052,0.06,0.061
27,0.045,0.054,0.058
28,0.053,0.053,0.07
29,0.065,0.052,0.083
30,0.059,0.052,0.078
31,0.055,0.05,0.073
32,0.033,0.049,0.047
33,0.027,0.048,0.037
34,0.018,0.046,0.024
35,0.045,0.045,0.046
36,0.061,0.044,0.057
37,0.069,0.042,0.063
38,0.091,0.04,0.085
39,0.047,0.038,0.046
40,0.037,0.036,0.038
41,0.022,0.031,0.026
42,0.019,0.028,0.025
43,0.045,0.026,0.052
44,0.008,0.025,0.016
45,-0.003,0.024,0.004
46,-0.003,0.023,0.004
47,0.018,0.022,0.022
48,0.028,0.022,0.029
49,0.038,0.021,0.036
50,0.024,0.022,0.018
51,-0.005,0.021,-0.012
52,0.011,0.021,0.003
53,0.018,0.022,0.012
54,0.016,0.022,0.015
55,0.033,0.021,0.035
56,0.011,0.02,0.018
57,0.032,0.02,0.045
58,0.041,0.019,0.057
59,0.038,0.021,0.055
60,0.04,0.023,0.056
61,0.027,0.026,0.041
62,0.027,0.026,0.037
63,0.033,0.027,0.038
64,0.024,0.026,0.024
65,0.036,0.025,0.032
66,0.012,0.024,0.005
67,-0.002,0.024,-0.009
68,0.007,0.024,0.002
69,0.018,0.021,0.017
70,0.028,0.021,0.029
71,0.018,0.02,0.02
72,-0.004,0.021,0.0
73,0.009,0.021,0.015
74,0.034,0.022,0.041
75,0.044,0.021,0.05
76,0.023,0.021,0.027
77,0.026,0.022,0.028
78,0.04,0.023,0.039
79,0.027,0.022,0.024
80,0.022,0.022,0.015
81,0.028,0.022,0.018
82,0.016,0.022,0.007
83,-0.006,0.022,-0.011
84,0.015,0.021,0.013
85,0.022,0.021,0.023
86,0.048,0.021,0.053
87,0.008,0.021,0.019
88,0.018,0.021,0.03
89,0.031,0.021,0.043
90,0.024,0.021,0.036
91,0.024,0.021,0.033
92,0.029,0.021,0.034
93,0.026,0.022,0.028
94,-0.002,0.021,-0.004
95,0.017,0.02,0.009
96,-0.002,0.019,-0.012
97,-0.009,0.019,-0.019
98,0.02,0.019,0.013
99,0.027,0.018,0.025
100,0.016,0.016,0.016
101,0.034,0.015,0.035
102,0.038,0.015,0.04
103,0.045,0.015,0.046
104,0.01,0.013,0.013
105,0.023,0.012,0.026
106,0.033,0.012,0.035
107,0.004,0.011,0.005
108,0.006,0.011,0.005
109,-0.017,0.011,-0.024
110,-0.003,0.01,-0.014
111,-0.003,0.009,-0.015
112,-0.0,0.007,-0.01
113,-0.02,0.007,-0.026
114,-0.007,0.007,-0.01
115,0.001,0.006,0.002
116,0.018,0.007,0.025
117,0.034,0.007,0.045
118,0.036,0.007,0.047
119,0.006,0.007,0.017
120,0.005,0.009,0.014
121,0.007,0.009,0.012
122,0.039,0.01,0.041
123,0.021,0.011,0.018
124,0.0,0.013,-0.007
125,-0.013,0.015,-0.024
126,-0.01,0.016,-0.022
127,0.016,0.016,0.006
128,0.022,0.015,0.016
129,-0.007,0.013,-0.01
130,0.004,0.013,0.002
131,0.02,0.012,0.018
132,0.025,0.009,0.025
133,0.04,0.007,0.04
134,0.037,0.005,0.036
135,0.001,0.002,0.0
136,-0.014,-0.001,-0.017
137,-0.004,-0.003,-0.008
138,-0.013,-0.004,-0.02
139,0.012,-0.004,0.001
140,-0.03,-0.005,-0.043
141,-0.015,-0.005,-0.03
142,-0.012,-0.006,-0.024
143,-0.017,-0.005,-0.023
144,-0.008,-0.005,-0.01
145,0.011,-0.005,0.011
146,-0.012,-0.004,-0.008
147,-0.003,-0.004,0.003
148,-0.031,-0.004,-0.023
149,-0.014,-0.004,-0.006
150,0.022,-0.003,0.025
151,0.003,-0.001,0.003
152,-0.006,0.001,-0.009
153,0.007,0.001,-0.001
154,-0.003,0.001,-0.014
155,0.004,0.003,-0.009
156,0.023,0.005,0.011
157,0.001,0.006,-0.008
158,0.038,0.007,0.031
159,0.031,0.006,0.025
160,0.002,0.005,-0.003
161,-0.023,0.004,-0.027
162,-0.003,0.004,-0.007
163,0.011,0.004,0.008
164,0.012,0.004,0.008
165,0.004,0.004,0.001
166,-0.029,0.004,-0.032
167,-0.024,0.005,-0.029
168,0.01,0.005,0.0
169,0.014,0.005,0.001
170,0.002,0.005,-0.013
171,0.012,0.003,-0.002
172,-0.011,0.003,-0.021
173,0.005,0.002,-0.002
174,-0.001,0.003,-0.005
175,0.02,0.004,0.02
176,0.022,0.003,0.026
177,0.029,0.003,0.034
178,-0.004,0.004,0.0
179,-0.01,0.005,-0.007
180,0.008,0.006,0.008
181,0.017,0.008,0.014
182,0.021,0.009,0.014
183,0.013,0.011,0.001
184,-0.004,0.011,-0.018
185,0.008,0.01,-0.006
186,-0.001,0.009,-0.012
187,-0.002,0.01,-0.009
188,-0.018,0.012,-0.021
189,0.004,0.012,-0.001
190,0.025,0.011,0.02
191,0.007,0.011,0.003
192,0.019,0.012,0.016
193,0.027,0.013,0.023
194,0.037,0.016,0.033
195,0.02,0.017,0.017
196,0.011,0.018,0.007
197,0.031,0.017,0.023
198,0.016,0.018,0.003
199,0.026,0.018,0.011
200,0.009,0.017,-0.006
201,-0.002,0.016,-0.015
202,0.019,0.014,0.01
203,0.018,0.013,0.015
204,0.002,0.012,0.002
205,0.0,0.012,0.003
206,0.015,0.011,0.02
207,0.021,0.01,0.027
208,0.033,0.009,0.037
209,0.015,0.007,0.016
210,-0.001,0.006,-0.003
211,-0.008,0.004,-0.012
212,0.002,0.003,-0.008
213,0.011,0.003,-0.004
214,0.001,0.004,-0.014
215,-0.009,0.004,-0.022
216,-0.004,0.003,-0.015
217,-0.035,0.003,-0.042
218,-0.027,0.004,-0.031
219,0.021,0.004,0.017
220,0.031,0.004,0.028
221,0.015,0.003,0.013
222,0.011,0.001,0.01
223,0.024,-0.001,0.023
224,0.013,-0.003,0.013
225,-0.008,-0.005,-0.009
226,-0.008,-0.008,-0.011
227,-0.02,-0.009,-0.028
228,-0.014,-0.01,-0.027
229,-0.019,-0.012,-0.032
230,0.001,-0.012,-0.01
231,-0.009,-0.011,-0.015
232,-0.018,-0.012,-0.02
233,-0.002,-0.013,-0.001
234,-0.016,-0.014,-0.011
235,-0.028,-0.014,-0.02
236,-0.038,-0.015,-0.028
237,-0.032,-0.016,-0.021
238,-0.02,-0.018,-0.011
239,-0.018,-0.019,-0.014
240,-0.018,-0.021,-0.019
241,-0.034,-0.022,-0.039
242,-0.033,-0.022,-0.043
243,-0.013,-0.02,-0.026
244,0.001,-0.016,-0.012
245,0.027,-0.014,0.017
246,0.022,-0.012,0.014
247,-0.01,-0.011,-0.013
248,-0.013,-0.008,-0.015
249,-0.004,-0.006,-0.004
250,-0.004,-0.006,-0.003
251,-0.034,-0.005,-0.032
252,-0.033,-0.003,-0.032
253,-0.019,-0.001,-0.019
254,-0.019,-0.001,-0.019
255,-0.013,-0.0,-0.013
256,0.004,-0.0,0.001
257,0.006,-0.001,-0.002
258,-0.006,-0.0,-0.015
259,0.006,-0.001,-0.003
260,0.04,-0.001,0.033
261,0.045,-0.001,0.041
262,0.017,-0.001,0.017
263,0.003,-0.0,0.006
264,0.009,0.001,0.015
265,-0.009,0.003,0.001
266,-0.019,0.004,-0.007
267,-0.005,0.007,0.006
268,-0.011,0.01,-0.003
269,-0.004,0.012,-0.001
270,-0.006,0.014,-0.008
271,0.008,0.014,0.002
272,-0.003,0.014,-0.013
273,0.026,0.016,0.014
274,0.028,0.017,0.016
275,0.021,0.017,0.013
276,0.02,0.017,0.017
277,0.028,0.019,0.026
278,0.053,0.021,0.053
279,0.027,0.023,0.028
280,0.029,0.025,0.032
281,0.033,0.027,0.036
282,0.021,0.027,0.025
283,0.04,0.029,0.042
284,0.03,0.031,0.032
285,0.026,0.032,0.027
286,0.027,0.03,0.024
287,0.007,0.028,0.002
288,0.009,0.025,0.003
289,0.018,0.024,0.015
290,0.025,0.023,0.024
291,0.035,0.022,0.037
292,0.042,0.022,0.046
293,0.028,0.021,0.035
294,0.03,0.022,0.042
295,0.025,0.023,0.038
296,0.006,0.024,0.02
297,0.012,0.025,0.024
298,0.027,0.028,0.035
299,0.024,0.029,0.027
300,0.019,0.029,0.018
301,0.009,0.029,0.003
302,0.012,0.03,0.003
303,0.036,0.03,0.026
304,0.034,0.029,0.026
305,0.05,0.03,0.045
306,0.035,0.03,0.033
307,0.018,0.029,0.018
308,0.059,0.028,0.06
309,0.063,0.025,0.066
310,0.054,0.023,0.059
311,0.027,0.021,0.032
312,0.016,0.02,0.021
313,-0.013,0.019,-0.007
314,0.016,0.018,0.021
315,0.009,0.018,0.011
316,0.013,0.017,0.012
317,-0.001,0.016,-0.004
318,-0.001,0.015,-0.003
319,-0.001,0.014,-0.001
320,0.005,0.015,0.009
321,0.013,0.016,0.021
322,0.015,0.018,0.026
323,0.033,0.02,0.048
324,0.027,0.021,0.044
325,0.028,0.022,0.046
326,0.017,0.023,0.036
327,0.023,0.025,0.038
328,0.023,0.028,0.032
329,0.021,0.029,0.024
330,0.042,0.03,0.039
331,0.056,0.03,0.049
332,0.061,0.031,0.052
333,0.037,0.034,0.03
334,0.027,0.035,0.023
335,0.034,0.035,0.033
336,0.029,0.035,0.03
337,0.036,0.034,0.04
338,0.052,0.033,0.057
339,0.032,0.034,0.037
340,0.035,0.034,0.04
341,0.028,0.034,0.033
342,0.013,0.034,0.017
343,0.006,0.035,0.01
344,0.005,0.035,0.008
345,0.02,0.037,0.02
346,0.042,0.038,0.038
347,0.043,0.039,0.038
348,0.056,0.04,0.054
349,0.057,0.039,0.058
350,0.041,0.04,0.048
351,0.044,0.04,0.054
352,0.073,0.042,0.085
353,0.072,0.043,0.088
354,0.038,0.045,0.055
355,0.053,0.045,0.071
356,0.019,0.045,0.035
357,0.024,0.045,0.036
358,0.045,0.043,0.052
359,0.059,0.043,0.061
360,0.049,0.042,0.047
361,0.055,0.042,0.049
362,0.025,0.041,0.018
363,0.023,0.041,0.017
364,0.039,0.04,0.036
365,0.03,0.04,0.03
366,0.026,0.039,0.028
367,0.044,0.038,0.047
368,0.031,0.037,0.036
369,0.031,0.037,0.036
370,0.052,0.038,0.056
371,0.046,0.039,0.05
372,0.057,0.04,0.058
373,0.042,0.04,0.043
374,0.012,0.04,0.012
375,0.035,0.039,0.031
376,0.036,0.039,0.03
377,0.046,0.039,0.04
378,0.068,0.039,0.065
379,0.065,0.039,0.066
380,0.033,0.039,0.039
381,0.04,0.039,0.049
382,0.04,0.039,0.053
383,0.039,0.039,0.056
384,0.049,0.039,0.067
385,0.023,0.039,0.041
386,0.02,0.039,0.035
387,0.014,0.039,0.026
388,0.035,0.039,0.042
389,0.024,0.039,0.027
390,0.061,0.039,0.058
391,0.038,0.04,0.032
392,0.046,0.04,0.038
393,0.044,0.04,0.039
394,0.033,0.04,0.032
395,0.044,0.04,0.044
396,0.049,0.041,0.051
397,0.042,0.041,0.046
398,0.057,0.041,0.061
399,0.048,0.041,0.052
400,0.02,0.041,0.025
