gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1970,3838,2.21262860298157,36.2997970581055,-115.102462768555,3670176,1973,3081,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-01 10:32:52.463003,-69.4793364136097,66.33371827489157,54.209933285635,1.8350820605391135e-07,21.0,66.3,3.0,66.07,1.9485,2.2355,2.6662,0.7149,1.5904,1.5817,0
102671,npp,2155,2045,1.59805727005005,36.3004264831543,-115.103797912598,3670176,2155,1612,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-15 09:30:18.127145,-59.64155853416285,0.7770328468394794,0.6881649078878294,2.280859788036738e-07,11.0,0.69,1.0,-0.27,1.342,1.5981,2.2491,1.0,1.5981,1.5981,0
102792,npp,1424,1491,1.62012624740601,36.3004951477051,-115.100540161133,3670176,1426,1119,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-16 09:11:25.996191,96.54250632866707,29.543593797043215,25.89300730312936,2.603940823664656e-12,8.0,-29.55,1.184412938166907,-30.16,1.4553,1.681,1.9543,0.9507,1.5467,1.5402,0
102912,npp,666,929,2.78464794158936,36.2986640930176,-115.103652954102,3670176,665,690,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-17 08:52:32.088073,95.32966822914197,50.559055477580365,43.152859720747685,7.715923076001167e-17,5.0,-50.59,1.7549928774784245,-50.93,1.5668,1.8051,2.3269,0.8853,2.1562,2.4652,0
102919,npp,2548,3840,2.3885440826416,36.299129486084,-115.097961425781,3670176,2550,3082,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-17 10:32:46.015162,-69.52699956479186,66.36126043234127,54.23176960240264,6.9570803434659e-08,21.0,66.34,3.0,66.07,1.9485,2.2355,2.6662,0.7149,1.6491,1.7075,0
103040,npp,1911,3318,3.13441109657288,36.2968635559082,-115.099235534668,3670176,1911,2665,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-18 10:14:04.564626,-72.19532307852172,55.352616469462646,46.770953069705186,1.4462630103654157e-12,18.0,55.34,2.0682789409984763,54.99,1.7194,1.9724,2.3222,0.8102,2.1599,2.5395,0
103160,npp,1243,2775,1.6131227016449,36.3032760620117,-115.100212097168,3670176,1243,2231,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-19 09:55:19.554301,-74.5955958089051,38.07292822579368,33.10366331571246,5.295976965820107e-17,15.0,38.06,1.357151599901897,37.54,1.4924,1.6855,1.9544,0.9481,1.5447,1.5295,0
103279,npp,548,2229,1.21935796737671,36.3033332824707,-115.10228729248,3670176,548,1787,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-20 09:36:32.762663,-77.11320652589521,11.30993532589419,10.002446171809234,6.663021390851624e-21,12.0,11.29,1.015504800579495,10.56,1.3236,1.4903,1.874,1.0723,1.3312,1.3075,0
103396,npp,2898,1677,1.15023958683014,36.2995338439941,-115.097763061523,3670176,2898,1268,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-21 09:17:42.415060,99.69279210599785,20.22394121525092,17.82797141032926,1.8971554261682057e-24,9.0,-20.26,1.0837787002826917,-20.95,1.2661,1.4378,1.6852,1.1115,1.3328,1.2785,0
103515,npp,2132,1116,1.25430274009705,36.301441192627,-115.102279663086,3670176,2133,821,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-22 08:58:48.509894,96.3914889321635,44.61459253952323,38.46358505068138,3.288896155847937e-23,6.0,-44.64,1.5732132722552272,-45.05,1.5522,1.7095,2.056,0.9348,1.3087,1.1725,0
103524,npp,907,4012,2.33051228523254,36.3027801513672,-115.099876403809,3670176,906,3173,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-22 10:38:55.320419,-68.2118046922871,69.15392032587506,55.868848334168526,6.955509311858884e-20,22.0,69.13,3.5496478698597698,68.89,2.0628,2.526,3.1457,0.6326,1.543,1.4744,0
103634,npp,1354,558,2.0270645618438703,36.3013763427734,-115.099967956543,3670176,1354,350,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-23 08:39:51.052177,93.51596156784395,60.05839360363321,50.12417042431672,1.32808562387926e-21,3.0,-60.07,2.3545700244418297,-60.36,1.9351,2.3361,2.6207,0.6841,1.4668,1.3867,0
103643,npp,264,3492,2.94707655906677,36.2992973327637,-115.099227905273,3670176,264,2832,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-23 10:20:15.655477,-71.16597351459431,59.52564558686696,49.76106264172699,1.0947607138206145e-20,19.0,59.51,2.3545700244418297,59.18,1.7712,2.0825,2.509,0.7674,1.9653,2.2616,0
103760,npp,2678,2958,1.60041129589081,36.2990303039551,-115.099349975586,3670176,2679,2384,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-24 10:01:32.434061,-74.15167418883983,44.761076415766055,38.58389761973032,1.351679328922213e-20,16.0,44.75,1.5732132722552272,44.28,1.5703,1.7294,1.9805,0.924,1.516,1.4788,0
103997,npp,1277,1859,2.17197275161743,36.2974586486816,-115.102561950684,3670176,1277,1434,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-26 09:23:55.316967,97.79518215169458,10.130279560146828,8.961750909277367,5.157438411515854e-17,10.0,-10.15,1.0,-10.84,1.3136,1.5189,1.7898,1.0521,2.2511,2.2852,0
104112,npp,535,1304,1.72146487236023,36.3001022338867,-115.099212646484,3670176,535,980,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-27 09:05:03.197431,97.35494633682248,37.64489130852071,32.746157600453564,1.260375882114001e-13,7.0,-37.68,1.357151599901897,-38.16,1.4656,1.6593,1.992,0.9631,1.6438,1.6579,0
104346,npp,2024,188,3.12853503227234,36.2981109619141,-115.10131072998,3670176,2024,92,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-29 08:27:08.287248,91.65603071084087,67.21808261831208,54.73992273942773,0.00015202061822685052,1.0,-67.22,3.1865100272627664,-67.43,2.2648,2.8636,3.1764,0.5581,1.6812,1.7459,0
104355,npp,1033,3138,2.5959141254425,36.2959327697754,-115.097846984863,3670176,1033,2510,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-29 10:07:43.565897,-73.02715363935236,50.45051513374679,43.07366248861181,7.860817107945254e-13,17.0,50.45,1.847645286154319,50.0,1.6879,2.1356,2.6,0.7483,1.8472,1.9425,0
104472,npp,354,2592,2.26994252204895,36.3031005859375,-115.102142333984,3670176,355,2095,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-04-30 09:48:58.566154,-76.33090875650996,30.215445724316282,26.469536113614723,2.212999574711177e-08,14.0,30.21,1.184412938166907,29.6,1.4922,1.8055,2.1252,0.8851,1.9902,2.0091,0
107659,npp,285,738,2.09193348884583,36.3010406494141,-115.095863342285,3670176,284,520,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-05-14 08:45:54.288029,94.22294965692333,55.768042416448665,47.07316719278985,3.2067242797728763e-06,4.0,-55.78,2.0682789409984763,-56.01,1.7154,2.0653,2.5527,0.7738,1.6109,1.6186,0
107832,npp,2557,184,3.05119848251343,36.30126953125,-115.103965759277,3670176,2555,90,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-05-15 08:26:55.065340,91.54215615312232,67.28620659925333,54.780581785253474,6.954282763990528e-11,1.0,-67.29,3.1865100272627664,-67.43,2.2648,2.8636,3.1764,0.5581,1.6569,1.7027,0
108369,npp,2515,1486,1.70639884471893,36.3015251159668,-115.098739624023,3670176,2516,1114,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-05-18 09:11:04.710317,98.19033735366611,29.75073452979166,26.070802493030474,3.9655519116433554e-15,8.0,-29.78,1.184412938166907,-30.16,1.4553,1.681,1.9543,0.9507,1.6195,1.6222,0
108542,npp,1736,923,2.24719476699829,36.3016586303711,-115.100830078125,3670176,1736,686,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-05-19 08:52:09.048574,95.45761548516691,50.730352659691604,43.28579704259498,7.791792705388649e-19,5.0,-50.76,1.847645286154319,-50.93,1.5668,1.8051,2.3269,0.8853,1.8373,1.9894,0
108715,npp,946,368,2.75883388519287,36.297981262207,-115.097290039062,3670176,949,204,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-05-20 08:33:11.604774,92.6901397154061,63.96175324168321,52.725016412803676,5.032389786718073e-22,2.0,-63.97,2.7445598364131496,-64.11,1.9275,2.4019,3.0832,0.6653,1.7281,1.8355,0
121819,npp,2455,727,1.60790681838989,36.3015937805176,-115.097068786621,3670176,2456,509,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-17 08:45:09.174757,94.47238804577286,56.06343914152258,47.28025324418522,2.7968836594167386e-17,4.0,-56.06,2.0682789409984763,-56.01,1.7154,2.0653,2.5527,0.7738,1.3769,1.2441,0
121989,npp,1663,175,2.41677522659302,36.3006935119629,-115.096771240234,3670176,1669,85,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-18 08:26:09.952127,91.17604570072925,67.47199703750232,54.88038576095656,7.212190059186359e-22,1.0,-67.44,3.1865100272627664,-67.43,2.2648,2.8636,3.1764,0.5581,1.4578,1.3487,0
122525,npp,1634,1476,1.94760310649872,36.3023300170898,-115.096527099609,3670176,1635,1106,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-21 09:10:23.162682,98.71769462323684,30.227653541682358,26.475248569080264,1.1935376986239994e-25,8.0,-30.25,1.184412938166907,-30.16,1.4553,1.681,1.9543,0.9507,1.8232,1.8515,0
123251,npp,779,2213,1.24820446968079,36.302074432373,-115.102317810059,3670176,779,1772,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-25 09:35:30.027711,-77.14383976229799,10.392993940357659,9.19269185599433,4.0004916484725346e-23,12.0,10.38,1.0,10.56,1.3236,1.4903,1.874,1.0723,1.3559,1.3384,0
123428,npp,61,1661,1.34265542030334,36.3009185791016,-115.100631713867,3670176,61,1254,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-26 09:16:39.701699,97.5283275106381,21.11117006171335,18.59980692356221,1.1835995767590891e-18,9.0,-21.11,1.0837787002826917,-20.95,1.2661,1.4378,1.6852,1.1115,1.5103,1.4924,0
123600,npp,2388,1102,1.41332542896271,36.2992706298828,-115.099014282227,3670176,2389,810,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-27 08:57:47.597410,96.30987155029462,45.106991539566856,38.85410535366477,5.89924513196121e-13,6.0,-45.12,1.5732132722552272,-45.05,1.5522,1.7095,2.056,0.9348,1.4098,1.3212,0
123775,npp,1598,545,1.53381633758545,36.299991607666,-115.096031188965,3670176,1596,338,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-07-28 08:38:50.155857,93.2478755903385,60.36079741024225,50.324224888922686,1.173479002823513e-06,3.0,-60.36,2.4157378735459294,-60.36,1.9351,2.3361,2.6207,0.6841,1.266,1.0493,0
132136,npp,495,2944,1.93513178825378,36.3018836975098,-115.098472595215,3670176,494,2373,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-14 10:00:30.835654,-73.43213659748086,44.280171686095116,38.19459046510498,7.166896541737038e-06,16.0,44.28,1.5732132722552272,44.28,1.5703,1.7294,1.9805,0.924,1.7288,1.7881,0
132309,npp,2884,2398,1.91437590122223,36.2977752685547,-115.098258972168,3670176,2884,1940,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-15 09:41:45.851815,-76.58429311551117,20.60144674814747,18.157245338629217,1.0111850529307547e-12,13.0,20.61,1.0837787002826917,20.56,1.3247,1.5827,1.939,1.0097,1.9041,1.933,0
133040,npp,1943,3125,2.60399222373962,36.297981262207,-115.10294342041,3670176,1943,2502,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-19 10:06:45.613917,-73.1653722773992,50.05804361070338,42.76917064478313,1.3948060175339278e-27,17.0,50.06,1.7549928774784245,50.0,1.6879,2.1356,2.6,0.7483,1.8649,1.9485,0
133223,npp,1268,2580,2.13690161705017,36.2999305725098,-115.100677490234,3670176,1268,2086,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-20 09:48:00.627322,-76.01312881146397,29.638187904011627,25.975066378771878,4.820624806237435e-29,14.0,29.65,1.184412938166907,29.6,1.4922,1.8055,2.1252,0.8851,1.8779,1.8914,0
133405,npp,566,2032,1.37213253974915,36.2989883422852,-115.097747802734,3670176,566,1599,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-21 09:29:12.080596,133.38538114157544,0.13984576653269348,0.12385399788226828,9.542017103922323e-29,11.0,-0.27,1.0,-0.27,1.342,1.5981,2.2491,1.0,1.3721,1.3721,0
133946,npp,1366,360,2.13601613044739,36.3021621704102,-115.099807739258,3670176,1367,199,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-24 08:32:28.652703,92.48697160631033,64.12289928437816,52.82763062828781,4.184925047921113e-17,2.0,-64.12,2.7445598364131496,-64.11,1.9275,2.4019,3.0832,0.6653,1.5012,1.4211,0
133958,npp,329,3304,2.31374335289001,36.2998733520508,-115.103996276855,3670176,329,2651,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-24 10:12:58.594012,-72.15144842189234,54.9826913874453,46.498888081751794,2.2339725906269515e-24,18.0,54.99,2.0682789409984763,54.99,1.7194,1.9724,2.3222,0.8102,1.7631,1.8746,0
134138,npp,2735,2762,1.56323492527008,36.2998504638672,-115.096992492676,3670176,2734,2218,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-25 09:54:13.608373,-74.26298274065398,37.5324456933682,32.65357237131594,4.79805763159373e-19,15.0,37.54,1.357151599901897,37.54,1.4924,1.6855,1.9544,0.9481,1.508,1.4822,0
134322,npp,2025,2216,1.15010750293732,36.3022727966309,-115.096008300781,3670176,2025,1775,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-26 09:35:26.848124,-75.41283493831921,10.559300937672454,9.340424622198528,2.1801568073732877e-12,12.0,10.56,1.0,10.56,1.3236,1.4903,1.874,1.0723,1.2578,1.2332,0
134700,npp,2391,3999,1.71900963783264,36.3025054931641,-115.102607727051,3670176,2392,3167,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-08-28 10:37:51.249069,-68.421273006527,68.9531323249503,55.75598510898633,1.6580107858181363e-06,22.0,68.94,3.5496478698597698,68.89,2.0628,2.526,3.1457,0.6326,1.3707,1.0875,0
137335,npp,2618,2214,1.73802411556244,36.2978668212891,-115.101150512695,3670176,2618,1773,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-11 09:35:20.935764,-74.77459040947963,10.455517827305753,9.248838692305537,0.00043797646810257094,12.0,10.44,1.0,10.56,1.3236,1.4903,1.874,1.0723,1.8458,1.8637,0
137525,npp,1895,1661,1.1829959154129,36.299633026123,-115.102355957031,3670176,1895,1254,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-12 09:16:30.598596,98.55598419521527,21.093386987374913,18.586423562085326,4.355150435889845e-08,9.0,-21.11,1.0837787002826917,-20.95,1.2661,1.4378,1.6852,1.1115,1.363,1.3149,0
137715,npp,1145,1101,1.42942547798157,36.2961654663086,-115.096786499023,3670176,1145,809,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-13 08:57:36.729425,95.92426133744478,45.13573378072309,38.881971365902956,3.69454429194501e-15,6.0,-45.15,1.5732132722552272,-45.05,1.5522,1.7095,2.056,0.9348,1.42,1.3362,0
137730,npp,2980,3998,2.24486184120178,36.2980422973633,-115.098594665527,3670176,2982,3167,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-13 10:37:45.322006,-68.50987316487539,68.93982791538785,55.747588085204086,7.619026750155975e-07,22.0,68.92,3.5496478698597698,68.89,2.0628,2.526,3.1457,0.6326,1.5189,1.4202,0
137905,npp,366,543,2.22087001800537,36.2990341186523,-115.099555969238,3670176,364,337,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-14 08:38:39.305270,93.21378360663977,60.401281774492176,50.35882478651945,1.0543215457982854e-21,3.0,-60.4,2.4157378735459294,-60.36,1.9351,2.3361,2.6207,0.6841,1.5504,1.5192,0
137916,npp,2351,3477,1.947634100914,36.3020935058594,-115.097503662109,3670176,2356,2820,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-14 10:19:03.910498,-70.87883549066363,59.18491158470142,49.522826880706184,1.1283140966591046e-14,19.0,59.18,2.3545700244418297,59.18,1.7712,2.0825,2.509,0.7674,1.5408,1.4946,0
138105,npp,1693,2942,1.7714296579361,36.3000221252441,-115.099884033203,3670176,1692,2372,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-15 10:00:20.719113,-73.62346858511208,44.21264772490723,38.141247745428494,2.389581104487421e-22,16.0,44.21,1.5732132722552272,44.28,1.5703,1.7294,1.9805,0.924,1.6247,1.6369,0
138296,npp,1006,2395,1.42168056964874,36.2986221313477,-115.098251342773,3670176,1006,1937,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-16 09:41:33.966342,-74.82671603017911,20.46822191934122,18.04137285916805,2.736986008969693e-28,13.0,20.45,1.0837787002826917,20.56,1.3247,1.5827,1.939,1.0097,1.4495,1.4355,0
138493,npp,276,1844,1.63340651988983,36.2981567382812,-115.103004455566,3670176,276,1420,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-17 09:22:45.430750,100.27243421430889,10.994991740705737,9.724594657981742,2.9884926293940264e-30,10.0,-11.01,1.015504800579495,-10.84,1.3136,1.5189,1.7898,1.0521,1.7108,1.7185,0
138688,npp,2606,1288,2.09455764293671,36.2985382080078,-115.099494934082,3670176,2605,965,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-18 09:03:51.556319,96.49256553837935,38.31243556622846,33.30139368451761,9.782193094140074e-31,7.0,-38.32,1.357151599901897,-38.16,1.4656,1.6593,1.992,0.9631,1.9188,2.0172,0
138881,npp,1836,725,2.25419116020203,36.303581237793,-115.102264404297,3670176,1835,507,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-19 08:44:55.907371,93.9498606878941,56.110734294327045,47.3213359623935,2.5542933479880795e-29,4.0,-56.11,2.0682789409984763,-56.01,1.7154,2.0653,2.5527,0.7738,1.6894,1.7442,0
138894,npp,700,3650,2.07726037502289,36.3022384643555,-115.09937286377,3670176,699,2958,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-19 10:25:15.175109,-70.29137308677365,62.84357907515129,52.005291827346795,6.498018858852324e-31,20.0,62.83,2.7445598364131496,62.87,1.9551,2.2289,2.6159,0.717,1.5428,1.4893,0
139080,npp,1039,173,2.76341485977173,36.2966194152832,-115.098297119141,3670176,1045,84,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-20 08:25:56.701963,91.24892000871694,67.49036601676112,54.899145895586315,6.057374176757911e-26,1.0,-67.48,3.1865100272627664,-67.43,2.2648,2.8636,3.1764,0.5581,1.5666,1.5421,0
139095,npp,52,3122,1.96745157241821,36.2978363037109,-115.102073669434,3670176,53,2500,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-20 10:06:33.762183,-73.27164619190086,49.9664263407662,42.69796785107371,4.926407010717958e-30,17.0,49.97,1.7549928774784245,50.0,1.6879,2.1356,2.6,0.7483,1.5022,1.4722,0
139283,npp,2445,2576,1.89264452457428,36.3007049560547,-115.100677490234,3670176,2445,2083,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-21 09:47:47.008615,-75.74621792581506,29.460617830534584,25.82260450838453,4.5333012501387554e-27,14.0,29.46,1.184412938166907,29.6,1.4922,1.8055,2.1252,0.8851,1.6716,1.6752,0
139475,npp,1740,2028,2.91255974769592,36.2966499328613,-115.098075866699,3670176,1739,1595,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-22 09:28:58.476762,51.68894504038483,0.723811758520867,0.6410258004169238,3.417877333349946e-22,11.0,-0.43,1.0,-0.27,1.342,1.5981,2.2491,1.0,2.9126,2.9126,0
139868,npp,229,911,1.58051538467407,36.3016700744629,-115.099853515625,3670176,230,679,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-24 08:51:12.524688,95.34853371153947,51.08544939208106,43.55700339937993,1.2566342242777586e-08,5.0,-51.1,1.847645286154319,-50.93,1.5668,1.8051,2.3269,0.8853,1.4765,1.3992,0
139881,npp,2131,3823,1.94873332977295,36.3031120300293,-115.098838806152,3670176,2134,3072,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-24 10:31:26.454522,-69.54378253716459,66.04984950450144,54.04123833155106,2.9279205399051316e-17,21.0,66.04,3.0,66.07,1.9485,2.2355,2.6662,0.7149,1.5025,1.3931,0
140071,npp,1476,3300,2.84461641311646,36.2966194152832,-115.100158691406,3670176,1477,2647,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-09-25 10:12:45.046678,-72.61635622514925,54.894008500634634,46.43157526986468,4.3392468914127536e-10,18.0,54.88,2.0682789409984763,54.99,1.7194,1.9724,2.3222,0.8102,2.0198,2.3047,0
143165,npp,2032,3294,2.86097288131714,36.3022193908691,-115.1015625,3670176,2036,2642,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-11 10:12:34.136017,-72.08651613985953,54.7529338800088,46.32512906524851,0.00026108244692268906,18.0,54.73,2.0682789409984763,54.99,1.7194,1.9724,2.3222,0.8102,2.0277,2.3179,0
143556,npp,691,2208,1.43842315673828,36.2971382141113,-115.100784301758,3670176,691,1767,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-13 09:35:06.010662,-76.10001567957518,10.121971368869348,8.953609128323563,2.2088241642655905e-17,12.0,10.09,1.0,10.56,1.3236,1.4903,1.874,1.0723,1.5462,1.5424,0
143752,npp,3050,1656,1.25453042984009,36.3006591796875,-115.09610748291,3670176,3050,1250,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-14 09:16:15.727091,96.28099291104813,21.388248089529476,18.84194601220514,1.2109802793743731e-24,9.0,-21.37,1.0837787002826917,-20.95,1.2661,1.4378,1.6852,1.1115,1.429,1.3944,0
143943,npp,2311,1096,1.7021496295929,36.2976188659668,-115.101699829102,3670176,2311,806,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-15 08:57:23.666595,96.05975082827179,45.310008430266244,39.017334791731805,2.744884451013246e-31,6.0,-45.32,1.5732132722552272,-45.05,1.5522,1.7095,2.056,0.9348,1.5934,1.5912,0
143956,npp,1076,3990,2.34988069534302,36.2993965148926,-115.103340148926,3670176,1078,3163,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-15 10:37:32.259330,-68.55404636959683,68.83560843083033,55.6807205181694,3.469541634940154e-26,22.0,68.8,3.5496478698597698,68.89,2.0628,2.526,3.1457,0.6326,1.5484,1.4866,0
144136,npp,1543,540,1.93508195877075,36.3019676208496,-115.098411560059,3670176,1544,334,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-16 08:38:28.044266,93.57314300994544,60.469882873160316,50.3991125202183,2.3067712197310248e-32,3.0,-60.47,2.4157378735459294,-60.36,1.9351,2.3361,2.6207,0.6841,1.4321,1.3237,0
144151,npp,458,3471,1.6426500082016,36.3002815246582,-115.099662780762,3670176,457,2814,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-16 10:18:52.651065,-71.19502468015276,59.0641813041067,49.43193447042758,1.6148743502717558e-29,19.0,59.05,2.3545700244418297,59.18,1.7712,2.0825,2.509,0.7674,1.4113,1.2606,0
144345,npp,2882,2937,1.52135586738586,36.3028831481934,-115.102508544922,3670176,2884,2369,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-17 10:00:11.264175,-74.60164015368353,44.05463293935841,38.009314264484026,1.9236308501918474e-31,16.0,44.04,1.5732132722552272,44.28,1.5703,1.7294,1.9805,0.924,1.4658,1.4058,0
144543,npp,2206,2391,1.25781941413879,36.298526763916,-115.09937286377,3670176,2206,1934,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-18 09:41:24.534632,-75.50056418832855,20.254169881647247,17.852706873359033,1.852512243851641e-31,13.0,20.24,1.0837787002826917,20.56,1.3247,1.5827,1.939,1.0097,1.2983,1.27,0
144746,npp,1486,1841,1.18254518508911,36.2994194030762,-115.098449707031,3670176,1486,1416,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-19 09:22:36.025996,98.31172586573685,11.174437833442537,9.881919959630812,2.330816605374629e-29,10.0,-11.18,1.015504800579495,-10.84,1.3136,1.5189,1.7898,1.0521,1.2668,1.2442,0
144944,npp,755,1287,1.19075655937195,36.2999038696289,-115.096664428711,3670176,756,964,196611,3866787,361,usa_lasvegas_37_7,36.3,-115.1,37,7,usa_lasvegas,2012-10-20 09:03:45.745881,97.19403455333588,38.35828485762952,33.33586754945858,3.402326657724736e-25,7.0,-38.36,1.357151599901897,-38.16,1.4656,1.6593,1.992,0.9631,1.2528,1.1468,0
