lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.508,0.622,0.554
2,0.377,0.518,0.417
3,0.329,0.435,0.349
4,0.319,0.37,0.319
5,0.308,0.32,0.293
6,0.292,0.283,0.265
7,0.286,0.257,0.249
8,0.272,0.24,0.234
9,0.264,0.23,0.227
10,0.264,0.225,0.226
11,0.277,0.224,0.239
12,0.268,0.226,0.231
13,0.272,0.231,0.236
14,0.268,0.236,0.227
15,0.248,0.241,0.208
16,0.24,0.246,0.2
17,0.248,0.25,0.208
18,0.245,0.252,0.204
19,0.221,0.254,0.183
20,0.225,0.253,0.189
21,0.231,0.251,0.196
22,0.226,0.247,0.192
23,0.213,0.242,0.187
24,0.183,0.236,0.171
25,0.188,0.228,0.193
26,0.202,0.209,0.223
27,0.194,0.201,0.238
28,0.182,0.195,0.249
29,0.193,0.19,0.271
30,0.177,0.185,0.256
31,0.19,0.18,0.254
32,0.192,0.176,0.233
33,0.197,0.172,0.218
34,0.187,0.169,0.193
35,0.176,0.166,0.168
36,0.175,0.163,0.157
37,0.171,0.16,0.147
38,0.142,0.157,0.122
39,0.154,0.154,0.134
40,0.141,0.152,0.122
41,0.125,0.15,0.109
42,0.116,0.148,0.101
43,0.146,0.146,0.124
44,0.132,0.143,0.109
45,0.142,0.142,0.114
46,0.147,0.14,0.113
47,0.141,0.138,0.105
48,0.144,0.136,0.104
49,0.125,0.136,0.088
50,0.155,0.136,0.118
51,0.15,0.136,0.115
52,0.143,0.136,0.113
53,0.151,0.136,0.131
54,0.112,0.135,0.112
55,0.126,0.136,0.141
56,0.141,0.136,0.174
57,0.136,0.135,0.191
58,0.14,0.134,0.213
59,0.147,0.132,0.224
60,0.123,0.129,0.194
61,0.115,0.127,0.169
62,0.121,0.124,0.153
63,0.115,0.122,0.13
64,0.126,0.12,0.126
65,0.119,0.118,0.106
66,0.138,0.117,0.115
67,0.124,0.116,0.1
68,0.12,0.116,0.098
69,0.108,0.116,0.089
70,0.122,0.116,0.101
71,0.097,0.117,0.078
72,0.086,0.116,0.065
73,0.093,0.116,0.064
74,0.113,0.115,0.077
75,0.118,0.116,0.078
76,0.119,0.116,0.076
77,0.12,0.116,0.073
78,0.116,0.116,0.067
79,0.113,0.114,0.066
80,0.138,0.113,0.091
81,0.122,0.112,0.08
82,0.139,0.11,0.104
83,0.118,0.109,0.1
84,0.107,0.107,0.108
85,0.104,0.105,0.123
86,0.095,0.102,0.136
87,0.095,0.101,0.155
88,0.088,0.098,0.162
89,0.089,0.096,0.162
90,0.083,0.094,0.145
91,0.094,0.091,0.135
92,0.079,0.087,0.102
93,0.08,0.084,0.086
94,0.069,0.08,0.062
95,0.081,0.077,0.059
96,0.09,0.073,0.061
97,0.064,0.07,0.038
98,0.064,0.069,0.039
99,0.064,0.067,0.038
100,0.052,0.066,0.027
101,0.073,0.064,0.044
102,0.085,0.063,0.05
103,0.087,0.062,0.048
104,0.063,0.061,0.022
105,0.045,0.061,0.002
106,0.046,0.059,-0.0
107,0.047,0.057,-0.001
108,0.05,0.055,0.003
109,0.056,0.052,0.015
110,0.047,0.05,0.01
111,0.044,0.047,0.014
112,0.054,0.044,0.033
113,0.043,0.042,0.039
114,0.041,0.04,0.055
115,0.052,0.038,0.081
116,0.035,0.037,0.086
117,0.035,0.034,0.101
118,0.04,0.031,0.11
119,0.023,0.028,0.089
120,0.017,0.026,0.069
121,0.027,0.024,0.06
122,0.024,0.022,0.04
123,0.022,0.02,0.023
124,0.013,0.019,0.001
125,0.014,0.018,-0.01
126,0.014,0.019,-0.014
127,0.024,0.02,-0.007
128,0.012,0.02,-0.017
129,0.017,0.019,-0.016
130,0.027,0.019,-0.009
131,0.018,0.02,-0.02
132,0.009,0.021,-0.033
133,0.033,0.022,-0.013
134,0.031,0.023,-0.017
135,0.024,0.024,-0.025
136,0.018,0.025,-0.03
137,0.003,0.027,-0.042
138,0.022,0.028,-0.019
139,0.04,0.03,0.0
140,0.043,0.032,0.009
141,0.057,0.032,0.027
142,0.045,0.032,0.027
143,0.029,0.032,0.028
144,0.031,0.032,0.046
145,0.028,0.032,0.063
146,0.038,0.032,0.089
147,0.042,0.031,0.102
148,0.026,0.031,0.088
149,0.011,0.032,0.064
150,0.013,0.033,0.05
151,0.021,0.034,0.037
152,0.059,0.034,0.057
153,0.041,0.035,0.026
154,0.036,0.036,0.008
155,0.035,0.037,0.001
156,0.029,0.037,-0.007
157,0.039,0.038,0.002
158,0.043,0.04,0.003
159,0.02,0.041,-0.021
160,0.041,0.041,-0.005
161,0.032,0.042,-0.017
162,0.038,0.043,-0.016
163,0.052,0.044,-0.004
164,0.067,0.046,0.008
165,0.07,0.048,0.012
166,0.056,0.049,0.001
167,0.056,0.05,0.006
168,0.049,0.049,0.004
169,0.052,0.05,0.011
170,0.045,0.05,0.009
171,0.045,0.051,0.017
172,0.03,0.051,0.017
173,0.035,0.05,0.037
174,0.057,0.049,0.072
175,0.052,0.049,0.084
176,0.05,0.049,0.096
177,0.036,0.049,0.091
178,0.059,0.048,0.107
179,0.053,0.048,0.09
180,0.049,0.048,0.071
181,0.039,0.047,0.045
182,0.044,0.047,0.035
183,0.055,0.047,0.03
184,0.06,0.046,0.025
185,0.053,0.047,0.013
186,0.051,0.048,0.009
187,0.045,0.049,0.001
188,0.033,0.051,-0.015
189,0.038,0.051,-0.014
190,0.042,0.051,-0.013
191,0.065,0.051,0.008
192,0.053,0.051,-0.004
193,0.037,0.05,-0.017
194,0.044,0.05,-0.011
195,0.053,0.049,-0.001
196,0.047,0.048,-0.003
197,0.071,0.048,0.023
198,0.068,0.048,0.025
199,0.049,0.049,0.009
200,0.046,0.049,0.011
201,0.037,0.049,0.013
202,0.042,0.048,0.033
203,0.047,0.048,0.053
204,0.046,0.046,0.07
205,0.052,0.044,0.093
206,0.028,0.043,0.082
207,0.034,0.041,0.092
208,0.049,0.039,0.098
209,0.019,0.037,0.057
210,0.027,0.034,0.048
211,0.04,0.031,0.043
212,0.03,0.029,0.019
213,0.046,0.026,0.022
214,0.034,0.024,0.003
215,0.026,0.022,-0.007
216,0.03,0.02,-0.006
217,0.023,0.018,-0.016
218,0.023,0.016,-0.021
219,-0.0,0.015,-0.043
220,-0.006,0.014,-0.049
221,-0.003,0.013,-0.048
222,0.007,0.012,-0.038
223,-0.015,0.01,-0.054
224,-0.005,0.007,-0.043
225,0.013,0.004,-0.024
226,0.016,0.001,-0.019
227,0.021,-0.001,-0.012
228,-0.004,-0.003,-0.033
229,-0.014,-0.006,-0.04
230,-0.0,-0.01,-0.02
231,0.008,-0.012,-0.001
232,0.007,-0.013,0.013
233,-0.006,-0.013,0.016
234,-0.025,-0.015,0.019
235,-0.022,-0.015,0.038
236,-0.013,-0.016,0.056
237,-0.019,-0.017,0.052
238,-0.023,-0.018,0.037
239,-0.028,-0.019,0.015
240,-0.031,-0.02,-0.005
241,-0.043,-0.02,-0.034
242,-0.033,-0.021,-0.04
243,-0.034,-0.022,-0.05
244,-0.024,-0.023,-0.047
245,-0.023,-0.023,-0.05
246,-0.011,-0.023,-0.044
247,0.008,-0.023,-0.028
248,0.004,-0.022,-0.033
249,-0.014,-0.021,-0.048
250,-0.019,-0.019,-0.05
251,-0.016,-0.019,-0.046
252,-0.015,-0.018,-0.043
253,-0.005,-0.018,-0.03
254,-0.025,-0.017,-0.047
255,-0.052,-0.015,-0.067
256,-0.027,-0.013,-0.044
257,-0.016,-0.012,-0.035
258,0.001,-0.012,-0.018
259,-0.01,-0.011,-0.025
260,-0.013,-0.01,-0.019
261,-0.006,-0.009,-0.001
262,-0.001,-0.009,0.019
263,-0.021,-0.009,0.019
264,-0.02,-0.009,0.041
265,-0.002,-0.008,0.071
266,-0.002,-0.006,0.079
267,0.0,-0.004,0.077
268,0.005,-0.001,0.066
269,0.008,0.001,0.047
270,-0.001,0.002,0.022
271,-0.008,0.003,-0.002
272,0.007,0.004,-0.005
273,0.019,0.004,-0.003
274,0.005,0.004,-0.021
275,0.011,0.004,-0.02
276,-0.003,0.005,-0.036
277,-0.004,0.006,-0.036
278,-0.005,0.006,-0.037
279,0.004,0.006,-0.027
280,0.01,0.007,-0.019
281,0.005,0.01,-0.019
282,0.029,0.011,0.007
283,0.012,0.011,-0.004
284,0.003,0.011,-0.01
285,0.018,0.01,0.006
286,0.015,0.01,0.0
287,0.002,0.009,-0.015
288,-0.007,0.008,-0.02
289,-0.023,0.008,-0.029
290,0.002,0.009,0.003
291,0.017,0.009,0.028
292,0.03,0.009,0.055
293,0.038,0.009,0.086
294,0.034,0.009,0.101
295,0.021,0.009,0.103
296,0.01,0.009,0.096
297,0.006,0.01,0.082
298,-0.007,0.01,0.052
299,0.0,0.009,0.037
300,-0.009,0.009,0.01
301,-0.012,0.009,-0.01
302,-0.001,0.01,-0.012
303,-0.012,0.01,-0.029
304,-0.001,0.009,-0.023
305,0.016,0.008,-0.01
306,0.032,0.007,0.004
307,0.026,0.006,0.0
308,0.018,0.005,-0.005
309,0.024,0.004,0.002
310,0.006,0.004,-0.012
311,0.001,0.002,-0.014
312,0.008,0.001,-0.004
313,-0.002,0.001,-0.012
314,-0.004,0.002,-0.014
315,0.003,0.003,-0.008
316,0.001,0.004,-0.01
317,-0.001,0.004,-0.013
318,-0.012,0.004,-0.018
319,-0.006,0.004,-0.003
320,-0.005,0.002,0.009
321,-0.009,-0.001,0.017
322,-0.007,-0.003,0.037
323,-0.012,-0.004,0.056
324,-0.007,-0.004,0.078
325,-0.002,-0.005,0.094
326,0.012,-0.005,0.101
327,0.022,-0.004,0.091
328,0.026,-0.004,0.072
329,0.002,-0.004,0.032
330,-0.007,-0.004,0.008
331,-0.006,-0.004,-0.006
332,-0.009,-0.004,-0.018
333,-0.011,-0.004,-0.024
334,-0.014,-0.004,-0.029
335,-0.002,-0.003,-0.017
336,-0.015,-0.002,-0.029
337,-0.015,0.0,-0.029
338,0.008,0.002,-0.008
339,0.014,0.004,-0.002
340,-0.003,0.007,-0.017
341,0.009,0.01,-0.003
342,0.008,0.013,-0.003
343,0.036,0.017,0.02
344,0.037,0.022,0.018
345,0.022,0.026,0.003
346,0.01,0.03,-0.01
347,0.01,0.035,-0.008
348,0.027,0.041,0.014
349,0.042,0.046,0.037
350,0.056,0.051,0.064
351,0.067,0.055,0.091
352,0.087,0.059,0.133
353,0.087,0.063,0.156
354,0.061,0.065,0.146
355,0.072,0.067,0.158
356,0.075,0.069,0.147
357,0.065,0.07,0.115
358,0.065,0.072,0.094
359,0.061,0.073,0.072
360,0.078,0.073,0.069
361,0.079,0.073,0.059
362,0.077,0.072,0.054
363,0.069,0.072,0.044
364,0.061,0.071,0.034
365,0.074,0.069,0.048
366,0.056,0.069,0.032
367,0.056,0.068,0.035
368,0.069,0.066,0.047
369,0.069,0.064,0.045
370,0.059,0.062,0.034
371,0.054,0.061,0.031
372,0.062,0.059,0.035
373,0.069,0.058,0.04
374,0.062,0.058,0.033
375,0.058,0.058,0.031
376,0.042,0.056,0.019
377,0.05,0.055,0.031
378,0.063,0.053,0.053
379,0.056,0.052,0.06
380,0.041,0.05,0.061
381,0.033,0.047,0.072
382,0.044,0.045,0.105
383,0.06,0.042,0.137
384,0.045,0.039,0.131
385,0.041,0.036,0.123
386,0.034,0.032,0.098
387,0.028,0.028,0.07
388,0.011,0.025,0.038
389,0.018,0.021,0.03
390,0.017,0.017,0.015
391,0.014,0.013,0.003
392,0.016,0.009,0.001
393,-0.005,0.006,-0.017
394,0.001,0.003,-0.011
395,0.011,0.001,-0.001
396,0.013,-0.001,0.002
397,-0.005,-0.001,-0.015
398,-0.009,-0.0,-0.019
399,-0.008,0.002,-0.021
400,0.015,0.005,-0.006
