lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.629,0.595,0.892
2,0.279,0.424,0.685
3,0.079,0.282,0.46
4,0.036,0.167,0.255
5,0.036,0.075,0.079
6,0.027,0.003,-0.062
7,0.001,-0.051,-0.165
8,-0.03,-0.089,-0.234
9,-0.043,-0.113,-0.275
10,-0.048,-0.126,-0.298
11,-0.046,-0.129,-0.309
12,-0.05,-0.124,-0.315
13,-0.058,-0.113,-0.317
14,-0.058,-0.097,-0.318
15,-0.055,-0.078,-0.318
16,-0.054,-0.056,-0.318
17,-0.055,-0.032,-0.317
18,-0.056,-0.008,-0.314
19,-0.057,0.015,-0.307
20,-0.047,0.038,-0.288
21,-0.044,0.059,-0.256
22,-0.042,0.078,-0.202
23,-0.026,0.094,-0.118
24,0.041,0.108,0.005
25,0.144,0.118,0.17
26,0.242,0.115,0.368
27,0.269,0.112,0.573
28,0.162,0.113,0.745
29,0.077,0.114,0.847
30,0.08,0.114,0.844
31,0.188,0.112,0.739
32,0.288,0.109,0.56
33,0.221,0.106,0.351
34,0.1,0.097,0.153
35,0.01,0.079,-0.006
36,-0.022,0.053,-0.121
37,-0.034,0.025,-0.202
38,-0.039,0.003,-0.254
39,-0.052,-0.016,-0.286
40,-0.061,-0.032,-0.303
41,-0.068,-0.045,-0.311
42,-0.065,-0.056,-0.313
43,-0.06,-0.063,-0.314
44,-0.054,-0.066,-0.313
45,-0.061,-0.064,-0.314
46,-0.063,-0.058,-0.314
47,-0.059,-0.048,-0.312
48,-0.055,-0.034,-0.307
49,-0.055,-0.015,-0.295
50,-0.055,0.006,-0.272
51,-0.034,0.025,-0.229
52,-0.0,0.04,-0.159
53,0.009,0.052,-0.058
54,0.005,0.067,0.077
55,0.002,0.083,0.245
56,0.079,0.098,0.439
57,0.226,0.107,0.636
58,0.384,0.11,0.792
59,0.411,0.111,0.844
60,0.293,0.108,0.765
61,0.085,0.101,0.591
62,-0.022,0.088,0.396
63,0.003,0.073,0.216
64,0.031,0.059,0.059
65,0.02,0.048,-0.072
66,-0.015,0.035,-0.169
67,-0.041,0.021,-0.234
68,-0.05,0.004,-0.272
69,-0.049,-0.014,-0.294
70,-0.051,-0.029,-0.304
71,-0.06,-0.041,-0.31
72,-0.063,-0.051,-0.312
73,-0.061,-0.058,-0.312
74,-0.058,-0.062,-0.312
75,-0.056,-0.062,-0.311
76,-0.061,-0.058,-0.311
77,-0.059,-0.051,-0.308
78,-0.054,-0.041,-0.3
79,-0.045,-0.028,-0.281
80,-0.039,-0.011,-0.249
81,-0.041,0.009,-0.197
82,-0.033,0.03,-0.117
83,0.052,0.047,0.002
84,0.163,0.055,0.159
85,0.195,0.056,0.335
86,0.139,0.056,0.511
87,0.037,0.057,0.655
88,-0.022,0.059,0.74
89,0.031,0.058,0.736
90,0.113,0.057,0.638
91,0.141,0.056,0.475
92,0.114,0.053,0.293
93,0.037,0.044,0.12
94,-0.023,0.028,-0.021
95,-0.017,0.01,-0.124
96,-0.02,-0.007,-0.199
97,-0.031,-0.02,-0.25
98,-0.05,-0.03,-0.282
99,-0.061,-0.039,-0.299
100,-0.06,-0.048,-0.306
101,-0.055,-0.054,-0.308
102,-0.051,-0.058,-0.309
103,-0.057,-0.058,-0.31
104,-0.055,-0.055,-0.31
105,-0.053,-0.05,-0.309
106,-0.055,-0.042,-0.307
107,-0.056,-0.03,-0.303
108,-0.06,-0.016,-0.293
109,-0.054,-0.003,-0.27
110,-0.03,0.007,-0.229
111,0.002,0.014,-0.163
112,0.007,0.02,-0.068
113,-0.009,0.029,0.053
114,-0.035,0.04,0.201
115,0.063,0.049,0.378
116,0.206,0.054,0.557
117,0.27,0.056,0.69
118,0.219,0.056,0.73
119,0.096,0.053,0.664
120,-0.009,0.047,0.523
121,-0.042,0.035,0.354
122,-0.003,0.023,0.192
123,0.013,0.014,0.047
124,0.008,0.007,-0.074
125,-0.033,-0.002,-0.166
126,-0.061,-0.013,-0.228
127,-0.066,-0.026,-0.266
128,-0.053,-0.039,-0.287
129,-0.056,-0.049,-0.3
130,-0.063,-0.057,-0.306
131,-0.07,-0.062,-0.308
132,-0.07,-0.066,-0.309
133,-0.064,-0.066,-0.309
134,-0.068,-0.064,-0.309
135,-0.068,-0.058,-0.308
136,-0.063,-0.05,-0.304
137,-0.055,-0.041,-0.296
138,-0.053,-0.031,-0.28
139,-0.048,-0.017,-0.25
140,-0.04,0.0,-0.203
141,-0.016,0.016,-0.132
142,0.046,0.025,-0.026
143,0.125,0.029,0.112
144,0.142,0.03,0.27
145,0.075,0.032,0.425
146,-0.032,0.035,0.556
147,-0.043,0.037,0.645
148,0.041,0.037,0.659
149,0.133,0.036,0.585
150,0.128,0.034,0.444
151,0.077,0.03,0.278
152,0.001,0.02,0.119
153,-0.04,0.006,-0.012
154,-0.039,-0.008,-0.113
155,-0.034,-0.02,-0.188
156,-0.04,-0.028,-0.239
157,-0.056,-0.036,-0.271
158,-0.067,-0.043,-0.289
159,-0.064,-0.051,-0.297
160,-0.059,-0.058,-0.3
161,-0.059,-0.063,-0.302
162,-0.062,-0.064,-0.303
163,-0.067,-0.063,-0.304
164,-0.057,-0.059,-0.302
165,-0.056,-0.053,-0.3
166,-0.066,-0.044,-0.297
167,-0.065,-0.034,-0.288
168,-0.057,-0.024,-0.267
169,-0.036,-0.017,-0.23
170,-0.022,-0.012,-0.173
171,-0.023,-0.005,-0.092
172,-0.025,0.005,0.017
173,-0.01,0.016,0.151
174,0.051,0.025,0.311
175,0.152,0.028,0.475
176,0.207,0.03,0.605
177,0.089,0.029,0.651
178,-0.018,0.027,0.606
179,-0.066,0.022,0.497
180,-0.026,0.015,0.357
181,0.032,0.009,0.209
182,0.05,0.006,0.068
183,0.03,0.004,-0.051
184,-0.018,-0.002,-0.144
185,-0.048,-0.014,-0.209
186,-0.061,-0.027,-0.25
187,-0.055,-0.038,-0.275
188,-0.054,-0.047,-0.288
189,-0.062,-0.053,-0.295
190,-0.061,-0.059,-0.298
191,-0.061,-0.063,-0.299
192,-0.058,-0.064,-0.3
193,-0.065,-0.063,-0.3
194,-0.067,-0.059,-0.3
195,-0.065,-0.054,-0.297
196,-0.058,-0.047,-0.29
197,-0.056,-0.038,-0.277
198,-0.057,-0.027,-0.252
199,-0.041,-0.014,-0.21
200,-0.015,-0.003,-0.144
201,0.033,0.003,-0.049
202,0.057,0.005,0.076
203,0.045,0.008,0.22
204,-0.028,0.013,0.371
205,-0.081,0.02,0.51
206,-0.039,0.024,0.616
207,0.093,0.026,0.658
208,0.206,0.026,0.608
209,0.144,0.025,0.476
210,0.041,0.021,0.31
211,-0.024,0.012,0.152
212,-0.036,0.0,0.019
213,-0.028,-0.01,-0.088
214,-0.017,-0.015,-0.167
215,-0.033,-0.019,-0.224
216,-0.05,-0.024,-0.26
217,-0.058,-0.033,-0.281
218,-0.063,-0.043,-0.292
219,-0.062,-0.051,-0.295
220,-0.063,-0.056,-0.297
221,-0.064,-0.059,-0.297
222,-0.059,-0.061,-0.297
223,-0.054,-0.06,-0.296
224,-0.062,-0.056,-0.296
225,-0.069,-0.051,-0.294
226,-0.072,-0.045,-0.285
227,-0.058,-0.039,-0.267
228,-0.042,-0.034,-0.235
229,-0.035,-0.028,-0.183
230,-0.034,-0.019,-0.105
231,-0.033,-0.007,-0.001
232,0.003,0.006,0.133
233,0.062,0.014,0.293
234,0.119,0.016,0.46
235,0.122,0.016,0.599
236,0.011,0.016,0.667
237,-0.098,0.015,0.646
238,-0.094,0.012,0.553
239,0.026,0.009,0.421
240,0.112,0.007,0.269
241,0.101,0.006,0.115
242,0.03,0.004,-0.021
243,-0.034,-0.004,-0.125
244,-0.053,-0.017,-0.195
245,-0.054,-0.032,-0.24
246,-0.052,-0.042,-0.268
247,-0.06,-0.05,-0.284
248,-0.065,-0.057,-0.292
249,-0.071,-0.063,-0.295
250,-0.068,-0.068,-0.296
251,-0.07,-0.069,-0.296
252,-0.074,-0.068,-0.297
253,-0.071,-0.064,-0.297
254,-0.065,-0.058,-0.294
255,-0.061,-0.051,-0.288
256,-0.053,-0.042,-0.276
257,-0.058,-0.03,-0.254
258,-0.051,-0.019,-0.215
259,-0.023,-0.01,-0.152
260,0.006,-0.004,-0.06
261,0.003,-0.0,0.061
262,-0.022,0.006,0.205
263,-0.061,0.016,0.363
264,-0.047,0.027,0.526
265,0.057,0.034,0.657
266,0.173,0.036,0.717
267,0.236,0.037,0.674
268,0.171,0.036,0.543
269,0.034,0.031,0.369
270,-0.055,0.021,0.198
271,-0.018,0.01,0.055
272,0.002,0.001,-0.063
273,-0.003,-0.003,-0.154
274,-0.034,-0.008,-0.218
275,-0.051,-0.015,-0.257
276,-0.064,-0.025,-0.279
277,-0.065,-0.037,-0.289
278,-0.059,-0.046,-0.292
279,-0.055,-0.053,-0.293
280,-0.055,-0.057,-0.294
281,-0.058,-0.06,-0.294
282,-0.058,-0.06,-0.294
283,-0.063,-0.057,-0.293
284,-0.068,-0.052,-0.292
285,-0.068,-0.046,-0.284
286,-0.061,-0.039,-0.267
287,-0.045,-0.031,-0.235
288,-0.035,-0.021,-0.183
289,-0.033,-0.007,-0.108
290,-0.036,0.009,-0.004
291,0.032,0.022,0.136
292,0.123,0.03,0.308
293,0.145,0.033,0.486
294,0.096,0.033,0.636
295,-0.02,0.034,0.72
296,-0.082,0.035,0.713
297,-0.029,0.033,0.625
298,0.094,0.031,0.482
299,0.149,0.032,0.313
300,0.138,0.033,0.145
301,0.041,0.027,-0.003
302,-0.032,0.015,-0.116
303,-0.037,-0.003,-0.191
304,-0.039,-0.021,-0.238
305,-0.051,-0.036,-0.269
306,-0.06,-0.049,-0.285
307,-0.059,-0.058,-0.291
308,-0.063,-0.066,-0.294
309,-0.065,-0.07,-0.295
310,-0.068,-0.07,-0.295
311,-0.068,-0.067,-0.295
312,-0.068,-0.061,-0.295
313,-0.067,-0.052,-0.293
314,-0.064,-0.042,-0.289
315,-0.061,-0.028,-0.277
316,-0.055,-0.013,-0.254
317,-0.049,0.002,-0.215
318,-0.022,0.013,-0.151
319,0.008,0.022,-0.056
320,0.009,0.03,0.072
321,-0.033,0.041,0.224
322,-0.075,0.055,0.394
323,0.014,0.068,0.577
324,0.203,0.075,0.738
325,0.349,0.079,0.807
326,0.331,0.079,0.75
327,0.218,0.078,0.597
328,0.075,0.069,0.405
329,0.003,0.055,0.219
330,-0.005,0.041,0.059
331,-0.003,0.03,-0.067
332,-0.021,0.02,-0.161
333,-0.053,0.009,-0.225
334,-0.068,-0.006,-0.262
335,-0.068,-0.024,-0.281
336,-0.061,-0.041,-0.29
337,-0.06,-0.055,-0.293
338,-0.066,-0.065,-0.295
339,-0.072,-0.071,-0.297
340,-0.069,-0.074,-0.297
341,-0.07,-0.073,-0.296
342,-0.073,-0.067,-0.295
343,-0.075,-0.059,-0.292
344,-0.074,-0.048,-0.285
345,-0.066,-0.036,-0.267
346,-0.058,-0.021,-0.235
347,-0.054,-0.002,-0.182
348,-0.04,0.022,-0.104
349,-0.007,0.046,0.008
350,0.077,0.064,0.159
351,0.187,0.074,0.341
352,0.245,0.078,0.529
353,0.12,0.081,0.683
354,0.018,0.083,0.772
355,0.013,0.083,0.769
356,0.111,0.082,0.672
357,0.214,0.08,0.509
358,0.228,0.08,0.321
359,0.148,0.079,0.14
360,0.048,0.066,-0.011
361,-0.019,0.046,-0.122
362,-0.043,0.022,-0.196
363,-0.05,-0.001,-0.242
364,-0.058,-0.021,-0.269
365,-0.065,-0.037,-0.284
366,-0.068,-0.051,-0.289
367,-0.062,-0.061,-0.291
368,-0.055,-0.066,-0.292
369,-0.055,-0.068,-0.292
370,-0.06,-0.065,-0.292
371,-0.061,-0.058,-0.292
372,-0.055,-0.048,-0.289
373,-0.055,-0.033,-0.284
374,-0.059,-0.015,-0.273
375,-0.055,0.005,-0.249
376,-0.04,0.027,-0.208
377,-0.012,0.05,-0.142
378,0.01,0.071,-0.046
379,0.011,0.091,0.082
380,0.0,0.109,0.239
381,0.012,0.124,0.414
382,0.126,0.135,0.599
383,0.322,0.143,0.755
384,0.49,0.146,0.818
385,0.365,0.144,0.744
386,0.203,0.138,0.58
387,0.079,0.127,0.386
388,0.025,0.111,0.203
389,0.017,0.092,0.047
390,0.004,0.069,-0.075
391,-0.017,0.043,-0.163
392,-0.041,0.016,-0.219
393,-0.049,-0.011,-0.251
394,-0.053,-0.038,-0.27
395,-0.054,-0.061,-0.279
396,-0.054,-0.078,-0.283
397,-0.056,-0.088,-0.284
398,-0.058,-0.087,-0.285
399,-0.057,-0.072,-0.285
400,-0.059,-0.039,-0.285
