lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.438,0.575,0.473
2,0.295,0.46,0.33
3,0.254,0.368,0.28
4,0.221,0.295,0.236
5,0.219,0.239,0.221
6,0.215,0.197,0.204
7,0.216,0.166,0.194
8,0.193,0.145,0.168
9,0.221,0.132,0.194
10,0.192,0.125,0.167
11,0.199,0.123,0.173
12,0.157,0.124,0.135
13,0.145,0.128,0.127
14,0.129,0.132,0.118
15,0.109,0.138,0.1
16,0.127,0.143,0.113
17,0.12,0.147,0.102
18,0.122,0.151,0.1
19,0.123,0.153,0.099
20,0.126,0.154,0.103
21,0.123,0.153,0.102
22,0.124,0.151,0.105
23,0.134,0.147,0.124
24,0.127,0.142,0.129
25,0.123,0.136,0.139
26,0.124,0.117,0.149
27,0.118,0.111,0.156
28,0.127,0.108,0.178
29,0.098,0.107,0.156
30,0.107,0.106,0.165
31,0.104,0.104,0.155
32,0.106,0.103,0.146
33,0.088,0.103,0.116
34,0.104,0.102,0.117
35,0.11,0.099,0.113
36,0.092,0.095,0.085
37,0.064,0.09,0.049
38,0.076,0.086,0.056
39,0.08,0.083,0.063
40,0.077,0.081,0.059
41,0.075,0.079,0.06
42,0.078,0.077,0.066
43,0.086,0.074,0.076
44,0.094,0.072,0.086
45,0.056,0.07,0.048
46,0.083,0.069,0.07
47,0.08,0.068,0.062
48,0.086,0.068,0.066
49,0.059,0.069,0.041
50,0.059,0.069,0.041
51,0.068,0.07,0.05
52,0.068,0.07,0.056
53,0.054,0.07,0.053
54,0.063,0.071,0.072
55,0.07,0.072,0.09
56,0.049,0.073,0.082
57,0.054,0.073,0.098
58,0.094,0.073,0.143
59,0.094,0.075,0.146
60,0.09,0.075,0.137
61,0.07,0.074,0.11
62,0.064,0.073,0.093
63,0.051,0.072,0.069
64,0.089,0.073,0.094
65,0.092,0.072,0.085
66,0.098,0.072,0.082
67,0.083,0.07,0.063
68,0.072,0.068,0.053
69,0.078,0.067,0.06
70,0.054,0.065,0.036
71,0.049,0.065,0.033
72,0.033,0.064,0.02
73,0.052,0.062,0.039
74,0.069,0.06,0.055
75,0.062,0.059,0.046
76,0.066,0.057,0.044
77,0.035,0.056,0.014
78,0.046,0.056,0.021
79,0.061,0.056,0.034
80,0.063,0.056,0.038
81,0.05,0.056,0.03
82,0.05,0.057,0.04
83,0.049,0.059,0.049
84,0.071,0.059,0.081
85,0.074,0.059,0.095
86,0.062,0.058,0.096
87,0.05,0.058,0.091
88,0.054,0.058,0.1
89,0.077,0.06,0.12
90,0.086,0.061,0.123
91,0.074,0.062,0.101
92,0.048,0.062,0.065
93,0.035,0.062,0.045
94,0.056,0.061,0.055
95,0.057,0.06,0.045
96,0.074,0.059,0.052
97,0.054,0.056,0.032
98,0.047,0.056,0.027
99,0.05,0.054,0.029
100,0.053,0.052,0.03
101,0.035,0.049,0.015
102,0.043,0.046,0.026
103,0.043,0.043,0.025
104,0.044,0.041,0.026
105,0.043,0.038,0.021
106,0.036,0.035,0.012
107,0.052,0.032,0.026
108,0.052,0.029,0.024
109,0.04,0.026,0.012
110,0.026,0.023,-0.003
111,0.016,0.019,-0.007
112,0.003,0.016,-0.008
113,-0.005,0.015,-0.003
114,-0.002,0.013,0.011
115,-0.004,0.011,0.02
116,-0.004,0.008,0.031
117,0.008,0.005,0.049
118,0.013,0.003,0.054
119,0.007,0.002,0.045
120,0.011,0.001,0.041
121,0.004,0.0,0.025
122,-0.028,-0.001,-0.016
123,0.017,-0.001,0.017
124,-0.006,-0.001,-0.012
125,0.006,-0.001,-0.012
126,-0.0,-0.003,-0.023
127,0.004,-0.002,-0.021
128,-0.01,-0.002,-0.034
129,-0.006,-0.002,-0.032
130,0.0,-0.003,-0.023
131,0.009,-0.003,-0.013
132,-0.0,-0.004,-0.021
133,-0.006,-0.004,-0.027
134,0.003,-0.006,-0.02
135,-0.014,-0.007,-0.04
136,-0.013,-0.009,-0.042
137,-0.018,-0.01,-0.047
138,-0.003,-0.01,-0.032
139,0.004,-0.01,-0.026
140,-0.008,-0.01,-0.036
141,-0.015,-0.009,-0.035
142,-0.011,-0.008,-0.023
143,-0.006,-0.007,-0.008
144,-0.028,-0.007,-0.018
145,-0.022,-0.006,-0.0
146,-0.024,-0.005,0.006
147,-0.009,-0.006,0.024
148,0.013,-0.004,0.045
149,0.022,-0.003,0.049
150,-0.001,-0.002,0.02
151,-0.019,-0.001,-0.006
152,0.012,0.001,0.013
153,0.011,0.001,0.005
154,0.015,0.002,-0.004
155,0.007,0.003,-0.018
156,0.011,0.004,-0.016
157,-0.002,0.004,-0.028
158,0.012,0.005,-0.015
159,0.005,0.006,-0.022
160,0.004,0.006,-0.022
161,-0.008,0.007,-0.031
162,-0.007,0.007,-0.027
163,0.013,0.007,-0.009
164,-0.008,0.007,-0.032
165,0.006,0.007,-0.023
166,0.019,0.007,-0.013
167,0.01,0.007,-0.021
168,0.014,0.007,-0.018
169,-0.012,0.008,-0.041
170,0.021,0.009,-0.008
171,0.025,0.011,0.005
172,-0.005,0.014,-0.013
173,0.012,0.015,0.013
174,0.027,0.015,0.037
175,0.012,0.015,0.03
176,0.019,0.015,0.043
177,0.03,0.017,0.056
178,0.012,0.017,0.038
179,0.003,0.017,0.025
180,0.021,0.017,0.034
181,0.006,0.017,0.012
182,0.012,0.016,0.009
183,0.031,0.016,0.016
184,0.021,0.015,-0.003
185,0.022,0.014,-0.006
186,0.03,0.013,0.0
187,0.021,0.014,-0.009
188,0.01,0.014,-0.018
189,0.008,0.015,-0.02
190,0.006,0.015,-0.019
191,0.012,0.015,-0.011
192,-0.001,0.016,-0.022
193,-0.005,0.016,-0.028
194,0.009,0.016,-0.02
195,0.014,0.018,-0.016
196,0.036,0.019,0.003
197,0.036,0.019,0.002
198,0.023,0.021,-0.008
199,0.017,0.021,-0.016
200,0.017,0.021,-0.011
201,0.019,0.022,0.002
202,0.037,0.022,0.026
203,0.029,0.022,0.029
204,0.007,0.023,0.02
205,0.027,0.025,0.049
206,0.04,0.025,0.066
207,0.031,0.025,0.059
208,0.02,0.023,0.047
209,0.021,0.021,0.045
210,0.003,0.018,0.019
211,0.001,0.014,0.006
212,0.017,0.01,0.011
213,0.01,0.006,-0.005
214,0.024,0.002,-0.0
215,0.003,-0.002,-0.022
216,-0.017,-0.005,-0.041
217,0.004,-0.008,-0.022
218,-0.005,-0.009,-0.031
219,-0.018,-0.009,-0.043
220,0.002,-0.01,-0.023
221,-0.001,-0.01,-0.022
222,-0.013,-0.011,-0.033
223,-0.007,-0.012,-0.031
224,-0.029,-0.012,-0.054
225,-0.044,-0.012,-0.07
226,-0.039,-0.01,-0.065
227,-0.042,-0.009,-0.068
228,-0.025,-0.008,-0.054
229,-0.004,-0.006,-0.032
230,0.022,-0.003,-0.001
231,0.016,-0.001,0.005
232,0.033,-0.0,0.03
233,0.015,-0.0,0.023
234,0.032,-0.0,0.051
235,0.009,-0.0,0.039
236,-0.007,-0.0,0.029
237,0.009,0.001,0.047
238,0.003,0.0,0.038
239,-0.003,0.001,0.025
240,-0.018,-0.0,0.0
241,-0.022,-0.001,-0.016
242,-0.011,-0.001,-0.017
243,0.0,-0.002,-0.016
244,0.012,-0.003,-0.012
245,-0.004,-0.003,-0.026
246,-0.006,-0.004,-0.027
247,-0.005,-0.006,-0.024
248,-0.011,-0.006,-0.029
249,-0.016,-0.007,-0.033
250,-0.022,-0.006,-0.038
251,-0.009,-0.005,-0.024
252,-0.02,-0.003,-0.036
253,-0.017,-0.0,-0.036
254,0.017,0.002,-0.006
255,0.019,0.005,-0.004
256,0.035,0.008,0.013
257,0.021,0.01,-0.001
258,0.014,0.011,-0.006
259,0.009,0.012,-0.009
260,0.015,0.012,0.003
261,0.004,0.013,0.002
262,0.022,0.015,0.028
263,0.012,0.016,0.031
264,0.031,0.017,0.061
265,0.019,0.019,0.06
266,0.016,0.02,0.062
267,0.016,0.022,0.06
268,0.029,0.023,0.066
269,0.022,0.025,0.05
270,0.016,0.025,0.031
271,0.007,0.025,0.012
272,0.008,0.026,0.005
273,0.038,0.026,0.024
274,0.021,0.026,0.004
275,0.032,0.026,0.014
276,0.03,0.027,0.012
277,0.03,0.028,0.012
278,0.043,0.031,0.026
279,0.031,0.034,0.019
280,0.032,0.035,0.021
281,0.061,0.036,0.047
282,0.057,0.037,0.041
283,0.044,0.039,0.028
284,0.026,0.04,0.01
285,0.021,0.042,0.005
286,0.031,0.043,0.012
287,0.046,0.045,0.022
288,0.036,0.047,0.014
289,0.04,0.048,0.025
290,0.046,0.049,0.04
291,0.052,0.049,0.056
292,0.044,0.049,0.06
293,0.039,0.048,0.068
294,0.065,0.047,0.102
295,0.053,0.046,0.096
296,0.049,0.044,0.094
297,0.051,0.043,0.093
298,0.061,0.042,0.093
299,0.052,0.039,0.073
300,0.027,0.037,0.041
301,0.028,0.035,0.032
302,0.029,0.031,0.023
303,0.043,0.03,0.028
304,0.045,0.028,0.029
305,0.019,0.027,0.005
306,0.017,0.025,0.003
307,0.013,0.023,-0.0
308,0.014,0.02,0.002
309,0.001,0.019,-0.006
310,0.008,0.019,0.001
311,0.008,0.019,0.001
312,0.015,0.02,0.005
313,0.021,0.02,0.007
314,0.023,0.021,0.009
315,0.026,0.022,0.012
316,0.022,0.023,0.007
317,0.022,0.023,0.005
318,0.016,0.023,0.003
319,0.044,0.025,0.039
320,0.029,0.025,0.037
321,0.026,0.027,0.045
322,0.048,0.028,0.079
323,0.047,0.029,0.088
324,0.036,0.028,0.087
325,0.039,0.028,0.093
326,0.037,0.029,0.089
327,-0.003,0.029,0.044
328,0.035,0.03,0.069
329,0.038,0.03,0.061
330,0.029,0.029,0.042
331,0.012,0.029,0.015
332,0.02,0.029,0.013
333,0.01,0.03,-0.001
334,0.022,0.032,0.01
335,0.038,0.034,0.024
336,0.03,0.037,0.018
337,0.05,0.04,0.039
338,0.045,0.045,0.036
339,0.057,0.049,0.051
340,0.063,0.053,0.056
341,0.082,0.057,0.072
342,0.042,0.061,0.032
343,0.055,0.067,0.042
344,0.073,0.074,0.058
345,0.069,0.081,0.053
346,0.086,0.087,0.066
347,0.113,0.095,0.093
348,0.103,0.1,0.09
349,0.093,0.105,0.093
350,0.113,0.109,0.124
351,0.115,0.113,0.137
352,0.114,0.116,0.148
353,0.132,0.121,0.176
354,0.137,0.125,0.186
355,0.132,0.127,0.178
356,0.119,0.129,0.161
357,0.125,0.131,0.157
358,0.13,0.134,0.15
359,0.134,0.136,0.143
360,0.134,0.138,0.13
361,0.137,0.138,0.124
362,0.142,0.139,0.122
363,0.169,0.139,0.145
364,0.154,0.139,0.133
365,0.14,0.138,0.119
366,0.109,0.138,0.092
367,0.107,0.136,0.093
368,0.126,0.135,0.115
369,0.131,0.135,0.121
370,0.142,0.134,0.129
371,0.14,0.134,0.123
372,0.152,0.133,0.13
373,0.131,0.13,0.107
374,0.135,0.127,0.112
375,0.123,0.125,0.101
376,0.108,0.122,0.087
377,0.106,0.119,0.088
378,0.118,0.116,0.108
379,0.113,0.112,0.116
380,0.117,0.109,0.131
381,0.096,0.105,0.125
382,0.095,0.1,0.136
383,0.114,0.096,0.162
384,0.093,0.092,0.143
385,0.102,0.087,0.147
386,0.083,0.083,0.122
387,0.086,0.078,0.117
388,0.064,0.074,0.087
389,0.068,0.069,0.08
390,0.04,0.065,0.044
391,0.059,0.061,0.053
392,0.053,0.058,0.042
393,0.045,0.055,0.034
394,0.046,0.052,0.035
395,0.066,0.051,0.054
396,0.059,0.05,0.05
397,0.061,0.05,0.054
398,0.058,0.051,0.052
399,0.05,0.054,0.044
400,0.047,0.058,0.039
