lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.581,0.61,0.803
2,0.318,0.458,0.59
3,0.201,0.336,0.4
4,0.153,0.239,0.234
5,0.141,0.164,0.099
6,0.114,0.107,-0.015
7,0.099,0.067,-0.098
8,0.095,0.04,-0.15
9,0.082,0.024,-0.182
10,0.087,0.016,-0.201
11,0.056,0.016,-0.222
12,0.049,0.02,-0.23
13,0.065,0.029,-0.226
14,0.075,0.04,-0.221
15,0.078,0.052,-0.22
16,0.081,0.065,-0.218
17,0.062,0.078,-0.222
18,0.053,0.09,-0.223
19,0.043,0.1,-0.219
20,0.046,0.108,-0.204
21,0.056,0.115,-0.176
22,0.067,0.119,-0.131
23,0.084,0.121,-0.063
24,0.11,0.122,0.035
25,0.134,0.12,0.163
26,0.167,0.108,0.319
27,0.153,0.102,0.468
28,0.095,0.099,0.577
29,0.069,0.097,0.644
30,0.063,0.094,0.641
31,0.09,0.092,0.569
32,0.113,0.09,0.441
33,0.101,0.089,0.283
34,0.084,0.085,0.133
35,0.047,0.078,0.004
36,0.05,0.068,-0.079
37,0.051,0.058,-0.138
38,0.057,0.05,-0.176
39,0.065,0.044,-0.196
40,0.058,0.037,-0.212
41,0.05,0.032,-0.22
42,0.012,0.028,-0.235
43,0.019,0.027,-0.23
44,0.036,0.027,-0.224
45,0.027,0.03,-0.226
46,0.032,0.035,-0.226
47,0.022,0.04,-0.228
48,0.026,0.048,-0.222
49,0.034,0.056,-0.208
50,0.045,0.064,-0.184
51,0.045,0.071,-0.155
52,0.051,0.076,-0.104
53,0.06,0.08,-0.025
54,0.062,0.085,0.081
55,0.049,0.09,0.205
56,0.072,0.095,0.351
57,0.14,0.099,0.513
58,0.222,0.101,0.64
59,0.237,0.103,0.677
60,0.184,0.105,0.608
61,0.121,0.106,0.475
62,0.094,0.105,0.33
63,0.084,0.102,0.19
64,0.088,0.099,0.068
65,0.062,0.097,-0.039
66,0.05,0.094,-0.116
67,0.053,0.089,-0.16
68,0.057,0.085,-0.187
69,0.044,0.081,-0.209
70,0.059,0.076,-0.212
71,0.066,0.072,-0.213
72,0.055,0.068,-0.221
73,0.067,0.065,-0.216
74,0.073,0.063,-0.215
75,0.073,0.063,-0.217
76,0.082,0.064,-0.211
77,0.084,0.067,-0.204
78,0.093,0.071,-0.19
79,0.084,0.075,-0.177
80,0.081,0.08,-0.153
81,0.07,0.087,-0.118
82,0.053,0.094,-0.069
83,0.082,0.1,0.025
84,0.113,0.102,0.148
85,0.147,0.101,0.291
86,0.136,0.1,0.424
87,0.083,0.098,0.521
88,0.053,0.096,0.572
89,0.067,0.094,0.574
90,0.112,0.091,0.515
91,0.126,0.089,0.401
92,0.107,0.086,0.254
93,0.09,0.081,0.117
94,0.081,0.074,0.007
95,0.077,0.065,-0.072
96,0.067,0.057,-0.132
97,0.046,0.052,-0.173
98,0.025,0.047,-0.204
99,0.02,0.042,-0.219
100,0.019,0.038,-0.222
101,0.027,0.035,-0.221
102,0.045,0.033,-0.217
103,0.056,0.033,-0.214
104,0.033,0.033,-0.22
105,0.036,0.034,-0.216
106,0.031,0.036,-0.217
107,0.028,0.04,-0.211
108,0.018,0.045,-0.203
109,0.027,0.051,-0.182
110,0.038,0.057,-0.15
111,0.048,0.061,-0.103
112,0.047,0.064,-0.035
113,0.041,0.069,0.059
114,0.058,0.075,0.177
115,0.098,0.082,0.317
116,0.128,0.086,0.45
117,0.175,0.089,0.56
118,0.169,0.091,0.591
119,0.121,0.092,0.537
120,0.056,0.091,0.418
121,0.061,0.088,0.295
122,0.096,0.084,0.181
123,0.093,0.082,0.065
124,0.078,0.08,-0.03
125,0.059,0.079,-0.1
126,0.053,0.075,-0.145
127,0.057,0.07,-0.169
128,0.063,0.066,-0.185
129,0.052,0.061,-0.201
130,0.052,0.058,-0.206
131,0.051,0.056,-0.208
132,0.056,0.054,-0.21
133,0.04,0.054,-0.217
134,0.048,0.053,-0.215
135,0.057,0.055,-0.207
136,0.063,0.057,-0.198
137,0.049,0.06,-0.193
138,0.051,0.064,-0.178
139,0.056,0.07,-0.153
140,0.07,0.076,-0.115
141,0.075,0.081,-0.062
142,0.087,0.085,0.016
143,0.111,0.086,0.123
144,0.127,0.086,0.248
145,0.104,0.086,0.362
146,0.063,0.087,0.453
147,0.058,0.086,0.512
148,0.09,0.084,0.528
149,0.132,0.081,0.483
150,0.13,0.079,0.376
151,0.091,0.077,0.239
152,0.054,0.073,0.109
153,0.041,0.067,0.007
154,0.05,0.06,-0.064
155,0.045,0.056,-0.118
156,0.049,0.053,-0.152
157,0.053,0.05,-0.175
158,0.045,0.046,-0.194
159,0.022,0.044,-0.209
160,0.03,0.041,-0.21
161,0.027,0.039,-0.216
162,0.03,0.037,-0.22
163,0.03,0.037,-0.224
164,0.038,0.038,-0.22
165,0.055,0.039,-0.206
166,0.04,0.042,-0.203
167,0.035,0.045,-0.193
168,0.048,0.049,-0.173
169,0.06,0.053,-0.142
170,0.075,0.056,-0.096
171,0.07,0.059,-0.036
172,0.054,0.064,0.041
173,0.044,0.069,0.141
174,0.063,0.074,0.264
175,0.104,0.076,0.399
176,0.146,0.076,0.511
177,0.103,0.077,0.534
178,0.038,0.078,0.486
179,0.012,0.077,0.399
180,0.045,0.075,0.301
181,0.091,0.074,0.201
182,0.1,0.074,0.093
183,0.084,0.073,-0.001
184,0.087,0.07,-0.068
185,0.072,0.066,-0.12
186,0.066,0.061,-0.156
187,0.056,0.057,-0.181
188,0.063,0.054,-0.192
189,0.051,0.051,-0.203
190,0.05,0.049,-0.209
191,0.036,0.047,-0.219
192,0.036,0.046,-0.22
193,0.033,0.047,-0.22
194,0.049,0.047,-0.211
195,0.043,0.049,-0.206
196,0.043,0.051,-0.199
197,0.036,0.053,-0.189
198,0.044,0.055,-0.168
199,0.04,0.058,-0.139
200,0.053,0.061,-0.088
201,0.064,0.063,-0.017
202,0.084,0.062,0.083
203,0.077,0.06,0.194
204,0.043,0.061,0.301
205,0.036,0.062,0.407
206,0.056,0.063,0.493
207,0.092,0.063,0.529
208,0.129,0.062,0.498
209,0.114,0.062,0.397
210,0.074,0.061,0.268
211,0.054,0.057,0.145
212,0.045,0.052,0.041
213,0.047,0.048,-0.04
214,0.041,0.045,-0.101
215,0.013,0.043,-0.146
216,0.015,0.04,-0.174
217,0.025,0.037,-0.189
218,0.019,0.033,-0.205
219,0.004,0.031,-0.217
220,0.009,0.029,-0.219
221,0.04,0.028,-0.21
222,0.042,0.028,-0.209
223,0.025,0.029,-0.212
224,0.032,0.03,-0.207
225,0.03,0.032,-0.203
226,0.043,0.034,-0.191
227,0.054,0.036,-0.173
228,0.043,0.038,-0.151
229,0.043,0.041,-0.113
230,0.038,0.045,-0.061
231,0.028,0.049,0.013
232,0.038,0.054,0.117
233,0.06,0.056,0.245
234,0.1,0.057,0.383
235,0.107,0.057,0.488
236,0.051,0.057,0.523
237,0.015,0.056,0.499
238,0.015,0.054,0.431
239,0.056,0.051,0.34
240,0.082,0.048,0.23
241,0.072,0.048,0.111
242,0.047,0.046,0.004
243,0.03,0.042,-0.073
244,0.03,0.037,-0.122
245,0.028,0.032,-0.159
246,0.027,0.028,-0.181
247,0.033,0.025,-0.197
248,0.038,0.023,-0.205
249,0.027,0.022,-0.211
250,0.02,0.02,-0.216
251,0.009,0.02,-0.22
252,0.009,0.021,-0.22
253,0.017,0.022,-0.216
254,0.024,0.025,-0.21
255,0.03,0.028,-0.203
256,0.019,0.031,-0.195
257,0.019,0.035,-0.179
258,0.018,0.04,-0.152
259,0.033,0.045,-0.102
260,0.052,0.049,-0.029
261,0.062,0.052,0.069
262,0.057,0.056,0.183
263,0.04,0.061,0.303
264,0.038,0.066,0.418
265,0.065,0.069,0.519
266,0.121,0.07,0.575
267,0.152,0.071,0.55
268,0.118,0.071,0.443
269,0.065,0.07,0.303
270,0.035,0.067,0.171
271,0.046,0.062,0.064
272,0.067,0.059,-0.023
273,0.069,0.057,-0.089
274,0.053,0.055,-0.143
275,0.043,0.052,-0.176
276,0.031,0.047,-0.196
277,0.026,0.043,-0.209
278,0.038,0.039,-0.209
279,0.046,0.036,-0.207
280,0.039,0.033,-0.211
281,0.023,0.03,-0.216
282,0.011,0.029,-0.222
283,0.008,0.029,-0.219
284,0.012,0.03,-0.214
285,0.024,0.032,-0.202
286,0.024,0.034,-0.186
287,0.042,0.037,-0.156
288,0.051,0.041,-0.119
289,0.053,0.046,-0.062
290,0.042,0.052,0.012
291,0.056,0.058,0.121
292,0.089,0.061,0.26
293,0.109,0.061,0.402
294,0.094,0.061,0.513
295,0.041,0.063,0.565
296,0.004,0.064,0.547
297,0.029,0.065,0.487
298,0.083,0.065,0.39
299,0.109,0.065,0.27
300,0.088,0.066,0.137
301,0.068,0.064,0.022
302,0.056,0.059,-0.064
303,0.059,0.053,-0.119
304,0.044,0.045,-0.16
305,0.045,0.039,-0.185
306,0.028,0.033,-0.204
307,0.036,0.028,-0.206
308,0.027,0.025,-0.211
309,0.017,0.024,-0.215
310,0.005,0.023,-0.221
311,0.005,0.023,-0.22
312,0.023,0.024,-0.215
313,0.033,0.026,-0.209
314,0.033,0.028,-0.203
315,0.03,0.032,-0.194
316,0.026,0.036,-0.177
317,0.023,0.041,-0.148
318,0.016,0.044,-0.107
319,0.024,0.045,-0.037
320,0.037,0.046,0.063
321,0.024,0.049,0.178
322,0.016,0.054,0.305
323,0.034,0.058,0.44
324,0.098,0.06,0.567
325,0.168,0.061,0.633
326,0.171,0.061,0.594
327,0.11,0.061,0.469
328,0.052,0.058,0.316
329,0.026,0.053,0.177
330,0.034,0.047,0.063
331,0.03,0.043,-0.036
332,0.019,0.041,-0.112
333,0.024,0.037,-0.155
334,0.027,0.033,-0.182
335,0.023,0.029,-0.2
336,0.016,0.025,-0.209
337,-0.002,0.022,-0.218
338,-0.006,0.02,-0.222
339,0.005,0.018,-0.221
340,0.015,0.017,-0.219
341,0.023,0.018,-0.214
342,0.025,0.019,-0.215
343,0.023,0.021,-0.212
344,0.01,0.023,-0.209
345,0.016,0.027,-0.193
346,0.036,0.032,-0.16
347,0.039,0.037,-0.122
348,0.034,0.043,-0.07
349,0.047,0.05,0.012
350,0.063,0.055,0.122
351,0.099,0.057,0.265
352,0.12,0.057,0.41
353,0.086,0.057,0.516
354,0.034,0.057,0.57
355,0.006,0.058,0.562
356,0.035,0.057,0.504
357,0.083,0.058,0.403
358,0.093,0.06,0.265
359,0.075,0.061,0.126
360,0.052,0.058,0.009
361,0.022,0.051,-0.082
362,0.027,0.043,-0.134
363,0.029,0.036,-0.169
364,0.015,0.031,-0.195
365,0.019,0.028,-0.206
366,0.039,0.025,-0.202
367,0.037,0.023,-0.205
368,0.032,0.023,-0.207
369,0.033,0.024,-0.21
370,0.046,0.026,-0.208
371,0.048,0.03,-0.204
372,0.042,0.035,-0.205
373,0.026,0.041,-0.205
374,0.028,0.048,-0.197
375,0.027,0.055,-0.18
376,0.032,0.061,-0.15
377,0.033,0.068,-0.104
378,0.039,0.074,-0.033
379,0.036,0.079,0.058
380,0.027,0.083,0.172
381,0.026,0.086,0.301
382,0.087,0.089,0.453
383,0.168,0.09,0.586
384,0.222,0.089,0.642
385,0.183,0.087,0.584
386,0.126,0.084,0.461
387,0.069,0.079,0.309
388,0.049,0.073,0.169
389,0.045,0.067,0.051
390,0.038,0.059,-0.045
391,0.027,0.05,-0.115
392,0.022,0.042,-0.157
393,0.023,0.034,-0.179
394,0.019,0.026,-0.195
395,0.011,0.02,-0.205
396,0.004,0.016,-0.211
397,0.014,0.014,-0.209
398,0.029,0.017,-0.206
399,0.035,0.024,-0.208
400,0.041,0.037,-0.207
