lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.299,0.47,0.302
2,0.145,0.337,0.149
3,0.057,0.232,0.061
4,0.061,0.151,0.064
5,0.058,0.089,0.061
6,0.095,0.045,0.097
7,0.065,0.015,0.066
8,0.069,-0.004,0.069
9,0.054,-0.013,0.054
10,0.057,-0.015,0.057
11,0.064,-0.013,0.063
12,0.032,-0.006,0.029
13,0.025,0.003,0.022
14,0.019,0.014,0.015
15,0.021,0.024,0.017
16,0.053,0.034,0.049
17,0.057,0.043,0.054
18,0.031,0.051,0.029
19,0.028,0.057,0.027
20,0.004,0.06,0.004
21,0.012,0.062,0.013
22,0.01,0.062,0.012
23,0.032,0.06,0.035
24,0.035,0.056,0.039
25,0.023,0.051,0.028
26,0.045,0.031,0.049
27,0.014,0.027,0.019
28,0.017,0.026,0.022
29,0.01,0.027,0.015
30,-0.018,0.028,-0.013
31,0.031,0.03,0.036
32,0.031,0.031,0.035
33,0.045,0.032,0.048
34,0.054,0.031,0.057
35,0.044,0.031,0.046
36,0.041,0.031,0.043
37,0.061,0.031,0.062
38,0.06,0.03,0.061
39,0.024,0.031,0.025
40,0.021,0.031,0.021
41,0.02,0.032,0.019
42,0.018,0.031,0.016
43,0.026,0.03,0.023
44,0.017,0.029,0.013
45,0.018,0.029,0.015
46,0.033,0.029,0.03
47,0.02,0.028,0.017
48,0.019,0.028,0.018
49,0.022,0.028,0.022
50,0.009,0.026,0.01
51,0.031,0.026,0.032
52,0.052,0.024,0.054
53,0.049,0.024,0.051
54,0.008,0.023,0.011
55,0.016,0.022,0.019
56,0.02,0.024,0.023
57,0.048,0.024,0.051
58,0.045,0.025,0.048
59,0.026,0.027,0.029
60,0.017,0.028,0.02
61,0.029,0.031,0.032
62,0.035,0.032,0.037
63,0.021,0.032,0.023
64,0.029,0.031,0.03
65,0.021,0.032,0.022
66,0.03,0.032,0.03
67,0.016,0.033,0.016
68,0.018,0.033,0.018
69,0.031,0.034,0.032
70,0.051,0.035,0.051
71,0.049,0.035,0.048
72,0.023,0.035,0.021
73,0.046,0.035,0.043
74,0.038,0.036,0.035
75,0.038,0.036,0.034
76,0.044,0.037,0.041
77,0.053,0.037,0.051
78,0.053,0.036,0.053
79,0.05,0.034,0.051
80,0.028,0.032,0.03
81,0.02,0.031,0.023
82,-0.001,0.029,0.002
83,-0.001,0.027,0.002
84,0.025,0.025,0.028
85,0.028,0.024,0.031
86,0.043,0.023,0.046
87,0.044,0.022,0.047
88,0.019,0.022,0.023
89,0.014,0.022,0.018
90,0.038,0.021,0.041
91,-0.011,0.02,-0.008
92,0.021,0.02,0.024
93,0.013,0.02,0.015
94,0.03,0.021,0.031
95,0.012,0.022,0.013
96,0.015,0.025,0.016
97,0.021,0.027,0.021
98,0.016,0.03,0.017
99,0.041,0.031,0.041
100,0.028,0.032,0.028
101,0.038,0.034,0.037
102,0.064,0.036,0.062
103,0.051,0.036,0.049
104,0.05,0.036,0.047
105,0.045,0.035,0.042
106,0.028,0.034,0.026
107,0.028,0.033,0.028
108,0.009,0.033,0.009
109,0.021,0.034,0.022
110,0.03,0.034,0.032
111,0.034,0.033,0.037
112,0.033,0.032,0.035
113,0.064,0.03,0.066
114,0.039,0.029,0.042
115,0.023,0.026,0.026
116,0.016,0.022,0.02
117,0.035,0.02,0.038
118,-0.0,0.018,0.003
119,-0.01,0.015,-0.007
120,-0.028,0.013,-0.025
121,0.026,0.012,0.028
122,0.041,0.011,0.043
123,0.044,0.012,0.046
124,0.009,0.013,0.011
125,-0.001,0.015,0.001
126,0.016,0.016,0.017
127,0.021,0.019,0.022
128,0.025,0.02,0.027
129,0.028,0.021,0.029
130,0.021,0.022,0.021
131,0.002,0.022,0.001
132,-0.008,0.023,-0.009
133,0.022,0.026,0.02
134,0.022,0.03,0.02
135,0.027,0.033,0.025
136,0.032,0.035,0.031
137,0.055,0.036,0.056
138,0.062,0.038,0.063
139,0.07,0.038,0.071
140,0.052,0.039,0.054
141,0.042,0.041,0.044
142,0.052,0.041,0.053
143,0.045,0.04,0.046
144,0.018,0.04,0.019
145,0.046,0.041,0.048
146,0.014,0.043,0.016
147,0.025,0.043,0.027
148,0.042,0.042,0.044
149,0.037,0.042,0.038
150,0.045,0.042,0.047
151,0.037,0.043,0.038
152,0.049,0.041,0.049
153,0.05,0.04,0.05
154,0.05,0.038,0.05
155,0.033,0.035,0.033
156,0.014,0.033,0.015
157,0.004,0.034,0.005
158,0.043,0.035,0.044
159,0.068,0.034,0.067
160,0.061,0.032,0.06
161,0.035,0.032,0.033
162,0.016,0.032,0.014
163,0.017,0.032,0.015
164,0.028,0.031,0.026
165,0.039,0.029,0.038
166,0.049,0.028,0.049
167,0.023,0.028,0.024
168,0.011,0.026,0.012
169,0.009,0.023,0.01
170,0.029,0.022,0.03
171,0.015,0.021,0.016
172,0.005,0.021,0.005
173,0.003,0.021,0.004
174,0.026,0.02,0.027
175,0.043,0.02,0.044
176,0.047,0.019,0.048
177,0.015,0.019,0.017
178,0.022,0.018,0.024
179,0.008,0.017,0.009
180,-0.014,0.015,-0.012
181,0.008,0.015,0.009
182,0.049,0.018,0.05
183,0.065,0.021,0.066
184,0.012,0.023,0.013
185,-0.003,0.024,-0.002
186,0.015,0.025,0.016
187,0.023,0.025,0.023
188,0.016,0.026,0.016
189,0.02,0.027,0.019
190,0.011,0.029,0.009
191,0.024,0.03,0.022
192,0.057,0.029,0.054
193,0.051,0.029,0.049
194,0.007,0.028,0.005
195,0.007,0.028,0.007
196,0.037,0.026,0.037
197,0.033,0.025,0.034
198,0.049,0.025,0.049
199,0.039,0.026,0.039
200,0.04,0.024,0.04
201,0.04,0.023,0.04
202,0.027,0.022,0.027
203,0.019,0.022,0.019
204,0.016,0.021,0.017
205,-0.017,0.02,-0.016
206,-0.01,0.021,-0.008
207,0.009,0.021,0.011
208,0.015,0.02,0.017
209,0.016,0.019,0.017
210,0.036,0.019,0.037
211,0.026,0.019,0.028
212,0.013,0.019,0.014
213,-0.009,0.019,-0.007
214,0.014,0.019,0.016
215,0.031,0.02,0.031
216,0.046,0.021,0.047
217,0.041,0.021,0.041
218,0.035,0.021,0.034
219,0.026,0.02,0.024
220,0.023,0.021,0.02
221,0.023,0.023,0.021
222,0.019,0.023,0.016
223,0.027,0.023,0.025
224,0.021,0.023,0.02
225,-0.015,0.023,-0.015
226,0.012,0.021,0.013
227,0.029,0.02,0.029
228,0.022,0.019,0.022
229,0.031,0.016,0.031
230,0.016,0.014,0.016
231,0.003,0.013,0.003
232,-0.009,0.013,-0.008
233,0.022,0.012,0.022
234,0.015,0.012,0.016
235,0.026,0.012,0.028
236,0.017,0.012,0.019
237,0.007,0.012,0.01
238,0.017,0.012,0.019
239,0.023,0.014,0.025
240,0.015,0.016,0.017
241,0.012,0.018,0.014
242,0.003,0.019,0.005
243,0.005,0.02,0.007
244,0.024,0.02,0.025
245,0.022,0.021,0.023
246,0.019,0.022,0.02
247,0.011,0.023,0.011
248,0.017,0.022,0.015
249,0.03,0.02,0.027
250,0.034,0.018,0.03
251,-0.008,0.018,-0.011
252,0.052,0.018,0.049
253,0.039,0.016,0.037
254,0.02,0.015,0.019
255,0.006,0.013,0.006
256,0.026,0.011,0.026
257,0.006,0.009,0.006
258,0.01,0.008,0.009
259,0.001,0.006,-0.0
260,0.011,0.006,0.011
261,0.002,0.005,0.003
262,-0.004,0.005,-0.003
263,-0.011,0.007,-0.009
264,-0.02,0.007,-0.018
265,-0.004,0.006,-0.001
266,-0.005,0.006,-0.001
267,0.01,0.007,0.014
268,0.005,0.008,0.008
269,-0.002,0.01,0.001
270,0.015,0.01,0.018
271,0.034,0.011,0.036
272,0.051,0.012,0.053
273,0.024,0.014,0.025
274,-0.001,0.016,0.001
275,0.002,0.018,0.003
276,0.03,0.02,0.03
277,0.043,0.023,0.042
278,0.024,0.024,0.021
279,0.045,0.025,0.042
280,0.024,0.027,0.022
281,0.042,0.028,0.039
282,0.008,0.026,0.005
283,0.0,0.026,-0.002
284,-0.0,0.026,-0.001
285,0.011,0.026,0.011
286,0.006,0.025,0.005
287,0.034,0.025,0.033
288,0.063,0.024,0.062
289,0.029,0.023,0.029
290,0.023,0.023,0.023
291,0.015,0.024,0.016
292,0.034,0.025,0.035
293,0.045,0.026,0.047
294,0.038,0.027,0.041
295,0.022,0.029,0.025
296,0.022,0.03,0.025
297,0.025,0.03,0.028
298,0.023,0.029,0.026
299,0.015,0.029,0.018
300,0.035,0.031,0.037
301,0.019,0.033,0.02
302,0.023,0.034,0.023
303,0.026,0.034,0.026
304,0.048,0.036,0.048
305,0.064,0.035,0.064
306,0.045,0.034,0.044
307,0.014,0.032,0.012
308,0.037,0.03,0.034
309,0.025,0.03,0.021
310,0.038,0.029,0.034
311,0.039,0.028,0.036
312,0.035,0.028,0.032
313,0.024,0.027,0.022
314,0.004,0.025,0.002
315,0.012,0.024,0.012
316,0.031,0.023,0.03
317,0.022,0.022,0.022
318,0.036,0.022,0.036
319,0.027,0.02,0.027
320,0.029,0.018,0.03
321,0.016,0.018,0.018
322,-0.004,0.016,-0.002
323,0.004,0.013,0.007
324,-0.019,0.012,-0.016
325,0.017,0.012,0.021
326,0.021,0.01,0.025
327,-0.006,0.01,-0.002
328,0.009,0.01,0.012
329,0.044,0.011,0.047
330,0.036,0.011,0.038
331,0.015,0.011,0.017
332,0.013,0.011,0.014
333,0.007,0.012,0.007
334,0.018,0.013,0.018
335,0.004,0.013,0.003
336,0.003,0.013,0.001
337,0.021,0.014,0.019
338,0.003,0.015,-0.0
339,0.014,0.016,0.01
340,0.02,0.019,0.016
341,-0.006,0.022,-0.01
342,0.011,0.024,0.008
343,0.033,0.026,0.03
344,0.029,0.026,0.027
345,0.038,0.026,0.037
346,0.062,0.027,0.061
347,0.047,0.028,0.047
348,-0.001,0.03,-0.0
349,0.028,0.032,0.028
350,0.049,0.035,0.05
351,0.027,0.037,0.028
352,0.032,0.037,0.034
353,0.028,0.039,0.031
354,0.033,0.039,0.037
355,0.036,0.037,0.04
356,0.046,0.035,0.049
357,0.049,0.034,0.051
358,0.047,0.033,0.049
359,0.049,0.033,0.05
360,0.012,0.031,0.012
361,0.012,0.03,0.011
362,0.028,0.029,0.027
363,0.032,0.026,0.031
364,0.016,0.026,0.014
365,0.032,0.024,0.029
366,0.036,0.023,0.033
367,0.034,0.024,0.03
368,0.028,0.024,0.023
369,0.012,0.023,0.007
370,-0.014,0.022,-0.019
371,-0.001,0.021,-0.005
372,0.011,0.018,0.007
373,0.002,0.015,-0.001
374,0.027,0.015,0.025
375,0.045,0.014,0.044
376,0.036,0.013,0.035
377,0.037,0.012,0.037
378,0.054,0.012,0.055
379,0.001,0.011,0.002
380,-0.004,0.011,-0.002
381,-0.015,0.011,-0.013
382,0.001,0.011,0.004
383,0.016,0.011,0.019
384,0.027,0.011,0.031
385,-0.002,0.012,0.002
386,0.019,0.012,0.023
387,0.008,0.013,0.011
388,-0.016,0.014,-0.014
389,0.005,0.014,0.006
390,-0.001,0.015,-0.0
391,0.015,0.015,0.014
392,0.024,0.015,0.023
393,0.032,0.015,0.03
394,0.036,0.014,0.035
395,0.019,0.013,0.017
396,0.007,0.011,0.004
397,0.011,0.008,0.008
398,0.001,0.004,-0.003
399,-0.009,-0.001,-0.013
400,-0.007,-0.007,-0.011
