lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.651,0.607,0.881
2,0.31,0.432,0.67
3,0.1,0.287,0.447
4,0.038,0.171,0.25
5,0.026,0.078,0.081
6,0.019,0.008,-0.054
7,0.008,-0.045,-0.154
8,-0.022,-0.081,-0.222
9,-0.036,-0.104,-0.263
10,-0.047,-0.115,-0.287
11,-0.05,-0.117,-0.3
12,-0.049,-0.112,-0.306
13,-0.042,-0.101,-0.307
14,-0.044,-0.085,-0.308
15,-0.042,-0.066,-0.307
16,-0.039,-0.046,-0.307
17,-0.036,-0.024,-0.305
18,-0.038,-0.003,-0.302
19,-0.04,0.018,-0.293
20,-0.042,0.037,-0.274
21,-0.037,0.055,-0.241
22,-0.026,0.07,-0.188
23,-0.011,0.083,-0.105
24,0.034,0.092,0.013
25,0.12,0.1,0.175
26,0.211,0.096,0.37
27,0.217,0.091,0.564
28,0.112,0.09,0.716
29,0.009,0.09,0.801
30,0.024,0.09,0.8
31,0.132,0.088,0.713
32,0.209,0.086,0.548
33,0.188,0.083,0.349
34,0.109,0.075,0.158
35,0.037,0.06,0.002
36,0.003,0.039,-0.111
37,-0.015,0.019,-0.19
38,-0.037,0.001,-0.242
39,-0.045,-0.014,-0.273
40,-0.051,-0.027,-0.29
41,-0.056,-0.039,-0.299
42,-0.049,-0.048,-0.302
43,-0.055,-0.055,-0.304
44,-0.057,-0.058,-0.304
45,-0.061,-0.057,-0.304
46,-0.06,-0.053,-0.303
47,-0.057,-0.044,-0.3
48,-0.053,-0.033,-0.294
49,-0.053,-0.018,-0.281
50,-0.049,-0.001,-0.256
51,-0.023,0.015,-0.213
52,-0.008,0.028,-0.146
53,0.001,0.037,-0.048
54,-0.0,0.049,0.081
55,0.002,0.063,0.237
56,0.053,0.078,0.422
57,0.169,0.088,0.614
58,0.304,0.093,0.767
59,0.339,0.094,0.813
60,0.212,0.094,0.73
61,0.07,0.089,0.564
62,0.023,0.078,0.382
63,0.035,0.065,0.209
64,0.056,0.055,0.058
65,0.039,0.047,-0.067
66,0.012,0.039,-0.16
67,-0.017,0.029,-0.222
68,-0.031,0.017,-0.258
69,-0.035,0.005,-0.279
70,-0.036,-0.006,-0.29
71,-0.043,-0.015,-0.297
72,-0.048,-0.023,-0.301
73,-0.049,-0.029,-0.3
74,-0.058,-0.032,-0.301
75,-0.047,-0.033,-0.299
76,-0.032,-0.032,-0.296
77,-0.022,-0.028,-0.29
78,-0.017,-0.022,-0.279
79,-0.013,-0.013,-0.26
80,-0.013,-0.001,-0.228
81,-0.005,0.013,-0.178
82,0.011,0.029,-0.102
83,0.057,0.042,0.01
84,0.135,0.048,0.159
85,0.183,0.049,0.33
86,0.132,0.05,0.494
87,0.007,0.053,0.621
88,-0.048,0.054,0.693
89,-0.007,0.052,0.692
90,0.072,0.049,0.606
91,0.101,0.045,0.454
92,0.075,0.042,0.275
93,0.027,0.034,0.11
94,-0.003,0.022,-0.023
95,-0.005,0.008,-0.121
96,-0.001,-0.006,-0.19
97,-0.012,-0.016,-0.238
98,-0.021,-0.023,-0.266
99,-0.03,-0.029,-0.283
100,-0.037,-0.034,-0.292
101,-0.039,-0.037,-0.296
102,-0.038,-0.038,-0.296
103,-0.036,-0.037,-0.295
104,-0.035,-0.034,-0.294
105,-0.047,-0.03,-0.295
106,-0.048,-0.023,-0.293
107,-0.05,-0.014,-0.286
108,-0.051,-0.004,-0.274
109,-0.042,0.007,-0.25
110,-0.009,0.015,-0.207
111,0.033,0.019,-0.144
112,0.039,0.022,-0.056
113,0.025,0.029,0.056
114,0.002,0.037,0.19
115,0.043,0.045,0.349
116,0.13,0.05,0.515
117,0.209,0.052,0.644
118,0.184,0.053,0.683
119,0.081,0.052,0.617
120,-0.01,0.048,0.484
121,-0.024,0.04,0.328
122,-0.003,0.031,0.176
123,0.019,0.024,0.041
124,0.014,0.018,-0.071
125,-0.0,0.011,-0.154
126,-0.017,0.001,-0.211
127,-0.024,-0.01,-0.246
128,-0.018,-0.02,-0.266
129,-0.021,-0.028,-0.279
130,-0.033,-0.034,-0.287
131,-0.049,-0.039,-0.292
132,-0.048,-0.041,-0.293
133,-0.049,-0.04,-0.293
134,-0.046,-0.036,-0.291
135,-0.042,-0.03,-0.289
136,-0.036,-0.023,-0.284
137,-0.032,-0.015,-0.274
138,-0.032,-0.007,-0.257
139,-0.031,0.003,-0.229
140,-0.021,0.015,-0.185
141,0.001,0.027,-0.118
142,0.048,0.036,-0.019
143,0.115,0.04,0.111
144,0.131,0.041,0.258
145,0.088,0.043,0.399
146,0.009,0.045,0.516
147,-0.006,0.047,0.595
148,0.057,0.047,0.609
149,0.129,0.047,0.547
150,0.129,0.047,0.417
151,0.065,0.044,0.257
152,0.011,0.036,0.107
153,-0.015,0.024,-0.013
154,-0.013,0.011,-0.106
155,-0.011,-0.0,-0.174
156,-0.028,-0.009,-0.221
157,-0.036,-0.017,-0.251
158,-0.045,-0.024,-0.27
159,-0.039,-0.032,-0.279
160,-0.031,-0.038,-0.282
161,-0.034,-0.042,-0.285
162,-0.039,-0.044,-0.287
163,-0.043,-0.043,-0.288
164,-0.039,-0.04,-0.287
165,-0.047,-0.035,-0.286
166,-0.054,-0.028,-0.28
167,-0.042,-0.019,-0.268
168,-0.032,-0.01,-0.245
169,-0.018,-0.004,-0.211
170,-0.012,0.002,-0.159
171,-0.013,0.008,-0.084
172,-0.018,0.017,0.014
173,-0.008,0.027,0.14
174,0.057,0.035,0.289
175,0.148,0.04,0.447
176,0.192,0.042,0.569
177,0.117,0.044,0.609
178,0.012,0.044,0.562
179,-0.031,0.041,0.46
180,0.009,0.036,0.332
181,0.047,0.031,0.196
182,0.053,0.029,0.067
183,0.035,0.027,-0.044
184,0.002,0.021,-0.132
185,-0.022,0.011,-0.192
186,-0.03,-0.001,-0.23
187,-0.019,-0.013,-0.254
188,-0.016,-0.023,-0.266
189,-0.022,-0.03,-0.275
190,-0.028,-0.037,-0.281
191,-0.029,-0.041,-0.283
192,-0.033,-0.042,-0.284
193,-0.036,-0.042,-0.285
194,-0.048,-0.04,-0.285
195,-0.051,-0.036,-0.282
196,-0.052,-0.029,-0.274
197,-0.047,-0.021,-0.26
198,-0.045,-0.01,-0.236
199,-0.04,0.003,-0.198
200,-0.015,0.014,-0.136
201,0.026,0.021,-0.047
202,0.059,0.024,0.069
203,0.053,0.028,0.202
204,0.01,0.033,0.34
205,-0.032,0.04,0.467
206,0.009,0.045,0.568
207,0.123,0.047,0.614
208,0.202,0.048,0.57
209,0.166,0.048,0.448
210,0.085,0.046,0.292
211,0.031,0.04,0.147
212,-0.001,0.031,0.022
213,0.006,0.024,-0.076
214,0.001,0.02,-0.151
215,-0.014,0.015,-0.203
216,-0.02,0.008,-0.237
217,-0.028,-0.002,-0.259
218,-0.039,-0.014,-0.272
219,-0.044,-0.025,-0.279
220,-0.051,-0.033,-0.282
221,-0.044,-0.039,-0.283
222,-0.035,-0.042,-0.282
223,-0.031,-0.044,-0.281
224,-0.03,-0.043,-0.279
225,-0.041,-0.04,-0.276
226,-0.047,-0.035,-0.268
227,-0.038,-0.03,-0.251
228,-0.036,-0.025,-0.223
229,-0.032,-0.018,-0.175
230,-0.027,-0.009,-0.103
231,-0.027,0.002,-0.008
232,-0.01,0.014,0.116
233,0.041,0.022,0.267
234,0.095,0.025,0.428
235,0.1,0.026,0.558
236,0.004,0.026,0.617
237,-0.062,0.025,0.598
238,-0.026,0.023,0.518
239,0.073,0.021,0.401
240,0.128,0.02,0.261
241,0.115,0.022,0.118
242,0.05,0.02,-0.012
243,-0.007,0.014,-0.112
244,-0.038,0.003,-0.179
245,-0.038,-0.008,-0.221
246,-0.035,-0.017,-0.247
247,-0.036,-0.024,-0.264
248,-0.046,-0.031,-0.275
249,-0.051,-0.037,-0.28
250,-0.058,-0.042,-0.283
251,-0.062,-0.046,-0.284
252,-0.058,-0.048,-0.285
253,-0.052,-0.048,-0.284
254,-0.041,-0.045,-0.279
255,-0.034,-0.04,-0.272
256,-0.033,-0.034,-0.261
257,-0.03,-0.026,-0.239
258,-0.023,-0.017,-0.203
259,-0.013,-0.009,-0.146
260,0.006,-0.003,-0.06
261,-0.001,0.002,0.051
262,-0.03,0.009,0.187
263,-0.071,0.019,0.335
264,-0.056,0.029,0.489
265,0.029,0.034,0.617
266,0.156,0.036,0.684
267,0.201,0.035,0.65
268,0.134,0.033,0.521
269,0.039,0.028,0.352
270,-0.018,0.02,0.192
271,0.004,0.012,0.058
272,0.021,0.006,-0.053
273,0.014,0.003,-0.14
274,-0.002,-0.001,-0.2
275,-0.029,-0.007,-0.24
276,-0.048,-0.015,-0.264
277,-0.06,-0.024,-0.277
278,-0.062,-0.031,-0.283
279,-0.06,-0.037,-0.285
280,-0.054,-0.042,-0.285
281,-0.047,-0.045,-0.284
282,-0.052,-0.046,-0.284
283,-0.056,-0.046,-0.284
284,-0.062,-0.044,-0.281
285,-0.051,-0.04,-0.272
286,-0.039,-0.036,-0.253
287,-0.034,-0.031,-0.224
288,-0.024,-0.023,-0.176
289,-0.013,-0.012,-0.103
290,-0.002,0.002,-0.003
291,0.022,0.015,0.128
292,0.072,0.022,0.292
293,0.104,0.025,0.468
294,0.062,0.026,0.613
295,-0.043,0.028,0.688
296,-0.082,0.03,0.683
297,-0.021,0.029,0.604
298,0.082,0.027,0.472
299,0.13,0.027,0.312
300,0.109,0.027,0.149
301,0.046,0.022,0.006
302,0.0,0.011,-0.101
303,-0.013,-0.003,-0.174
304,-0.023,-0.016,-0.222
305,-0.039,-0.027,-0.253
306,-0.043,-0.035,-0.271
307,-0.043,-0.042,-0.278
308,-0.046,-0.047,-0.281
309,-0.052,-0.049,-0.283
310,-0.056,-0.047,-0.285
311,-0.059,-0.044,-0.286
312,-0.058,-0.038,-0.286
313,-0.053,-0.03,-0.283
314,-0.052,-0.021,-0.276
315,-0.039,-0.01,-0.263
316,-0.027,0.001,-0.239
317,-0.01,0.012,-0.199
318,0.001,0.022,-0.138
319,0.014,0.029,-0.048
320,0.024,0.035,0.075
321,-0.002,0.045,0.219
322,-0.013,0.056,0.381
323,0.029,0.067,0.553
324,0.167,0.072,0.709
325,0.287,0.075,0.781
326,0.27,0.075,0.729
327,0.163,0.072,0.578
328,0.059,0.063,0.392
329,0.003,0.049,0.214
330,0.002,0.035,0.065
331,0.003,0.024,-0.056
332,-0.016,0.015,-0.148
333,-0.039,0.004,-0.209
334,-0.053,-0.009,-0.246
335,-0.056,-0.025,-0.268
336,-0.056,-0.039,-0.278
337,-0.05,-0.05,-0.282
338,-0.06,-0.057,-0.286
339,-0.064,-0.061,-0.288
340,-0.068,-0.062,-0.288
341,-0.072,-0.059,-0.29
342,-0.068,-0.052,-0.288
343,-0.056,-0.044,-0.282
344,-0.055,-0.034,-0.273
345,-0.049,-0.022,-0.254
346,-0.048,-0.008,-0.224
347,-0.04,0.008,-0.173
348,-0.021,0.027,-0.096
349,0.013,0.047,0.011
350,0.092,0.062,0.159
351,0.181,0.07,0.338
352,0.22,0.073,0.521
353,0.128,0.075,0.663
354,0.029,0.077,0.738
355,0.001,0.077,0.732
356,0.092,0.075,0.651
357,0.184,0.073,0.506
358,0.195,0.073,0.327
359,0.124,0.07,0.148
360,0.031,0.059,-0.003
361,-0.025,0.041,-0.111
362,-0.041,0.019,-0.183
363,-0.046,-0.003,-0.228
364,-0.059,-0.022,-0.257
365,-0.062,-0.038,-0.272
366,-0.059,-0.051,-0.279
367,-0.047,-0.059,-0.28
368,-0.043,-0.064,-0.281
369,-0.049,-0.065,-0.283
370,-0.056,-0.062,-0.284
371,-0.051,-0.055,-0.282
372,-0.053,-0.044,-0.28
373,-0.051,-0.03,-0.274
374,-0.051,-0.012,-0.261
375,-0.04,0.007,-0.237
376,-0.029,0.028,-0.198
377,-0.015,0.048,-0.135
378,0.001,0.068,-0.043
379,0.005,0.086,0.081
380,-0.007,0.102,0.228
381,0.001,0.116,0.395
382,0.119,0.126,0.577
383,0.298,0.132,0.734
384,0.413,0.135,0.798
385,0.341,0.133,0.727
386,0.209,0.127,0.569
387,0.106,0.117,0.382
388,0.052,0.102,0.205
389,0.02,0.084,0.053
390,-0.004,0.063,-0.066
391,-0.023,0.039,-0.152
392,-0.038,0.013,-0.206
393,-0.046,-0.012,-0.239
394,-0.058,-0.037,-0.259
395,-0.064,-0.059,-0.269
396,-0.065,-0.076,-0.274
397,-0.062,-0.087,-0.276
398,-0.062,-0.087,-0.277
399,-0.057,-0.076,-0.277
400,-0.058,-0.049,-0.276
