lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.364,0.519,0.37
2,0.223,0.385,0.228
3,0.143,0.278,0.146
4,0.108,0.196,0.11
5,0.103,0.133,0.105
6,0.12,0.088,0.122
7,0.113,0.057,0.114
8,0.079,0.038,0.08
9,0.112,0.028,0.112
10,0.095,0.025,0.096
11,0.091,0.028,0.093
12,0.081,0.034,0.088
13,0.076,0.042,0.086
14,0.057,0.052,0.069
15,0.031,0.062,0.043
16,0.055,0.071,0.066
17,0.059,0.08,0.067
18,0.073,0.086,0.077
19,0.063,0.091,0.063
20,0.078,0.094,0.076
21,0.078,0.095,0.075
22,0.052,0.094,0.051
23,0.067,0.091,0.065
24,0.077,0.086,0.076
25,0.089,0.08,0.087
26,0.041,0.06,0.04
27,0.033,0.056,0.034
28,0.028,0.053,0.032
29,0.043,0.053,0.05
30,0.023,0.054,0.03
31,0.046,0.054,0.051
32,0.063,0.054,0.064
33,0.051,0.055,0.05
34,0.063,0.057,0.06
35,0.07,0.056,0.066
36,0.066,0.057,0.063
37,0.083,0.056,0.079
38,0.079,0.056,0.075
39,0.049,0.055,0.046
40,0.022,0.056,0.02
41,0.036,0.058,0.037
42,0.051,0.06,0.055
43,0.085,0.063,0.092
44,0.073,0.064,0.081
45,0.059,0.065,0.065
46,0.07,0.066,0.075
47,0.063,0.065,0.065
48,0.082,0.065,0.081
49,0.049,0.065,0.046
50,0.066,0.064,0.062
51,0.046,0.062,0.043
52,0.072,0.06,0.068
53,0.057,0.058,0.054
54,0.065,0.057,0.061
55,0.059,0.056,0.056
56,0.054,0.056,0.05
57,0.048,0.055,0.048
58,0.067,0.055,0.069
59,0.08,0.055,0.083
60,0.042,0.054,0.046
61,0.063,0.054,0.065
62,0.048,0.053,0.047
63,0.03,0.05,0.028
64,0.028,0.047,0.025
65,0.034,0.046,0.03
66,0.033,0.045,0.029
67,0.043,0.044,0.038
68,0.067,0.043,0.063
69,0.055,0.042,0.052
70,0.044,0.041,0.044
71,0.048,0.041,0.05
72,0.04,0.04,0.046
73,0.033,0.038,0.04
74,0.046,0.036,0.053
75,0.054,0.037,0.06
76,0.061,0.038,0.065
77,0.038,0.04,0.04
78,0.026,0.04,0.026
79,0.02,0.041,0.018
80,0.041,0.043,0.038
81,0.027,0.045,0.024
82,0.021,0.047,0.017
83,0.033,0.048,0.03
84,0.062,0.048,0.059
85,0.04,0.049,0.038
86,0.054,0.049,0.053
87,0.07,0.05,0.072
88,0.058,0.05,0.063
89,0.058,0.05,0.062
90,0.068,0.05,0.071
91,0.059,0.051,0.06
92,0.038,0.053,0.036
93,0.052,0.055,0.049
94,0.06,0.056,0.055
95,0.084,0.056,0.079
96,0.08,0.056,0.076
97,0.069,0.056,0.065
98,0.01,0.057,0.008
99,0.03,0.058,0.029
100,0.055,0.057,0.057
101,0.053,0.057,0.058
102,0.057,0.056,0.063
103,0.026,0.055,0.032
104,0.037,0.055,0.042
105,0.067,0.056,0.071
106,0.074,0.056,0.076
107,0.075,0.056,0.075
108,0.074,0.057,0.072
109,0.037,0.058,0.034
110,0.078,0.059,0.074
111,0.059,0.06,0.056
112,0.076,0.061,0.073
113,0.083,0.061,0.08
114,0.034,0.063,0.031
115,0.038,0.064,0.035
116,0.058,0.063,0.056
117,0.039,0.061,0.041
118,0.07,0.061,0.073
119,0.079,0.06,0.081
120,0.063,0.059,0.064
121,0.045,0.055,0.043
122,0.044,0.05,0.041
123,0.065,0.046,0.062
124,0.065,0.044,0.061
125,0.037,0.041,0.032
126,0.039,0.037,0.034
127,0.039,0.034,0.036
128,0.035,0.031,0.033
129,0.028,0.028,0.027
130,0.034,0.028,0.036
131,0.034,0.026,0.037
132,0.014,0.025,0.017
133,0.022,0.024,0.026
134,0.005,0.022,0.009
135,0.008,0.023,0.01
136,-0.003,0.024,-0.003
137,0.017,0.024,0.016
138,-0.001,0.023,-0.003
139,0.046,0.024,0.042
140,0.04,0.024,0.035
141,0.026,0.026,0.022
142,0.024,0.027,0.02
143,0.04,0.03,0.036
144,0.046,0.032,0.043
145,0.05,0.032,0.048
146,0.028,0.034,0.028
147,0.036,0.036,0.038
148,0.051,0.038,0.054
149,0.049,0.04,0.05
150,0.04,0.04,0.039
151,0.041,0.042,0.039
152,0.047,0.043,0.044
153,0.035,0.042,0.032
154,0.015,0.042,0.012
155,0.045,0.041,0.042
156,0.029,0.04,0.026
157,0.031,0.038,0.03
158,0.038,0.037,0.037
159,0.012,0.034,0.013
160,0.046,0.034,0.049
161,0.052,0.032,0.056
162,0.048,0.032,0.052
163,0.017,0.031,0.021
164,0.059,0.031,0.063
165,0.029,0.03,0.032
166,0.028,0.029,0.029
167,0.03,0.028,0.03
168,0.02,0.028,0.018
169,0.027,0.027,0.025
170,0.013,0.027,0.011
171,0.031,0.027,0.028
172,0.012,0.027,0.009
173,0.026,0.029,0.022
174,0.02,0.029,0.017
175,0.018,0.028,0.017
176,0.052,0.028,0.053
177,0.041,0.028,0.044
178,0.009,0.027,0.012
179,0.029,0.027,0.03
180,0.031,0.027,0.031
181,0.038,0.026,0.036
182,0.031,0.027,0.028
183,0.026,0.028,0.021
184,0.006,0.028,0.002
185,0.044,0.029,0.039
186,0.03,0.03,0.026
187,0.04,0.029,0.036
188,0.032,0.029,0.03
189,0.032,0.03,0.031
190,0.027,0.029,0.029
191,0.038,0.029,0.042
192,0.019,0.027,0.023
193,0.01,0.025,0.014
194,-0.0,0.024,0.003
195,0.019,0.022,0.02
196,0.013,0.02,0.013
197,0.02,0.017,0.019
198,0.032,0.015,0.03
199,0.027,0.012,0.024
200,0.012,0.01,0.009
201,0.02,0.009,0.017
202,0.03,0.005,0.026
203,0.007,0.002,0.004
204,0.001,0.0,-0.002
205,-0.016,-0.002,-0.016
206,-0.025,-0.005,-0.023
207,0.017,-0.007,0.019
208,-0.002,-0.009,-0.001
209,-0.019,-0.009,-0.019
210,-0.015,-0.006,-0.017
211,-0.02,-0.004,-0.023
212,-0.03,-0.003,-0.034
213,-0.013,-0.002,-0.016
214,0.008,-0.0,0.004
215,-0.001,0.002,-0.004
216,0.013,0.004,0.01
217,-0.005,0.006,-0.007
218,0.004,0.009,0.004
219,0.027,0.013,0.028
220,0.023,0.017,0.027
221,0.031,0.021,0.036
222,0.019,0.024,0.024
223,0.036,0.027,0.041
224,0.016,0.028,0.019
225,0.026,0.03,0.027
226,0.063,0.031,0.062
227,0.044,0.033,0.043
228,0.058,0.033,0.056
229,0.049,0.033,0.047
230,0.035,0.034,0.033
231,0.016,0.034,0.013
232,0.0,0.034,-0.002
233,-0.002,0.032,-0.005
234,0.013,0.031,0.013
235,0.045,0.029,0.046
236,0.049,0.027,0.052
237,0.033,0.025,0.036
238,0.018,0.024,0.02
239,0.016,0.022,0.016
240,0.009,0.019,0.008
241,0.012,0.017,0.011
242,0.013,0.015,0.011
243,0.002,0.014,-0.0
244,0.038,0.013,0.035
245,0.022,0.012,0.019
246,0.044,0.011,0.041
247,0.02,0.009,0.018
248,0.013,0.008,0.014
249,-0.004,0.007,-0.0
250,-0.004,0.006,0.001
251,-0.012,0.006,-0.007
252,-0.008,0.005,-0.002
253,0.006,0.006,0.01
254,-0.003,0.006,-0.001
255,0.003,0.005,0.003
256,0.003,0.005,0.001
257,0.011,0.006,0.008
258,-0.0,0.008,-0.003
259,0.021,0.011,0.019
260,0.013,0.014,0.01
261,0.024,0.016,0.021
262,0.018,0.017,0.016
263,0.03,0.019,0.028
264,0.011,0.021,0.011
265,-0.009,0.022,-0.007
266,0.026,0.024,0.03
267,0.025,0.025,0.028
268,0.033,0.025,0.034
269,0.02,0.026,0.019
270,0.042,0.026,0.04
271,0.042,0.025,0.041
272,0.053,0.024,0.052
273,0.032,0.022,0.03
274,0.022,0.021,0.019
275,0.012,0.02,0.01
276,0.011,0.02,0.011
277,0.003,0.019,0.005
278,0.01,0.019,0.014
279,0.021,0.019,0.026
280,0.011,0.017,0.017
281,0.0,0.015,0.006
282,0.012,0.013,0.018
283,-0.015,0.011,-0.012
284,0.001,0.011,0.002
285,0.007,0.009,0.006
286,-0.001,0.007,-0.003
287,0.015,0.003,0.012
288,0.035,0.001,0.031
289,0.012,-0.002,0.008
290,0.001,-0.003,-0.003
291,0.032,-0.002,0.028
292,0.022,-0.003,0.019
293,-0.017,-0.004,-0.018
294,0.007,-0.004,0.008
295,-0.013,-0.003,-0.01
296,-0.022,-0.004,-0.018
297,-0.017,-0.004,-0.014
298,-0.032,-0.004,-0.031
299,-0.022,-0.005,-0.023
300,-0.022,-0.004,-0.024
301,-0.013,-0.004,-0.016
302,-0.013,-0.004,-0.015
303,0.015,-0.003,0.012
304,0.02,-0.002,0.016
305,-0.004,-0.002,-0.006
306,-0.01,-0.002,-0.01
307,-0.011,-0.001,-0.008
308,0.005,-0.001,0.011
309,0.038,0.0,0.045
310,0.032,0.0,0.039
311,0.008,0.001,0.014
312,-0.009,0.002,-0.005
313,-0.003,0.003,-0.001
314,-0.017,0.003,-0.017
315,0.016,0.003,0.013
316,0.019,0.004,0.016
317,-0.001,0.002,-0.003
318,-0.018,0.001,-0.02
319,-0.005,0.001,-0.006
320,0.006,-0.001,0.004
321,-0.032,-0.001,-0.034
322,0.002,-0.001,0.001
323,-0.005,-0.002,-0.004
324,-0.004,-0.002,-0.0
325,0.006,-0.002,0.012
326,-0.002,-0.001,0.003
327,-0.018,-0.0,-0.015
328,0.019,0.001,0.019
329,-0.001,0.001,-0.001
330,0.002,0.0,0.001
331,0.008,0.0,0.006
332,0.029,0.001,0.027
333,-0.002,0.002,-0.005
334,0.012,0.003,0.009
335,-0.007,0.003,-0.008
336,0.013,0.004,0.015
337,-0.001,0.005,0.004
338,0.008,0.007,0.016
339,0.005,0.008,0.014
340,-0.001,0.01,0.007
341,0.012,0.011,0.018
342,0.0,0.011,0.004
343,0.004,0.012,0.005
344,-0.004,0.013,-0.004
345,0.003,0.014,0.002
346,0.023,0.013,0.02
347,0.029,0.015,0.026
348,0.012,0.016,0.009
349,0.015,0.017,0.012
350,0.018,0.018,0.014
351,0.021,0.019,0.018
352,0.043,0.02,0.042
353,0.029,0.021,0.031
354,0.047,0.021,0.051
355,0.027,0.02,0.033
356,0.027,0.019,0.031
357,0.017,0.019,0.018
358,-0.009,0.018,-0.009
359,-0.002,0.018,-0.005
360,-0.003,0.017,-0.005
361,0.011,0.017,0.008
362,0.02,0.017,0.017
363,0.03,0.016,0.027
364,0.014,0.015,0.012
365,0.016,0.016,0.015
366,0.021,0.015,0.022
367,0.015,0.013,0.02
368,0.013,0.013,0.02
369,0.009,0.012,0.016
370,0.01,0.012,0.017
371,0.001,0.012,0.007
372,0.014,0.011,0.015
373,0.007,0.011,0.005
374,0.009,0.011,0.005
375,0.001,0.011,-0.005
376,0.037,0.01,0.03
377,0.023,0.01,0.016
378,0.035,0.009,0.028
379,0.016,0.008,0.01
380,0.005,0.008,-0.001
381,-0.01,0.007,-0.015
382,-0.012,0.007,-0.014
383,0.012,0.006,0.012
384,-0.013,0.006,-0.011
385,-0.004,0.006,-0.003
386,-0.002,0.006,-0.002
387,0.016,0.006,0.014
388,-0.016,0.006,-0.019
389,-0.002,0.006,-0.005
390,0.057,0.007,0.053
391,0.014,0.007,0.011
392,-0.003,0.008,-0.006
393,0.015,0.01,0.012
394,0.004,0.011,0.002
395,0.012,0.013,0.013
396,0.013,0.016,0.016
397,0.018,0.018,0.023
398,0.021,0.021,0.027
399,0.034,0.025,0.041
400,0.022,0.029,0.028
