gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,142,937,16.7889919281006,35.9384460449219,-115.100929260254,3670144,140,695,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-01 08:52:43.873357,94.82429223863556,50.33099115999419,42.97312370448473,0.0045247610763933365,6.0,-50.35,1.7549928774784245,-50.73,19.1616,22.1397,24.3488,0.8801,16.4364,14.776,14.641159993061121,0
100930,npp,2021,3861,12.2243309020996,35.9382095336914,-115.097183227539,3670176,2023,3094,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.33755415194075,66.70443520005612,54.4337425397956,1.5474515920129992e-07,22.0,66.69,3.1865100272627664,66.44,19.2955,22.029,25.6295,0.8845,16.4083,10.8128,10.8128,0
101048,npp,2414,379,18.1964244842529,35.9398307800293,-115.10090637207,3670144,2411,212,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-02 08:33:46.411403,92.44332337925209,63.74556013629621,52.579674239963815,0.016916749060451007,3.0,-63.75,2.7445598364131496,-64.03,19.4258,22.5618,25.6237,0.8636,17.8947,15.7151,15.2109729262866,0
101057,npp,1386,3336,12.5533084869385,35.9385070800781,-115.099617004395,3670144,1385,2684,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-02 10:14:16.351732,-72.21105262467476,55.80418815492558,47.097754709397336,0.0011014376909673142,19.0,55.8,2.0682789409984763,55.455,18.455,21.2645,24.0146,0.9163,15.2734,11.5029,11.470076639078775,0
101181,npp,705,2792,15.656325340271,35.9420967102051,-115.09765625,3670144,706,2246,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-03 09:55:33.119325,-75.69213146886256,38.747953918535394,33.66226208515982,0.011344201699413525,16.0,38.74,1.357151599901897,38.18,17.0594,19.7415,22.6125,0.987,16.4752,15.4531,15.115037457019447,0
101304,npp,12,2243,22.2498989105225,35.9416618347168,-115.099342346191,3670144,12,1800,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-04 09:36:44.550509,-75.63143074960901,12.115749520276601,10.712152113728909,0.034235470677784915,13.0,12.08,1.015504800579495,11.35,16.1854,19.8303,22.7474,0.9826,21.8679,21.8627,20.84246688143103,0
101552,npp,1617,1126,20.9061145782471,35.9422950744629,-115.101112365723,3670144,1619,828,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-06 08:59:02.077532,96.87837871416193,44.263152488798745,38.17738005466082,0.1311119951629613,7.0,-44.3,1.5732132722552272,-44.78,18.1395,20.7323,23.7314,0.9399,19.5957,19.6486,15.741400914996422,0
101561,npp,373,4034,25.5762710571289,35.9442024230957,-115.099716186523,3670144,375,3184,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-06 10:39:08.887806,-68.30932033909937,69.48986491443645,56.050933919526244,0.07749598132416595,23.0,69.47,3.5496478698597698,69.24,19.481,22.3374,24.3039,0.8723,20.3977,22.3105,20.00108332958102,0
101674,npp,842,565,22.3444404602051,35.9411010742188,-115.099411010742,3670144,841,356,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-07 08:40:04.616656,93.42425968478963,59.8986559537675,50.00944172959063,0.1274677167724596,4.0,-59.92,2.3545700244418297,-60.23,18.8764,22.064,24.9274,0.8831,19.6043,19.7329,15.934302124025155,0
101682,npp,2820,3512,21.4892597198486,35.9422416687012,-115.096115112305,3670144,2822,2850,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-07 10:20:29.219783,-71.54410013737652,59.971443209429935,50.065296563474234,0.09388299452766108,20.0,59.96,2.3545700244418297,59.63,18.4775,21.3041,24.3548,0.9146,19.5639,19.6546,16.85684263340706,0
101797,npp,23,10,18.7207355499268,35.9403343200684,-115.098052978516,3670144,24,1,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-08 08:21:05.378083,90.8376299010435,70.08213605688637,56.36722368345755,0.07298238688634824,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.1749094345585296,0
101805,npp,2165,2976,13.4964208602905,35.9391059875488,-115.098236083984,3670144,2166,2398,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-08 10:01:45.994557,-73.9433670688936,45.35538937111666,39.058241419167146,0.06911980952033332,17.0,45.36,1.5732132722552272,44.89,17.7672,19.9748,23.5863,0.9755,15.3673,13.1656,11.10579718655185,0
102056,npp,753,1873,16.4924964904785,35.9406852722168,-115.097229003906,3670144,753,1447,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-10 09:24:10.637988,100.71600462300401,9.30659283280048,8.234164166097388,0.026867773426175207,11.0,-9.34,1.0,-10.12,15.8772,18.452,22.7022,1.056,17.5257,17.416,16.615327722712507,0
102180,npp,14,1314,14.5562210083008,35.9432067871094,-115.10359954834,3670144,13,990,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-11 09:05:16.723588,96.4345338140297,37.26309841868964,32.42642231632181,0.011590398993919337,8.0,-37.28,1.357151599901897,-37.8,16.9946,19.862,22.7268,0.981,15.5757,14.2801,13.934700661918223,0
102309,npp,1177,3688,14.3159532546997,35.9392013549805,-115.10018157959,3670144,1177,2984,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-12 10:26:40.290706,-70.34092735348753,63.55940534447051,52.47020810760145,0.010775271908123838,21.0,63.55,2.7445598364131496,63.27,19.1179,22.2847,25.0947,0.8744,16.5818,12.5176,12.19649183222513,0
102430,npp,531,3158,11.819019317627,35.9387664794922,-115.098213195801,3670144,533,2522,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-13 10:07:58.832860,-73.27825863582115,51.00549944353714,43.498874708580516,0.003801940754900613,18.0,51.01,1.847645286154319,50.56,17.9384,21.0457,24.2972,0.9259,14.4915,10.9427,10.829400378403044,0
102671,npp,2208,2058,17.5932598114014,35.9402923583984,-115.10245513916,3670176,2208,1624,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-15 09:30:23.464941,-52.4811287849142,1.6507367905203263,1.4619015135919886,2.429335710588345e-07,12.0,1.42,1.0,0.69,16.489,19.4852,23.4747,1.0,17.5933,17.5933,17.5933,0
102792,npp,1478,1502,15.4830951690674,35.9398460388184,-115.098480224609,3670176,1478,1126,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.46831808504774,28.981629361811173,25.411074195345268,2.5464932027029688e-12,9.0,-29.03,1.184412938166907,-29.69,15.7409,19.2091,22.6851,1.0144,16.3393,15.7056,15.7056,0
102919,npp,2599,3862,14.3977251052856,35.9396514892578,-115.097930908203,3670176,2600,3094,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.39016006616039,66.71982197159747,54.44813872046441,6.860485233292446e-08,22.0,66.71,3.1865100272627664,66.44,19.2955,22.029,25.6295,0.8845,17.0904,12.7352,12.7352,0
103160,npp,1295,2791,13.0053663253784,35.943904876709,-115.101440429688,3670176,1298,2247,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.08740769629594,38.70383245728028,33.62782651798173,4.4429681072425195e-17,16.0,38.7,1.357151599901897,38.18,17.0594,19.7415,22.6125,0.987,14.5218,12.8366,12.8366,0
103279,npp,601,2243,19.948709487915,35.9405059814453,-115.09935760498,3670176,601,1800,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-20 09:36:38.100496,-77.39200174100071,12.114355375271142,10.711516587643414,5.248534859188641e-21,13.0,12.08,1.015504800579495,11.35,16.1854,19.8303,22.7474,0.9826,19.6018,19.6016,19.6016,0
103396,npp,2951,1688,14.9232320785522,35.941822052002,-115.096466064453,3670176,2951,1277,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-21 09:17:47.752893,98.42126376202191,19.651563555338832,17.327972875225335,1.429797974019049e-24,10.0,-19.69,1.0837787002826917,-20.37,16.0493,18.7488,21.787,1.0393,15.9554,15.5094,15.5094,0
103515,npp,2186,1125,17.4251728057861,35.9416923522949,-115.096969604492,3670176,2186,827,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.8802781564629,44.310355994122204,38.21810893736151,2.4045296030509183e-23,7.0,-44.34,1.5732132722552272,-44.78,18.1395,20.7323,23.7314,0.9399,17.3831,16.3771,16.3771,0
103524,npp,958,4034,16.6125392913818,35.9434013366699,-115.102256774902,3670176,955,3184,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.10457387516605,69.4847316042685,56.05318268633535,5.873998621328316e-20,23.0,69.47,3.5496478698597698,69.24,19.481,22.3374,24.3039,0.8723,17.8724,14.4913,14.4913,0
103634,npp,1410,564,12.9137849807739,35.938533782959,-115.099983215332,3670176,1412,355,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.87878741127248,59.91274272373591,50.02300586240291,9.5722584089436e-22,4.0,-59.94,2.3545700244418297,-60.23,18.8764,22.064,24.9274,0.8831,15.5991,11.4044,11.4044,0
103643,npp,315,3511,17.6759128570557,35.9436836242676,-115.102531433105,3670176,314,2849,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.97993625287326,59.93744557987037,50.04606986030403,7.991088435041957e-21,20.0,59.94,2.3545700244418297,59.63,18.4775,21.3041,24.3548,0.9146,17.9443,16.1668,16.1668,0
103760,npp,2730,2975,15.3770790100098,35.9397811889648,-115.102149963379,3670176,2729,2397,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.75244624616829,45.32249229849021,39.03448134826109,9.703612671062785e-21,17.0,45.33,1.5732132722552272,44.89,17.7672,19.9748,23.5863,0.9755,16.5627,15.0002,15.0002,0
103997,npp,1330,1872,11.6219654083252,35.9388847351074,-115.097183227539,3670176,1330,1446,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-26 09:24:02.434038,101.14429882333847,9.3592206704595,8.280944628464608,3.4291029718384075e-17,11.0,-9.4,1.0,-10.12,15.8772,18.452,22.7022,1.056,12.6552,12.2727,12.2727,0
104112,npp,589,1313,14.1287975311279,35.9389343261719,-115.101486206055,3670176,588,989,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.68170044275287,37.2901235180783,32.44990870198481,9.754710667045324e-14,8.0,-37.32,1.357151599901897,-37.8,16.9946,19.862,22.7268,0.981,15.2608,13.8608,13.8608,0
104346,npp,2079,192,15.2930841445923,35.9410018920898,-115.095741271973,3670176,2085,95,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.43616979304336,67.14244861714347,54.69440741180032,0.0001441053101672613,2.0,-67.15,3.1865100272627664,-67.37,21.1609,24.5859,27.9619,0.7925,16.5689,12.1203,12.1203,0
104355,npp,1084,3156,21.0118255615234,35.9430885314941,-115.102165222168,3670176,1083,2521,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.75794149661772,50.94394065551036,43.45344674652563,6.471537425699741e-13,18.0,50.96,1.847645286154319,50.56,17.9384,21.0457,24.2972,0.9259,19.4669,19.4539,19.4539,0
104472,npp,406,2608,19.1715507507324,35.9434089660645,-115.096061706543,3670176,407,2106,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.62222248735515,30.942107546687634,27.089998409739703,1.593130544935937e-08,15.0,30.95,1.2365102219381485,30.335,17.0489,19.425,22.7489,1.0031,19.2803,19.231,19.231,0
106021,npp,492,376,17.8263111114502,35.940559387207,-115.095825195312,3670144,490,210,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-04 08:33:30.127875,92.57922830988838,63.78852184100838,52.613940275557596,0.053377725830320126,3.0,-63.81,2.7445598364131496,-64.03,19.4258,22.5618,25.6237,0.8636,17.7598,15.3955,13.80481868007516,0
106032,npp,2520,3335,19.0886726379395,35.9405860900879,-115.099967956543,3670144,2520,2683,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-04 10:14:00.069771,-72.3943030712911,55.774518792626985,47.08176711762812,0.017347720997033907,19.0,55.77,2.0682789409984763,55.455,18.455,21.2645,24.0146,0.9163,18.4332,17.4914,16.97442975999822,0
106209,npp,1851,2789,24.3086471557617,35.9411773681641,-115.103927612305,3670144,1850,2244,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-05 09:55:15.082305,-74.97844869562165,38.62189571365367,33.5608471599418,0.05769718241439588,16.0,38.62,1.357151599901897,38.18,17.0594,19.7415,22.6125,0.987,22.8505,23.9931,22.27369684351065,0
106388,npp,1138,2241,20.9570064544678,35.9412040710449,-115.099014282227,3670144,1138,1798,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-06 09:36:28.315057,-78.77351249857823,11.984324502874854,10.597096252236751,0.1090365368425062,13.0,11.97,1.015504800579495,11.35,16.1854,19.8303,22.7474,0.9826,20.5947,20.5923,17.342959949507428,0
106569,npp,414,1685,14.0836133956909,35.9391403198242,-115.097198486328,3670144,413,1274,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-07 09:17:36.210596,98.06530256039687,19.801644326891715,17.459113843062294,0.07310160980294032,10.0,-19.84,1.0837787002826917,-20.37,16.0493,18.7488,21.787,1.0393,15.1807,14.6368,12.458337666486337,0
106742,npp,2734,1121,24.6758728027344,35.9429588317871,-115.103790283203,3670144,2733,825,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-08 08:58:42.326501,95.92448097737582,44.43263197917235,38.31688455557442,0.04787388243212717,7.0,-44.47,1.5732132722552272,-44.78,18.1395,20.7323,23.7314,0.9399,21.992,23.1916,21.764935800420968,0
107143,npp,2585,2422,26.7611885070801,35.944263458252,-115.098876953125,3670144,2585,1960,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-11 09:42:39.507358,-76.34472765544257,21.876813130420025,19.269795763510256,0.013178968852285538,14.0,21.87,1.0837787002826917,21.35,16.7266,20.4628,24.0922,0.9522,25.2967,25.4827,25.089960533432208,0
107311,npp,1854,1868,11.0539827346802,35.938777923584,-115.099906921387,3670144,1854,1442,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-12 09:23:49.177505,97.54078832292893,9.612319265678929,8.50460793508563,0.005154839068676956,11.0,-9.63,1.0,-10.12,15.8772,18.452,22.7022,1.056,12.0872,11.6729,11.519283372723132,0
107486,npp,1111,1310,15.4228200912476,35.9388847351074,-115.101455688477,3670144,1111,986,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-13 09:04:57.070079,97.44869675933361,37.400899389431764,32.543043391832846,0.0008683560653794942,8.0,-37.44,1.357151599901897,-37.8,16.9946,19.862,22.7268,0.981,16.2143,15.1303,15.1303,0
107659,npp,340,744,25.1946182250977,35.9426536560059,-115.102119445801,3670176,342,527,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.65300003378493,55.59775725344882,46.947875532606744,4.0821303040686225e-06,5.0,-55.63,2.0682789409984763,-55.86,19.885,22.2497,26.021,0.8758,20.9091,22.0643,22.0643,0
107832,npp,2613,189,24.278148651123,35.9427604675293,-115.096054077148,3670176,2615,92,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.86785494704553,67.1881627345165,54.72157432859175,7.982655063040853e-11,2.0,-67.2,3.1865100272627664,-67.37,21.1609,24.5859,27.9619,0.7925,19.3887,19.2413,19.2413,0
108193,npp,231,2053,13.4098196029663,35.9430923461914,-115.100395202637,3670176,231,1619,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-17 09:30:02.149576,-79.63716741333162,1.1412502379391396,1.0107412331664614,7.098461313030754e-11,12.0,1.13,1.0,0.69,16.489,19.4852,23.4747,1.0,13.4098,13.4098,13.4098,0
108369,npp,2569,1496,9.40736103057861,35.9381713867188,-115.098701477051,3670176,2569,1122,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.20308584086195,29.26072087937091,25.650843379235663,3.1858567387552503e-15,9.0,-29.31,1.184412938166907,-29.69,15.7409,19.2091,22.6851,1.0144,11.2096,9.5426,9.5426,0
108542,npp,1790,930,23.1177101135254,35.9434394836426,-115.104309082031,3670176,1789,690,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.04026298152867,50.529046094982235,43.13025946316179,5.927448959846953e-19,6.0,-50.56,1.7549928774784245,-50.73,19.1616,22.1397,24.3488,0.8801,20.0425,20.346,20.346,0
108715,npp,1001,372,12.2922067642212,35.9382171630859,-115.099945068359,3670176,1001,207,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.41997146219576,63.87816706929659,52.6707837487609,3.6847417750889847e-22,3.0,-63.89,2.7445598364131496,-64.03,19.4258,22.5618,25.6237,0.8636,15.7434,10.616,10.616,0
121653,npp,200,1297,23.447826385498,35.9424247741699,-115.102981567383,3670176,200,974,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.21222233478508,37.93835116252896,32.98575393046303,3.524289217967514e-12,8.0,-37.96,1.357151599901897,-37.8,16.9946,19.862,22.7268,0.981,22.1274,23.003,23.003,0
121819,npp,2510,733,10.7497425079346,35.9379730224609,-115.096923828125,3670176,2508,515,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.0914136774473,55.90303374715335,47.162849000200204,2.0875896015493423e-17,5.0,-55.91,2.0682789409984763,-55.86,19.885,22.2497,26.021,0.8758,13.9251,9.4141,9.4141,0
121989,npp,1719,179,24.371187210083,35.9429931640625,-115.096229553223,3670176,1720,87,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.77021981706082,67.3808898098957,54.825743959548106,5.301069303871645e-22,2.0,-67.37,3.1865100272627664,-67.37,21.1609,24.5859,27.9619,0.7925,19.4179,19.3151,19.3151,0
122525,npp,1688,1485,12.5602979660034,35.9398460388184,-115.103782653809,3670176,1688,1114,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.81424925382524,29.809183912211704,26.117167646167417,9.11899262330238e-26,9.0,-29.83,1.184412938166907,-29.69,15.7409,19.2091,22.6851,1.0144,13.8716,12.7408,12.7408,0
123251,npp,832,2227,12.6553268432617,35.9394493103027,-115.099319458008,3670176,832,1785,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-25 09:35:35.365509,-74.81333757629316,11.196121157603494,9.901076854586933,3.619767176246208e-23,13.0,11.18,1.015504800579495,11.35,16.1854,19.8303,22.7474,0.9826,12.4198,12.4351,12.4351,0
123428,npp,115,1673,9.06925582885742,35.9378280639648,-115.097862243652,3670176,115,1264,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.91670267080038,20.467158339864536,18.03800377270709,1.1572726395716084e-18,10.0,-20.47,1.0837787002826917,-20.37,16.0493,18.7488,21.787,1.0393,10.554,9.4255,9.4255,0
123600,npp,2442,1110,14.5900707244873,35.9398994445801,-115.100036621094,3670176,2441,816,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.80149563483356,44.83509411932203,38.63541057458456,6.300760163420424e-13,7.0,-44.85,1.5732132722552272,-44.78,18.1395,20.7323,23.7314,0.9399,15.581,13.7125,13.7125,0
123775,npp,1654,551,11.5497236251831,35.9380264282227,-115.096923828125,3670176,1655,343,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.61025080541052,60.22014714093559,50.22701896288556,1.3603210328082248e-06,4.0,-60.23,2.4157378735459294,-60.23,18.8764,22.064,24.9274,0.8831,15.1328,10.1998,10.1998,0
129925,npp,93,734,26.6051445007324,35.9390678405762,-115.104164123535,3670144,91,517,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-02 08:45:15.576376,94.13051368249151,55.86781269322832,47.139546791161585,0.14501079725552682,5.0,-55.88,2.0682789409984763,-55.86,19.885,22.2497,26.021,0.8758,21.5911,23.2996,18.978210079510927,0
130125,npp,1382,3142,16.1794128417969,35.9395637512207,-115.101028442383,3670144,1383,2512,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-03 10:06:53.412011,-73.34240683527929,50.55760861342015,43.15129389159886,0.10109288332194578,18.0,50.56,1.847645286154319,50.56,17.9384,21.0457,24.2972,0.9259,16.8515,14.9798,11.967184558331676,0
130316,npp,709,2594,17.5087261199951,35.9419708251953,-115.101554870605,3670144,709,2096,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-04 09:48:08.423158,-76.13643442611422,30.29888742644713,26.538048783692133,0.08824904439828238,15.0,30.31,1.184412938166907,30.335,17.0489,19.425,22.7489,1.0031,17.8673,17.563,14.933136995498824,0
130503,npp,3065,2044,13.9545154571533,35.9381103515625,-115.098579406738,3670144,3065,1610,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-05 09:29:19.872474,-35.125157867429536,0.9057008472279126,0.802069563386091,0.07077069801839436,12.0,0.64,1.0,0.69,16.489,19.4852,23.4747,1.0,13.9545,13.9545,11.845499933310073,0
130872,npp,1582,922,20.9815998077393,35.944450378418,-115.102737426758,3670144,1581,685,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-07 08:51:33.880606,94.80861011598427,50.77835324680967,43.31895408600093,0.03403009338782012,6.0,-50.79,1.847645286154319,-50.73,19.1616,22.1397,24.3488,0.8801,18.8584,18.466,17.451887221209503,0
131237,npp,2167,2778,16.633451461792,35.9426803588867,-115.098937988281,3670144,2167,2233,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-09 09:54:23.174252,-75.24118575039911,38.1589128528981,33.1733786615434,0.01808223700258785,16.0,38.18,1.357151599901897,38.18,17.0594,19.7415,22.6125,0.987,17.1951,16.4176,15.878740837773723,0
131414,npp,1475,2229,19.7119083404541,35.944408416748,-115.102485656738,3670144,1475,1787,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-10 09:35:36.412014,-78.65236799306821,11.274923355693122,9.971102675029808,0.0089304057592145,13.0,11.29,1.015504800579495,11.35,16.1854,19.8303,22.7474,0.9826,19.3686,19.3689,19.102769710641315,0
131592,npp,740,1674,12.9275035858154,35.9435997009277,-115.10041809082,3670144,740,1265,196611,3866755,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-11 09:16:46.093304,99.69054917555819,20.394807599159815,17.976093791475297,0.003104045051820291,10.0,-20.42,1.0837787002826917,-20.37,16.0493,18.7488,21.787,1.0393,14.114,13.4353,13.342797998400467,0
132136,npp,547,2962,23.8078937530518,35.944221496582,-115.100395202637,3670176,549,2387,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.15472024024471,44.87106976972658,38.67006893333441,6.418577778495534e-06,17.0,44.89,1.5732132722552272,44.89,17.7672,19.9748,23.5863,0.9755,21.9217,23.2244,23.2244,0
132309,npp,2936,2412,23.3823795318604,35.9423294067383,-115.100189208984,3670176,2936,1952,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.90093159798961,21.34445414557489,18.804947760526705,8.166114246113176e-13,14.0,21.35,1.0837787002826917,21.35,16.7266,20.4628,24.0922,0.9522,22.1791,22.2653,22.2653,0
132488,npp,2226,1859,15.375864982605,35.9397048950195,-115.099166870117,3670176,2226,1433,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-16 09:23:02.649017,100.24806055447772,10.149032577989106,8.978044287915338,2.460328373238222e-19,11.0,-10.15,1.0,-10.12,15.8772,18.452,22.7022,1.056,16.4091,16.2368,16.2368,0
133223,npp,1320,2595,18.0182495117188,35.9424934387207,-115.100685119629,3670176,1320,2097,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.31487810802086,30.334676463919568,26.570719250436905,3.9838083582709437e-29,15.0,30.36,1.184412938166907,30.335,17.0489,19.425,22.7489,1.0031,18.2975,18.0741,18.0741,0
133405,npp,618,2044,18.5948333740234,35.9435005187988,-115.103370666504,3670176,618,1611,196611,3866787,2683,usa_lasvegas_37_50,35.94166667,-115.1,37,50,usa_lasvegas,2012-08-21 09:29:17.418396,-46.66295866640845,0.7774622724327761,0.6885483098441382,8.196444484837702e-29,12.0,0.64,1.0,0.69,16.489,19.4852,23.4747,1.0,18.5948,18.5948,18.5948,0
