lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.529,0.574,0.817
2,0.297,0.416,0.616
3,0.138,0.29,0.409
4,0.097,0.19,0.227
5,0.074,0.113,0.069
6,0.03,0.056,-0.06
7,0.026,0.016,-0.146
8,0.029,-0.011,-0.202
9,0.033,-0.026,-0.234
10,0.049,-0.031,-0.247
11,0.039,-0.03,-0.253
12,0.044,-0.023,-0.248
13,0.032,-0.012,-0.248
14,0.059,0.002,-0.235
15,0.058,0.016,-0.235
16,0.067,0.031,-0.234
17,0.041,0.046,-0.246
18,0.028,0.059,-0.255
19,0.025,0.071,-0.252
20,0.019,0.081,-0.243
21,0.009,0.089,-0.22
22,0.009,0.094,-0.177
23,0.035,0.096,-0.099
24,0.048,0.097,0.004
25,0.073,0.095,0.143
26,0.072,0.081,0.303
27,0.09,0.073,0.474
28,0.074,0.068,0.612
29,0.086,0.065,0.703
30,0.088,0.061,0.699
31,0.096,0.057,0.61
32,0.119,0.055,0.465
33,0.08,0.052,0.29
34,0.068,0.048,0.127
35,0.031,0.042,-0.013
36,0.012,0.033,-0.114
37,0.009,0.026,-0.182
38,0.001,0.019,-0.224
39,-0.007,0.014,-0.248
40,-0.011,0.008,-0.262
41,-0.014,0.004,-0.263
42,-0.015,-0.001,-0.258
43,-0.017,-0.004,-0.253
44,-0.017,-0.006,-0.253
45,-0.005,-0.008,-0.251
46,-0.005,-0.007,-0.256
47,-0.016,-0.004,-0.261
48,0.003,0.001,-0.254
49,0.007,0.006,-0.244
50,0.019,0.013,-0.224
51,0.006,0.02,-0.195
52,0.017,0.027,-0.138
53,0.024,0.034,-0.052
54,0.02,0.04,0.062
55,0.029,0.046,0.209
56,0.036,0.05,0.371
57,0.089,0.053,0.532
58,0.125,0.052,0.654
59,0.131,0.051,0.691
60,0.084,0.05,0.623
61,0.035,0.047,0.488
62,0.03,0.043,0.337
63,0.008,0.038,0.177
64,0.023,0.032,0.041
65,0.028,0.027,-0.069
66,0.035,0.022,-0.148
67,0.021,0.016,-0.201
68,0.005,0.01,-0.231
69,-0.0,0.004,-0.246
70,-0.024,0.001,-0.254
71,-0.023,-0.002,-0.253
72,-0.027,-0.005,-0.254
73,-0.022,-0.007,-0.253
74,-0.028,-0.008,-0.259
75,-0.021,-0.008,-0.263
76,-0.011,-0.007,-0.263
77,-0.002,-0.005,-0.259
78,0.01,-0.002,-0.246
79,0.005,0.002,-0.229
80,0.013,0.008,-0.202
81,0.019,0.014,-0.161
82,0.026,0.021,-0.094
83,0.016,0.026,-0.003
84,0.024,0.028,0.122
85,0.061,0.029,0.277
86,0.06,0.029,0.428
87,0.046,0.032,0.555
88,0.018,0.032,0.628
89,0.03,0.032,0.626
90,0.049,0.032,0.54
91,0.05,0.03,0.406
92,0.018,0.027,0.245
93,-0.001,0.022,0.094
94,-0.004,0.016,-0.025
95,0.012,0.009,-0.109
96,0.012,0.003,-0.171
97,0.017,-0.003,-0.209
98,-0.004,-0.007,-0.235
99,-0.019,-0.011,-0.251
100,-0.026,-0.014,-0.254
101,-0.017,-0.016,-0.248
102,-0.012,-0.018,-0.243
103,-0.018,-0.019,-0.246
104,-0.036,-0.019,-0.255
105,-0.015,-0.017,-0.253
106,-0.024,-0.014,-0.255
107,-0.009,-0.01,-0.246
108,-0.014,-0.005,-0.238
109,-0.02,0.002,-0.219
110,-0.024,0.008,-0.187
111,-0.008,0.013,-0.136
112,0.023,0.016,-0.054
113,0.019,0.019,0.049
114,0.02,0.022,0.179
115,0.038,0.026,0.327
116,0.056,0.028,0.468
117,0.07,0.029,0.576
118,0.061,0.03,0.612
119,0.053,0.032,0.567
120,0.036,0.033,0.457
121,0.025,0.03,0.323
122,0.024,0.027,0.184
123,0.036,0.023,0.056
124,0.03,0.02,-0.052
125,0.029,0.016,-0.127
126,0.017,0.013,-0.179
127,-0.011,0.009,-0.215
128,-0.016,0.005,-0.237
129,-0.023,0.001,-0.248
130,-0.038,-0.001,-0.251
131,-0.034,-0.002,-0.247
132,-0.02,-0.003,-0.244
133,0.0,-0.003,-0.241
134,0.008,-0.003,-0.24
135,0.028,-0.001,-0.235
136,0.025,0.002,-0.231
137,0.006,0.005,-0.227
138,-0.011,0.008,-0.217
139,-0.01,0.013,-0.192
140,0.01,0.018,-0.153
141,0.011,0.023,-0.097
142,0.028,0.026,-0.013
143,0.028,0.029,0.099
144,0.07,0.03,0.243
145,0.067,0.031,0.378
146,0.038,0.031,0.489
147,0.021,0.031,0.562
148,0.038,0.03,0.572
149,0.045,0.028,0.505
150,0.035,0.026,0.387
151,0.016,0.022,0.246
152,0.008,0.016,0.11
153,0.005,0.01,-0.004
154,-0.004,0.003,-0.091
155,-0.011,-0.002,-0.154
156,-0.009,-0.006,-0.194
157,-0.008,-0.01,-0.223
158,-0.014,-0.013,-0.243
159,-0.01,-0.016,-0.251
160,-0.005,-0.018,-0.253
161,-0.037,-0.021,-0.26
162,-0.04,-0.023,-0.262
163,-0.044,-0.023,-0.265
164,-0.022,-0.022,-0.26
165,-0.017,-0.02,-0.255
166,-0.019,-0.017,-0.249
167,-0.009,-0.013,-0.232
168,-0.014,-0.01,-0.211
169,-0.001,-0.005,-0.178
170,-0.01,-0.002,-0.139
171,-0.017,0.001,-0.074
172,-0.01,0.004,0.02
173,-0.002,0.009,0.139
174,0.032,0.012,0.278
175,0.041,0.014,0.411
176,0.066,0.016,0.52
177,0.032,0.018,0.563
178,0.028,0.017,0.53
179,-0.01,0.016,0.434
180,0.007,0.015,0.32
181,0.017,0.014,0.194
182,0.015,0.011,0.065
183,0.009,0.008,-0.037
184,0.003,0.004,-0.114
185,-0.003,-0.0,-0.167
186,-0.017,-0.005,-0.204
187,-0.011,-0.01,-0.225
188,-0.007,-0.014,-0.239
189,-0.011,-0.017,-0.249
190,-0.011,-0.02,-0.253
191,-0.025,-0.022,-0.256
192,-0.013,-0.021,-0.253
193,-0.033,-0.02,-0.257
194,-0.022,-0.018,-0.254
195,-0.034,-0.016,-0.251
196,-0.03,-0.013,-0.242
197,-0.027,-0.009,-0.225
198,-0.025,-0.004,-0.2
199,-0.019,0.002,-0.166
200,-0.002,0.007,-0.111
201,0.029,0.012,-0.028
202,0.027,0.013,0.075
203,0.019,0.015,0.2
204,0.015,0.017,0.33
205,0.027,0.021,0.455
206,0.047,0.024,0.545
207,0.038,0.026,0.569
208,0.065,0.027,0.523
209,0.043,0.027,0.415
210,0.056,0.026,0.29
211,0.046,0.024,0.158
212,0.021,0.022,0.033
213,0.009,0.02,-0.063
214,-0.003,0.017,-0.133
215,-0.031,0.013,-0.182
216,-0.032,0.009,-0.214
217,-0.007,0.004,-0.225
218,0.002,-0.001,-0.232
219,0.007,-0.006,-0.235
220,-0.015,-0.011,-0.241
221,-0.025,-0.015,-0.24
222,-0.01,-0.017,-0.234
223,-0.011,-0.019,-0.234
224,-0.002,-0.02,-0.232
225,-0.006,-0.018,-0.231
226,0.003,-0.016,-0.224
227,-0.027,-0.016,-0.217
228,-0.037,-0.014,-0.194
229,-0.038,-0.012,-0.155
230,-0.023,-0.009,-0.089
231,-0.009,-0.006,0.004
232,0.0,-0.006,0.123
233,0.006,-0.005,0.261
234,-0.005,-0.005,0.393
235,0.002,-0.005,0.506
236,-0.018,-0.006,0.566
237,-0.006,-0.008,0.557
238,0.002,-0.01,0.482
239,0.005,-0.012,0.366
240,0.024,-0.013,0.234
241,0.004,-0.012,0.095
242,0.006,-0.01,-0.016
243,-0.013,-0.011,-0.102
244,-0.01,-0.012,-0.156
245,-0.026,-0.015,-0.196
246,-0.038,-0.017,-0.224
247,-0.034,-0.018,-0.238
248,-0.048,-0.019,-0.25
249,-0.047,-0.018,-0.249
250,-0.02,-0.017,-0.239
251,-0.012,-0.016,-0.233
252,-0.023,-0.014,-0.236
253,-0.017,-0.011,-0.234
254,0.006,-0.008,-0.228
255,0.017,-0.005,-0.223
256,0.025,-0.001,-0.212
257,0.002,0.003,-0.2
258,0.004,0.007,-0.17
259,0.005,0.011,-0.121
260,0.021,0.016,-0.04
261,0.022,0.019,0.066
262,0.005,0.024,0.192
263,0.004,0.028,0.329
264,0.004,0.031,0.457
265,0.025,0.033,0.564
266,0.047,0.033,0.608
267,0.081,0.033,0.576
268,0.077,0.032,0.473
269,0.051,0.029,0.332
270,0.019,0.024,0.182
271,0.028,0.019,0.055
272,-0.001,0.015,-0.057
273,-0.009,0.012,-0.135
274,-0.008,0.01,-0.182
275,-0.001,0.008,-0.209
276,0.014,0.005,-0.224
277,0.021,0.001,-0.232
278,0.01,-0.001,-0.237
279,0.018,-0.002,-0.235
280,-0.026,-0.004,-0.247
281,-0.028,-0.005,-0.248
282,-0.032,-0.006,-0.25
283,-0.004,-0.004,-0.244
284,-0.019,-0.002,-0.248
285,-0.004,0.0,-0.236
286,-0.018,0.001,-0.225
287,0.005,0.003,-0.192
288,0.008,0.007,-0.149
289,0.002,0.011,-0.089
290,0.017,0.016,0.004
291,0.027,0.02,0.124
292,0.048,0.024,0.27
293,0.055,0.025,0.415
294,0.048,0.025,0.536
295,0.024,0.024,0.605
296,-0.003,0.023,0.596
297,0.003,0.021,0.521
298,0.033,0.02,0.404
299,0.05,0.02,0.264
300,0.049,0.019,0.123
301,0.026,0.016,-0.003
302,0.007,0.011,-0.096
303,0.0,0.005,-0.159
304,-0.007,-0.001,-0.198
305,-0.034,-0.007,-0.231
306,-0.029,-0.01,-0.244
307,-0.022,-0.011,-0.245
308,0.002,-0.011,-0.238
309,0.008,-0.011,-0.235
310,-0.013,-0.01,-0.239
311,-0.034,-0.009,-0.247
312,-0.028,-0.007,-0.249
313,-0.022,-0.004,-0.25
314,0.004,-0.001,-0.241
315,-0.013,0.004,-0.235
316,0.01,0.009,-0.208
317,0.019,0.015,-0.172
318,0.024,0.019,-0.12
319,0.021,0.021,-0.042
320,0.02,0.023,0.065
321,0.004,0.026,0.195
322,0.031,0.03,0.344
323,0.042,0.033,0.484
324,0.081,0.036,0.605
325,0.112,0.038,0.656
326,0.086,0.038,0.606
327,0.05,0.039,0.484
328,-0.001,0.037,0.326
329,0.0,0.034,0.173
330,-0.01,0.028,0.038
331,-0.0,0.024,-0.064
332,0.009,0.021,-0.138
333,0.018,0.016,-0.184
334,0.028,0.01,-0.21
335,0.01,0.003,-0.231
336,0.008,-0.002,-0.236
337,-0.006,-0.006,-0.24
338,-0.011,-0.008,-0.24
339,-0.022,-0.009,-0.24
340,-0.005,-0.009,-0.238
341,0.014,-0.008,-0.234
342,0.032,-0.005,-0.236
343,0.002,-0.003,-0.246
344,-0.024,0.0,-0.247
345,-0.029,0.004,-0.232
346,-0.02,0.009,-0.201
347,-0.023,0.015,-0.157
348,-0.028,0.02,-0.094
349,-0.012,0.024,0.001
350,0.024,0.027,0.129
351,0.034,0.027,0.277
352,0.09,0.026,0.438
353,0.076,0.026,0.562
354,0.068,0.026,0.638
355,0.023,0.024,0.626
356,0.047,0.023,0.546
357,0.07,0.022,0.418
358,0.038,0.02,0.255
359,0.022,0.018,0.102
360,-0.003,0.011,-0.024
361,-0.01,0.004,-0.114
362,-0.02,-0.005,-0.177
363,-0.031,-0.012,-0.218
364,-0.035,-0.017,-0.24
365,-0.045,-0.02,-0.25
366,-0.035,-0.023,-0.249
367,-0.031,-0.027,-0.247
368,-0.035,-0.03,-0.246
369,-0.042,-0.032,-0.248
370,-0.031,-0.031,-0.249
371,-0.019,-0.03,-0.249
372,-0.029,-0.027,-0.252
373,-0.02,-0.023,-0.247
374,-0.028,-0.016,-0.24
375,-0.029,-0.008,-0.221
376,-0.019,0.0,-0.185
377,-0.006,0.009,-0.128
378,0.006,0.016,-0.046
379,0.021,0.024,0.065
380,0.012,0.03,0.198
381,0.015,0.036,0.344
382,0.054,0.04,0.487
383,0.078,0.042,0.601
384,0.131,0.043,0.648
385,0.079,0.042,0.585
386,0.041,0.04,0.456
387,-0.017,0.036,0.298
388,-0.009,0.03,0.15
389,-0.001,0.023,0.023
390,0.012,0.015,-0.073
391,0.012,0.006,-0.142
392,-0.012,-0.003,-0.193
393,-0.014,-0.011,-0.219
394,-0.019,-0.019,-0.235
395,-0.001,-0.025,-0.235
396,-0.013,-0.028,-0.239
397,-0.032,-0.028,-0.244
398,-0.027,-0.023,-0.242
399,-0.011,-0.011,-0.239
400,0.003,0.008,-0.24
