lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.536,0.614,0.566
2,0.36,0.504,0.392
3,0.298,0.415,0.324
4,0.249,0.344,0.265
5,0.232,0.289,0.236
6,0.242,0.248,0.231
7,0.251,0.218,0.226
8,0.27,0.198,0.233
9,0.272,0.185,0.229
10,0.263,0.178,0.218
11,0.231,0.175,0.187
12,0.219,0.176,0.176
13,0.216,0.179,0.176
14,0.205,0.184,0.169
15,0.175,0.189,0.144
16,0.183,0.195,0.151
17,0.181,0.2,0.146
18,0.186,0.204,0.147
19,0.161,0.207,0.123
20,0.161,0.208,0.127
21,0.182,0.209,0.15
22,0.17,0.208,0.148
23,0.179,0.205,0.169
24,0.178,0.201,0.183
25,0.167,0.196,0.188
26,0.18,0.18,0.214
27,0.174,0.174,0.222
28,0.175,0.171,0.233
29,0.178,0.169,0.244
30,0.203,0.169,0.267
31,0.199,0.169,0.257
32,0.184,0.168,0.232
33,0.158,0.169,0.195
34,0.154,0.167,0.178
35,0.144,0.166,0.155
36,0.15,0.164,0.145
37,0.162,0.161,0.145
38,0.161,0.158,0.135
39,0.148,0.156,0.118
40,0.143,0.153,0.11
41,0.169,0.151,0.134
42,0.153,0.148,0.12
43,0.139,0.146,0.109
44,0.151,0.143,0.122
45,0.128,0.142,0.102
46,0.133,0.141,0.102
47,0.133,0.139,0.098
48,0.131,0.136,0.094
49,0.138,0.134,0.102
50,0.146,0.132,0.115
51,0.131,0.131,0.106
52,0.122,0.13,0.108
53,0.13,0.129,0.127
54,0.141,0.127,0.153
55,0.152,0.125,0.174
56,0.117,0.122,0.153
57,0.098,0.118,0.148
58,0.117,0.113,0.175
59,0.108,0.11,0.17
60,0.113,0.109,0.173
61,0.124,0.106,0.175
62,0.093,0.104,0.137
63,0.092,0.102,0.124
64,0.112,0.099,0.128
65,0.096,0.097,0.098
66,0.088,0.096,0.075
67,0.078,0.094,0.055
68,0.09,0.093,0.06
69,0.09,0.093,0.057
70,0.092,0.092,0.057
71,0.092,0.091,0.059
72,0.094,0.09,0.063
73,0.073,0.09,0.047
74,0.083,0.089,0.059
75,0.078,0.087,0.053
76,0.091,0.086,0.064
77,0.094,0.085,0.061
78,0.097,0.085,0.06
79,0.111,0.083,0.074
80,0.094,0.081,0.063
81,0.092,0.079,0.07
82,0.076,0.078,0.064
83,0.041,0.076,0.045
84,0.071,0.073,0.087
85,0.103,0.071,0.129
86,0.068,0.068,0.108
87,0.06,0.065,0.113
88,0.056,0.062,0.115
89,0.038,0.058,0.098
90,0.045,0.055,0.099
91,0.022,0.051,0.069
92,0.032,0.048,0.064
93,0.051,0.045,0.07
94,0.057,0.042,0.062
95,0.057,0.039,0.049
96,0.048,0.036,0.029
97,0.035,0.032,0.007
98,0.05,0.029,0.013
99,0.018,0.027,-0.019
100,0.015,0.024,-0.022
101,0.029,0.022,-0.006
102,0.02,0.019,-0.01
103,0.019,0.016,-0.008
104,0.002,0.014,-0.022
105,-0.009,0.011,-0.033
106,0.021,0.009,-0.01
107,0.024,0.007,-0.011
108,0.015,0.005,-0.02
109,0.001,0.005,-0.031
110,-0.016,0.004,-0.043
111,0.003,0.001,-0.018
112,0.012,-0.0,0.002
113,-0.008,-0.001,-0.003
114,-0.016,-0.002,0.003
115,-0.007,-0.001,0.021
116,0.005,-0.0,0.043
117,-0.003,0.002,0.045
118,0.001,0.004,0.051
119,-0.002,0.005,0.046
120,0.008,0.007,0.046
121,0.008,0.007,0.038
122,-0.0,0.008,0.021
123,0.012,0.009,0.019
124,0.03,0.009,0.021
125,0.026,0.009,0.003
126,0.016,0.009,-0.018
127,0.008,0.008,-0.032
128,-0.019,0.007,-0.059
129,0.001,0.005,-0.041
130,0.01,0.005,-0.031
131,0.016,0.005,-0.023
132,0.011,0.004,-0.025
133,0.009,0.002,-0.025
134,0.009,-0.001,-0.024
135,-0.003,-0.004,-0.036
136,-0.013,-0.006,-0.051
137,-0.019,-0.009,-0.059
138,-0.021,-0.012,-0.06
139,-0.031,-0.013,-0.066
140,-0.022,-0.014,-0.052
141,-0.012,-0.016,-0.034
142,-0.016,-0.019,-0.025
143,-0.023,-0.021,-0.019
144,-0.035,-0.024,-0.019
145,-0.015,-0.026,0.01
146,-0.033,-0.028,0.003
147,-0.021,-0.03,0.022
148,-0.019,-0.032,0.024
149,-0.029,-0.034,0.01
150,-0.034,-0.036,-0.004
151,-0.025,-0.039,-0.005
152,-0.044,-0.042,-0.034
153,-0.041,-0.044,-0.044
154,-0.063,-0.045,-0.076
155,-0.054,-0.046,-0.077
156,-0.037,-0.048,-0.067
157,-0.039,-0.05,-0.074
158,-0.04,-0.052,-0.077
159,-0.056,-0.053,-0.092
160,-0.073,-0.055,-0.106
161,-0.07,-0.057,-0.101
162,-0.079,-0.058,-0.107
163,-0.073,-0.059,-0.102
164,-0.054,-0.06,-0.087
165,-0.044,-0.06,-0.079
166,-0.041,-0.059,-0.08
167,-0.056,-0.059,-0.094
168,-0.066,-0.058,-0.102
169,-0.063,-0.058,-0.094
170,-0.064,-0.057,-0.087
171,-0.063,-0.057,-0.076
172,-0.045,-0.057,-0.05
173,-0.056,-0.058,-0.048
174,-0.062,-0.059,-0.042
175,-0.046,-0.059,-0.015
176,-0.052,-0.06,-0.01
177,-0.07,-0.062,-0.022
178,-0.062,-0.062,-0.017
179,-0.054,-0.064,-0.017
180,-0.058,-0.065,-0.031
181,-0.072,-0.065,-0.055
182,-0.064,-0.066,-0.057
183,-0.072,-0.067,-0.078
184,-0.064,-0.068,-0.083
185,-0.06,-0.07,-0.087
186,-0.073,-0.07,-0.106
187,-0.087,-0.07,-0.121
188,-0.077,-0.07,-0.11
189,-0.088,-0.07,-0.12
190,-0.082,-0.07,-0.112
191,-0.078,-0.07,-0.107
192,-0.067,-0.07,-0.097
193,-0.056,-0.069,-0.088
194,-0.06,-0.067,-0.094
195,-0.061,-0.066,-0.097
196,-0.047,-0.065,-0.084
197,-0.053,-0.064,-0.087
198,-0.083,-0.064,-0.111
199,-0.069,-0.063,-0.093
200,-0.052,-0.062,-0.068
201,-0.054,-0.062,-0.06
202,-0.065,-0.062,-0.058
203,-0.061,-0.063,-0.041
204,-0.063,-0.063,-0.034
205,-0.079,-0.064,-0.039
206,-0.06,-0.066,-0.015
207,-0.078,-0.068,-0.03
208,-0.07,-0.069,-0.026
209,-0.047,-0.071,-0.015
210,-0.073,-0.072,-0.049
211,-0.066,-0.074,-0.051
212,-0.061,-0.074,-0.057
213,-0.073,-0.074,-0.08
214,-0.079,-0.075,-0.095
215,-0.085,-0.074,-0.11
216,-0.097,-0.073,-0.126
217,-0.086,-0.071,-0.119
218,-0.073,-0.069,-0.108
219,-0.055,-0.067,-0.087
220,-0.062,-0.065,-0.089
221,-0.066,-0.063,-0.093
222,-0.075,-0.061,-0.103
223,-0.074,-0.058,-0.105
224,-0.057,-0.054,-0.091
225,-0.041,-0.049,-0.079
226,-0.026,-0.045,-0.064
227,-0.029,-0.043,-0.063
228,-0.044,-0.04,-0.071
229,-0.034,-0.037,-0.054
230,-0.021,-0.035,-0.034
231,-0.038,-0.033,-0.037
232,-0.04,-0.032,-0.025
233,-0.022,-0.031,0.002
234,-0.039,-0.031,-0.004
235,-0.046,-0.032,0.001
236,-0.029,-0.034,0.021
237,-0.015,-0.035,0.034
238,-0.024,-0.037,0.019
239,-0.033,-0.039,-0.0
240,-0.04,-0.041,-0.017
241,-0.035,-0.042,-0.023
242,-0.038,-0.041,-0.039
243,-0.028,-0.041,-0.04
244,-0.048,-0.042,-0.069
245,-0.056,-0.043,-0.083
246,-0.06,-0.043,-0.089
247,-0.068,-0.042,-0.097
248,-0.07,-0.04,-0.097
249,-0.042,-0.038,-0.068
250,-0.026,-0.035,-0.051
251,-0.019,-0.032,-0.045
252,-0.055,-0.029,-0.081
253,-0.016,-0.025,-0.049
254,-0.009,-0.021,-0.047
255,-0.006,-0.016,-0.044
256,-0.009,-0.012,-0.043
257,0.001,-0.008,-0.029
258,0.024,-0.004,0.001
259,0.001,-0.001,-0.013
260,-0.0,0.002,-0.004
261,-0.002,0.005,0.006
262,0.005,0.008,0.027
263,-0.004,0.01,0.031
264,0.011,0.011,0.056
265,0.005,0.013,0.058
266,0.01,0.014,0.065
267,0.046,0.015,0.095
268,0.026,0.015,0.067
269,0.015,0.014,0.046
270,0.007,0.013,0.029
271,0.013,0.012,0.024
272,0.017,0.012,0.016
273,0.012,0.011,-0.003
274,-0.004,0.012,-0.026
275,0.004,0.011,-0.025
276,-0.007,0.011,-0.039
277,-0.003,0.011,-0.033
278,0.017,0.012,-0.011
279,0.013,0.014,-0.012
280,0.013,0.015,-0.01
281,0.032,0.016,0.006
282,0.031,0.018,0.002
283,0.025,0.019,-0.006
284,0.029,0.02,-0.002
285,0.026,0.02,-0.005
286,0.012,0.021,-0.015
287,0.008,0.021,-0.013
288,0.018,0.022,0.004
289,0.01,0.024,0.008
290,0.019,0.027,0.029
291,0.044,0.029,0.065
292,0.034,0.032,0.068
293,0.034,0.033,0.08
294,0.049,0.034,0.104
295,0.036,0.034,0.098
296,0.037,0.035,0.099
297,0.05,0.035,0.105
298,0.03,0.035,0.076
299,0.037,0.035,0.07
300,0.012,0.036,0.035
301,0.035,0.037,0.045
302,0.032,0.038,0.031
303,0.021,0.039,0.008
304,0.048,0.04,0.026
305,0.057,0.041,0.031
306,0.045,0.044,0.018
307,0.046,0.045,0.022
308,0.07,0.047,0.048
309,0.068,0.049,0.048
310,0.044,0.05,0.025
311,0.042,0.051,0.021
312,0.03,0.052,0.007
313,0.033,0.054,0.008
314,0.045,0.055,0.018
315,0.051,0.057,0.026
316,0.052,0.059,0.03
317,0.072,0.06,0.055
318,0.091,0.062,0.082
319,0.084,0.064,0.089
320,0.053,0.065,0.073
321,0.061,0.067,0.095
322,0.081,0.068,0.126
323,0.075,0.069,0.132
324,0.068,0.071,0.134
325,0.081,0.071,0.15
326,0.064,0.073,0.13
327,0.074,0.074,0.132
328,0.067,0.075,0.114
329,0.061,0.076,0.097
330,0.054,0.076,0.077
331,0.064,0.076,0.07
332,0.079,0.077,0.073
333,0.09,0.078,0.073
334,0.082,0.077,0.059
335,0.102,0.076,0.075
336,0.084,0.075,0.057
337,0.082,0.075,0.057
338,0.084,0.075,0.063
339,0.082,0.076,0.061
340,0.076,0.077,0.053
341,0.078,0.079,0.053
342,0.063,0.081,0.039
343,0.072,0.082,0.049
344,0.074,0.081,0.051
345,0.079,0.081,0.055
346,0.073,0.084,0.054
347,0.082,0.087,0.071
348,0.084,0.089,0.084
349,0.097,0.091,0.109
350,0.089,0.092,0.115
351,0.101,0.093,0.138
352,0.099,0.094,0.148
353,0.109,0.096,0.169
354,0.094,0.098,0.162
355,0.091,0.1,0.16
356,0.093,0.103,0.156
357,0.113,0.105,0.164
358,0.12,0.107,0.158
359,0.106,0.108,0.135
360,0.117,0.108,0.131
361,0.104,0.108,0.107
362,0.109,0.107,0.101
363,0.104,0.107,0.086
364,0.101,0.106,0.079
365,0.116,0.104,0.09
366,0.118,0.102,0.091
367,0.112,0.099,0.087
368,0.095,0.097,0.075
369,0.069,0.096,0.051
370,0.069,0.094,0.051
371,0.084,0.093,0.062
372,0.102,0.092,0.077
373,0.113,0.09,0.086
374,0.103,0.088,0.076
375,0.081,0.087,0.058
376,0.075,0.085,0.057
377,0.06,0.084,0.054
378,0.072,0.082,0.078
379,0.081,0.081,0.1
380,0.085,0.08,0.117
381,0.084,0.078,0.129
382,0.081,0.077,0.137
383,0.074,0.076,0.137
384,0.088,0.074,0.152
385,0.072,0.073,0.136
386,0.065,0.072,0.121
387,0.072,0.071,0.117
388,0.085,0.07,0.12
389,0.081,0.069,0.103
390,0.076,0.068,0.084
391,0.057,0.067,0.054
392,0.057,0.066,0.043
393,0.05,0.066,0.031
394,0.067,0.065,0.045
395,0.052,0.065,0.028
396,0.069,0.066,0.044
397,0.077,0.067,0.053
398,0.071,0.068,0.05
399,0.068,0.07,0.048
400,0.073,0.072,0.052
