gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,136,927,52.4505271911621,35.9863700866699,-115.182395935059,3670144,136,688,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-01 08:52:43.873357,95.09678531839052,50.63412919817187,43.20702854757435,0.00457063304014422,5.0,-50.65,1.847645286154319,-51.04,46.9346,53.1621,59.066,0.8647,45.5848,45.3546,0
100930,npp,2018,3848,56.3674430847168,35.9860191345215,-115.184349060059,3670176,2021,3087,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-01 10:32:57.800793,-69.47938626619857,66.49546371959781,54.30756738884028,1.6951720528035885e-07,21.0,66.47,3.1865100272627664,66.23,47.6377,56.8239,63.3167,0.809,45.8267,45.6007,0
101048,npp,2408,369,66.3877334594727,35.984504699707,-115.187065124512,3670144,2408,206,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-02 08:33:46.411403,92.6003919283453,63.94504117066516,52.70800538012446,0.016985307463491802,2.0,-63.95,2.7445598364131496,-64.22,40.6592,54.6003,63.9608,0.8419,50.2648,55.8942,0
101057,npp,1383,3324,59.7352638244629,35.9822578430176,-115.186241149902,3670144,1383,2672,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-02 10:14:16.351732,-72.39362651919944,55.50559662394167,46.87904789499781,0.0011248842071307449,18.0,55.49,2.0682789409984763,55.16,46.6697,53.3146,62.8307,0.8622,49.0743,51.5061,0
101181,npp,701,2780,35.0092239379883,35.9850196838379,-115.180030822754,3670144,701,2235,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-03 09:55:31.340051,-74.66354497349097,38.2720842666658,33.267055316642896,0.011425992494773805,15.0,38.26,1.357151599901897,37.74,38.4769,44.7054,53.0963,1.0283,38.8255,35.9995,0
101304,npp,8,2232,57.4400177001953,35.9835891723633,-115.18140411377,3670144,8,1790,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-04 09:36:44.550509,-76.71037184914056,11.488283361655022,10.15907078448079,0.03433223911831741,12.0,11.46,1.015504800579495,10.67,40.6688,48.7104,58.4471,0.9437,54.5663,54.2084,0
101552,npp,1612,1115,48.1223487854004,35.9812622070312,-115.180778503418,3670144,1611,820,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-06 08:59:00.298259,96.0097954011597,44.64817805344315,38.48776575150082,0.13112816941701416,6.0,-44.68,1.5732132722552272,-45.15,41.6264,48.1223,56.1125,0.9553,45.9699,45.9699,0
101561,npp,371,4022,50.6452903747559,35.9853935241699,-115.182739257812,3670144,374,3178,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-06 10:39:08.887806,-68.41380350800424,69.3145560305418,55.9532453419705,0.07763793870760793,22.0,69.29,3.5496478698597698,69.04,42.3019,54.1734,63.916,0.8486,44.976,42.9761,0
101674,npp,837,555,56.7518768310547,35.9801330566406,-115.186058044434,3670144,838,347,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-07 08:40:04.616656,93.56940515762454,60.130444411481896,50.16933847992911,0.1273778687238217,3.0,-60.14,2.3545700244418297,-60.45,45.6223,53.3234,61.2296,0.8621,47.426,48.9256,0
101682,npp,2818,3500,65.9171829223633,35.9808158874512,-115.185401916504,3670144,2820,2839,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-07 10:20:29.219783,-71.67456366354017,59.71000372742449,49.8844151021142,0.09393221856262525,19.0,59.69,2.3545700244418297,59.36,46.5167,54.4321,63.6147,0.8445,50.8477,55.6695,0
101805,npp,2161,2964,56.2878875732422,35.9866485595703,-115.183555603027,3670144,2163,2389,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-08 10:01:45.994557,-74.23464701866807,44.95455737661051,38.73658493492866,0.06905696540612884,16.0,44.96,1.5732132722552272,44.48,39.7462,45.7067,55.2715,1.0058,52.6958,56.612,0
102056,npp,748,1861,40.0934715270996,35.9864768981934,-115.183670043945,3670144,748,1436,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-10 09:24:08.858708,96.3659326176946,10.045562440195688,8.886584994983398,0.026777343829785163,10.0,-10.03,1.0,-10.79,40.0792,45.7838,55.0465,1.0041,40.2797,40.2565,0
102180,npp,9,1304,39.4394340515137,35.9853477478027,-115.18132019043,3670144,9,980,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-11 09:05:16.723588,96.79019949400117,37.665802475250615,32.76241479418813,0.011524312073932971,7.0,-37.68,1.357151599901897,-38.24,39.4892,47.825,55.0943,0.9612,39.7912,37.9097,0
102309,npp,1174,3676,58.1371269226074,35.9846649169922,-115.182632446289,3670144,1175,2976,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-12 10:26:40.290706,-70.4926471534768,63.33725546178325,52.32606814720134,0.010725435663495014,20.0,63.32,2.7445598364131496,63.04,49.1756,57.6174,66.141,0.7978,46.1593,46.3846,0
102671,npp,2204,2047,45.9699478149414,35.9803161621094,-115.185234069824,3670176,2204,1613,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-15 09:30:23.464941,-47.24442737461928,0.9977322032345328,0.8836138237169524,2.2448763642847466e-07,11.0,0.8,1.0,0.24,38.6861,45.9699,55.8818,1.0,45.9699,45.9699,0
102792,npp,1473,1491,45.5813674926758,35.9844398498535,-115.184677124023,3670176,1474,1118,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-16 09:11:33.113262,98.94230425047729,29.50639197354519,25.860858823989215,2.370466729207094e-12,8.0,-29.55,1.184412938166907,-30.21,40.6875,48.8002,55.8819,0.942,43.2523,42.9378,0
102919,npp,2596,3849,54.1082305908203,35.9875259399414,-115.185050964355,3670176,2598,3087,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53264941128667,66.51099470145259,54.322076821076045,6.364733424816761e-08,21.0,66.49,3.1865100272627664,66.23,47.6377,56.8239,63.3167,0.809,45.1177,43.773,0
103160,npp,1292,2780,40.8591041564941,35.9828224182129,-115.183456420898,3670176,1291,2235,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-19 09:55:24.892090,-74.35255335074064,38.26543328039519,33.26358231401051,4.2648277327507985e-17,15.0,38.26,1.357151599901897,37.74,38.4769,44.7054,53.0963,1.0283,43.1359,42.0149,0
103396,npp,2947,1677,50.6942253112793,35.9801788330078,-115.181564331055,3670176,2947,1268,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-21 09:17:47.752893,99.02836033964338,20.22900257794156,17.832270581940357,1.429748059295842e-24,9.0,-20.26,1.0837787002826917,-21.0,41.197,49.8058,57.0929,0.923,46.7897,46.7899,0
103515,npp,2181,1114,55.1301345825195,35.9835586547852,-115.18334197998,3670176,2182,819,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-22 08:58:53.847684,96.14525947326696,44.68756937791058,38.52203382268555,2.465498491270842e-23,6.0,-44.71,1.5732132722552272,-45.15,41.6264,48.1223,56.1125,0.9553,50.4244,52.6643,0
103524,npp,956,4022,54.6198692321777,35.9850082397461,-115.185638427734,3670176,954,3178,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20929528051661,69.30827439442201,55.9548173993899,5.837387507564304e-20,22.0,69.29,3.5496478698597698,69.04,42.3019,54.1734,63.916,0.8486,46.0957,46.3488,0
103634,npp,1403,554,50.5128746032715,35.9852409362793,-115.179954528809,3670176,1402,346,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-23 08:39:56.389975,93.38363127367825,60.15139789357369,50.18779646253465,1.006312399072556e-21,3.0,-60.17,2.3545700244418297,-60.45,45.6223,53.3234,61.2296,0.8621,44.7763,43.547,0
103643,npp,313,3500,59.8070526123047,35.9804000854492,-115.184020996094,3670176,313,2839,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-23 10:20:20.993268,-71.10305840133205,59.69656833275224,49.87932777224282,8.086385568400974e-21,19.0,59.69,2.3545700244418297,59.36,46.5167,54.4321,63.6147,0.8445,48.2527,50.5093,0
103760,npp,2727,2964,39.8762359619141,35.979133605957,-115.181770324707,3670176,2727,2389,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-24 10:01:37.771852,-73.97830272540875,44.95477978132836,38.739344761277906,1.0045836461395019e-20,16.0,44.96,1.5732132722552272,44.48,39.7462,45.7067,55.2715,1.0058,42.2638,40.1059,0
104112,npp,584,1302,43.7154579162598,35.9819412231445,-115.18733215332,3670176,584,979,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-27 09:05:08.535228,97.0295116158477,37.73317708442683,32.81950849499385,1.0613900564889044e-13,7.0,-37.76,1.357151599901897,-38.24,39.4892,47.825,55.0943,0.9612,42.9419,42.0198,0
104346,npp,2073,182,45.1462364196777,35.9840240478516,-115.184219360352,3670176,2073,89,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-29 08:27:13.625039,91.56808636087383,67.32039158250072,54.80007426122081,0.00015013182684330296,1.0,-67.32,3.1865100272627664,-67.53,41.9472,55.6378,67.961,0.8262,42.6775,37.3015,0
104355,npp,1081,3144,41.4759635925293,35.9844779968262,-115.185752868652,3670176,1081,2514,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-29 10:07:48.903688,-72.95480798691214,50.61110118699812,43.19720628380182,7.037775050854969e-13,17.0,50.62,1.847645286154319,50.24,39.9411,49.7209,58.1797,0.9246,41.5075,38.347,0
104472,npp,403,2596,56.4563522338867,35.9827842712402,-115.18531036377,3670176,403,2098,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-04-30 09:49:03.903989,-75.97744947637206,30.39907421552025,26.626306030361484,1.7392193100854244e-08,14.0,30.4,1.184412938166907,29.79,39.264,46.2453,52.8439,0.994,54.5911,56.1202,0
105485,npp,2769,2046,55.6570587158203,35.9815826416016,-115.183372497559,3670144,2769,1612,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-01 09:30:15.347183,-98.76939027930989,0.7228559488101873,0.64019828096255,0.0005240285430449567,11.0,0.74,1.0,0.24,38.6861,45.9699,55.8818,1.0,55.6571,55.6571,0
106021,npp,486,366,61.1581611633301,35.9853401184082,-115.182777404785,3670144,487,203,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-04 08:33:30.127875,92.73519011928596,63.98983381543742,52.743361695613416,0.05342279041989425,2.0,-64.01,2.7445598364131496,-64.22,40.6592,54.6003,63.9608,0.8419,48.3594,51.4913,0
106032,npp,2517,3323,54.6775321960449,35.984130859375,-115.186256408691,3670144,2518,2671,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-04 10:14:00.069771,-72.57782515544945,55.47693100343086,46.863676894349815,0.01743993001001111,18.0,55.47,2.0682789409984763,55.16,46.6697,53.3146,62.8307,0.8622,46.6289,47.1451,0
106388,npp,1134,2229,44.5911483764648,35.9815711975098,-115.182846069336,3670144,1134,1787,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-06 09:36:26.535776,-74.7591157606011,11.33479083341813,10.024482902183136,0.10902456577450269,12.0,11.29,1.015504800579495,10.67,40.6688,48.7104,58.4471,0.9437,41.9136,42.0824,0
106569,npp,409,1674,51.2550735473633,35.9839897155762,-115.18123626709,3670144,409,1265,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-07 09:17:36.210596,98.83203033807199,20.377448014911618,17.961870921026712,0.07300379518695818,9.0,-20.42,1.0837787002826917,-21.0,41.197,49.8058,57.0929,0.923,47.3071,47.3076,0
106742,npp,2729,1111,46.8567924499512,35.9839859008789,-115.18204498291,3670144,2729,817,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-08 08:58:42.326501,96.19137864981164,44.77520400904427,38.59272563912749,0.04776770213016522,6.0,-44.81,1.5732132722552272,-45.15,41.6264,48.1223,56.1125,0.9553,45.1655,44.761,0
107143,npp,2582,2411,46.6059226989746,35.9806594848633,-115.183074951172,3670144,2582,1951,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-11 09:42:39.507358,-76.82520227100956,21.2994092575346,18.766816448501793,0.013123100011307799,13.0,21.3,1.0837787002826917,20.77,39.5229,45.7083,53.3224,1.0057,46.7982,46.8727,0
107311,npp,1849,1857,42.8604125976562,35.9851417541504,-115.184646606445,3670144,1849,1432,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-12 09:23:49.177505,99.25909329764738,10.238858812699092,9.057688583476983,0.00511386833018187,10.0,-10.27,1.0,-10.79,40.0792,45.7838,55.0465,1.0041,43.0466,43.0347,0
107486,npp,1106,1299,51.0745277404785,35.9821662902832,-115.187545776367,3670144,1107,976,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-13 09:04:57.070079,97.78625287320047,37.84708140164786,32.91509162518893,0.0008529488898039935,7.0,-37.88,1.357151599901897,-38.24,39.4892,47.825,55.0943,0.9612,48.3643,49.0934,0
107659,npp,334,734,35.2748794555664,35.983943939209,-115.18025970459,3670176,332,516,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-14 08:45:59.625865,94.05694467535352,55.87011881389894,47.14736363039623,2.972873303302913e-06,4.0,-55.88,2.0682789409984763,-56.11,46.2408,54.4129,62.7774,0.8448,36.7169,29.8015,0
107832,npp,2607,178,67.6598815917969,35.9801406860352,-115.187767028809,3670176,2604,87,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-15 08:27:00.403138,91.42292259206931,67.38996591164299,54.841451557026474,7.438882486505191e-11,1.0,-67.39,3.1865100272627664,-67.53,41.9472,55.6378,67.961,0.8262,49.7428,55.903,0
108369,npp,2564,1485,51.6604537963867,35.9827575683594,-115.185287475586,3670176,2564,1114,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-18 09:11:10.048108,98.6758053606148,29.784355241624684,26.09934405838607,3.0817531689602445e-15,8.0,-29.83,1.184412938166907,-30.21,40.6875,48.8002,55.8819,0.942,48.3848,48.6643,0
108542,npp,1785,920,52.0356101989746,35.9844703674316,-115.183158874512,3670176,1785,684,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-19 08:52:14.386372,95.26018926066966,50.81959917472727,43.35411707812549,5.870271988427079e-19,5.0,-50.85,1.847645286154319,-51.04,46.9346,53.1621,59.066,0.8647,45.3603,44.9958,0
108715,npp,995,362,56.3938179016113,35.9831657409668,-115.187080383301,3670176,997,201,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-05-20 08:33:16.942564,92.57701484267716,64.07891006337454,52.79959387198614,3.729831638768092e-22,2.0,-64.08,2.7445598364131496,-64.22,40.6592,54.6003,63.9608,0.8419,46.6234,47.48,0
121819,npp,2504,723,36.7643127441406,35.9846496582031,-115.181564331055,3670176,2504,504,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-17 08:45:14.512599,94.30775678246464,56.165637153498366,47.35427518795522,2.0765869435264034e-17,4.0,-56.16,2.0682789409984763,-56.11,46.2408,54.4129,62.7774,0.8448,37.437,31.0598,0
121989,npp,1713,169,54.0738830566406,35.986515045166,-115.186569213867,3670176,1717,82,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-18 08:26:17.069200,91.8995304609508,67.56133727833911,54.93216223938642,5.3595398673602395e-22,1.0,-67.55,3.1865100272627664,-67.53,41.9472,55.6378,67.961,0.8262,45.4792,44.6778,0
122346,npp,2426,2030,41.6595993041992,35.983024597168,-115.184883117676,3670176,2426,1597,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-20 09:29:18.821432,40.27197910206591,0.7253878191508732,0.6423588213769379,9.848974118122057e-25,11.0,-0.34,1.0,0.24,38.6861,45.9699,55.8818,1.0,41.6596,41.6596,0
122525,npp,1683,1475,39.5500106811523,35.9836921691895,-115.182876586914,3670176,1684,1106,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-21 09:10:28.500481,98.28990568943345,30.284525443397616,26.523673330768982,9.467530517924415e-26,8.0,-30.3,1.184412938166907,-30.21,40.6875,48.8002,55.8819,0.942,38.16,37.2562,0
123251,npp,828,2216,30.2047748565674,35.9812164306641,-115.181175231934,3670176,828,1775,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-25 09:35:35.365509,-75.92938788324892,10.564243180125143,9.3437280494071,3.846582419600333e-23,12.0,10.56,1.0,10.67,40.6688,48.7104,58.4471,0.9437,27.4643,28.5054,0
123428,npp,110,1661,48.2655944824219,35.9816818237305,-115.184883117676,3670176,109,1254,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-26 09:16:45.039490,98.24330087829023,21.089412139160252,18.58069337555135,1.239457666260346e-18,9.0,-21.11,1.0837787002826917,-21.0,41.197,49.8058,57.0929,0.923,44.5488,44.5483,0
123600,npp,2437,1100,27.1561698913574,35.9813079833984,-115.179405212402,3670176,2438,808,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-27 08:57:52.935202,96.0673875734878,45.178312430312424,38.91103698648777,6.685166257817535e-13,6.0,-45.18,1.5732132722552272,-45.15,41.6264,48.1223,56.1125,0.9553,32.643,25.9415,0
123775,npp,1647,540,46.463062286377,35.9842643737793,-115.18285369873,3670176,1652,335,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-07-28 08:38:55.493656,93.11402325618556,60.47185629078947,50.399890424611854,1.4323962890938165e-06,3.0,-60.47,2.4157378735459294,-60.45,45.6223,53.3234,61.2296,0.8621,43.1301,40.0556,0
129925,npp,87,725,33.9715232849121,35.985164642334,-115.179504394531,3670144,88,506,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-02 08:45:15.576376,94.35233916212562,56.10322391472964,47.31126731628529,0.14490539932263494,4.0,-56.11,2.0682789409984763,-56.11,46.2408,54.4129,62.7774,0.8448,36.0867,28.7004,0
130125,npp,1379,3130,45.6880645751953,35.9823913574219,-115.186950683594,3670144,1380,2505,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-03 10:06:53.412011,-73.55487627334726,50.21230307898322,42.88459996327175,0.10108002473618448,17.0,50.21,1.7549928774784245,50.24,39.9411,49.7209,58.1797,0.9246,43.672,42.2414,0
130316,npp,705,2583,35.0412635803223,35.986198425293,-115.183303833008,3670144,706,2088,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-04 09:48:08.423158,-76.60019713731675,29.78446059284414,26.098071576192147,0.08819117482980363,14.0,29.79,1.184412938166907,29.79,39.264,46.2453,52.8439,0.994,36.5104,34.8326,0
130689,npp,2332,1476,32.9687805175781,35.9865188598633,-115.186050415039,3670144,2332,1107,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-06 09:10:27.765045,97.11127852866524,30.256677344458495,26.501598846711033,0.05170134589223296,8.0,-30.25,1.184412938166907,-30.21,40.6875,48.8002,55.8819,0.942,32.6034,31.0567,0
130872,npp,1577,912,45.5017776489258,35.9843215942383,-115.181732177734,3670144,1577,679,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-07 08:51:33.880606,95.0196065231431,51.066184670687484,43.540209083188856,0.033970190543601675,5.0,-51.07,1.847645286154319,-51.04,46.9346,53.1621,59.066,0.8647,41.8239,39.346,0
131060,npp,2828,3311,37.2362937927246,35.9822158813477,-115.180473327637,3670144,2827,2658,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-08 10:13:06.379651,-72.18790640906168,55.16167288208215,46.62720321971379,0.030223723251556634,18.0,55.16,2.0682789409984763,55.16,46.6697,53.3146,62.8307,0.8622,38.1962,32.1066,0
131237,npp,2164,2767,22.1746082305908,35.9809417724609,-115.180107116699,3670144,2165,2223,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-09 09:54:23.174252,-75.52178127891932,37.72294265783101,32.81033986099156,0.018050576992317838,15.0,37.74,1.357151599901897,37.74,38.4769,44.7054,53.0963,1.0283,29.3684,22.8019,0
131414,npp,1471,2217,45.8628959655762,35.9843559265137,-115.186317443848,3670144,1471,1776,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-10 09:35:34.632732,-74.33519899878158,10.629554514843907,9.401877864019045,0.008907358804824041,12.0,10.61,1.015504800579495,10.67,40.6688,48.7104,58.4471,0.9437,43.1659,43.2826,0
131592,npp,736,1663,27.1952972412109,35.9798011779785,-115.180267333984,3670144,735,1255,196611,3866755,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-11 09:16:44.314031,97.48320139774422,20.998048953585833,18.502333613454923,0.0030912188081491016,9.0,-21.0,1.0837787002826917,-21.0,41.197,49.8058,57.0929,0.923,25.1073,25.1008,0
132136,npp,544,2950,25.3670406341553,35.9814300537109,-115.18132019043,3670176,547,2379,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-14 10:00:36.173445,-73.81053541125573,44.48497627979892,38.35937877290014,6.206915241117969e-06,16.0,44.48,1.5732132722552272,44.48,39.7462,45.7067,55.2715,1.0058,33.0412,25.5131,0
132309,npp,2932,2401,47.7019271850586,35.9850692749023,-115.182029724121,3670176,2932,1942,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-15 09:41:51.189607,-77.56061995189908,20.76868143066039,18.302984516199768,7.895007139767206e-13,13.0,20.77,1.0837787002826917,20.77,39.5229,45.7083,53.3224,1.0057,47.8095,47.975,0
132488,npp,2221,1847,35.4690742492676,35.9851837158203,-115.185752868652,3670176,2221,1422,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-16 09:23:00.869735,96.25056710899176,10.886835897201635,9.629072981552822,2.415468858260494e-19,10.0,-10.84,1.015504800579495,-10.79,40.0792,45.7838,55.0465,1.0041,35.8127,35.6133,0
133040,npp,1991,3132,29.3614196777344,35.9839286804199,-115.179756164551,3670176,1992,2506,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-19 10:06:50.951707,-73.08499163230826,50.25984134777704,42.925007225785905,1.136235665320944e-27,17.0,50.27,1.7549928774784245,50.24,39.9411,49.7209,58.1797,0.9246,34.3691,27.1464,0
133223,npp,1317,2584,41.0513153076172,35.9801902770996,-115.18448638916,3670176,1317,2089,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-20 09:48:05.965114,-75.65943719512913,29.817949651045666,26.1287764335903,4.0644995550137303e-29,14.0,29.84,1.184412938166907,29.79,39.264,46.2453,52.8439,0.994,41.5846,40.8069,0
133405,npp,614,2034,30.5147037506104,35.9815483093262,-115.182052612305,3670176,614,1600,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-21 09:29:17.418396,38.276118997452315,0.3058712868373042,0.27089203308569987,8.490307132614916e-29,11.0,0.23,1.0,0.24,38.6861,45.9699,55.8818,1.0,30.5147,30.5147,0
133762,npp,2200,912,51.6301307678223,35.984691619873,-115.183151245117,3670176,2200,679,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-23 08:51:31.431627,95.23246198496032,51.05812365448385,43.536831465048444,1.3311551031380319e-22,5.0,-51.07,1.847645286154319,-51.04,46.9346,53.1621,59.066,0.8647,45.1408,44.6452,0
133775,npp,1013,3836,47.8188629150391,35.9876747131348,-115.185333251953,3670176,1015,3080,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-23 10:31:45.359943,-69.57196853555148,66.2788902765459,54.18170748950346,4.404035870262635e-28,21.0,66.27,3.0,66.23,47.6377,56.8239,63.3167,0.809,42.9683,38.685,0
133958,npp,377,3312,36.2988395690918,35.9848327636719,-115.179557800293,3670176,377,2659,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-24 10:13:03.931847,-72.09400178700858,55.18166260729276,46.64523235661607,1.9593248867614234e-24,18.0,55.19,2.0682789409984763,55.16,46.6697,53.3146,62.8307,0.8622,37.7429,31.2983,0
134138,npp,2784,2767,20.4808139801025,35.9798469543457,-115.179931640625,3670176,2786,2224,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-25 09:54:18.946164,-74.02195867484788,37.72665658929978,32.81527462107932,5.213383746411281e-19,15.0,37.74,1.357151599901897,37.74,38.4769,44.7054,53.0963,1.0283,28.1204,21.0602,0
134322,npp,2074,2218,49.0402603149414,35.9830474853516,-115.182525634766,3670176,2074,1777,196611,3866787,2403,usa_lasvegas_27_45,35.98333333,-115.18333333,27,45,usa_lasvegas,2012-08-26 09:35:32.185961,-77.01813195557413,10.67935895884158,9.446279891196633,2.5411249961152105e-12,12.0,10.67,1.015504800579495,10.67,40.6688,48.7104,58.4471,0.9437,46.2947,46.2812,0
