gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,134,923,25.6898727416992,36.0022430419922,-115.212623596191,3670144,135,686,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.18210088273722,50.74540983026689,43.29274095484609,0.0045874475545425696,5.0,-50.76,1.847645286154319,-51.16,27.6451,40.9553,50.6667,0.7806,23.709,20.0544,0
101048,npp,2406,365,51.6299819946289,35.9996185302734,-115.219818115234,3670144,2407,203,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.65020120396348,64.02032715253198,52.756299696517296,0.01701139933211058,2.0,-64.03,2.7445598364131496,-64.3,36.7612,49.6785,65.9516,0.6436,32.6822,33.227,0
101057,npp,1382,3320,90.5603713989258,35.9969787597656,-115.215919494629,3670144,1383,2667,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-02 10:14:16.351732,-72.45520236896077,55.40302761576613,46.80374242981842,0.001132986203610373,18.0,55.39,2.0682789409984763,55.04,31.6848,44.2609,61.1486,0.7223,54.3566,65.4147,0
101181,npp,700,2775,35.304615020752,36.000373840332,-115.218681335449,3670144,699,2231,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-03 09:55:31.340051,-74.76033981258833,38.069470798753606,33.09850151150282,0.011464508815510584,15.0,38.06,1.357151599901897,37.54,25.6911,34.5343,44.8942,0.9258,32.5387,32.6842,0
101304,npp,6,2227,10.9873781204224,36.0038299560547,-115.218551635742,3670144,7,1786,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-04 09:36:44.550509,-77.29258919096635,11.202309514573573,9.906906625191832,0.034375319503819966,12.0,11.18,1.015504800579495,10.44,21.1962,29.7631,38.5702,1.0742,13.4821,11.8025,0
101552,npp,1610,1110,51.6259918212891,35.9983596801758,-115.219497680664,3670144,1609,816,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.11203854434567,44.81539837176935,38.62229491178363,0.13114147922391425,6.0,-44.85,1.5732132722552272,-45.29,24.4361,35.9629,48.3893,0.889,41.9272,45.8956,0
101561,npp,371,4018,81.132438659668,35.9954986572266,-115.214546203613,3670144,374,3176,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-06 10:39:08.887806,-68.43203454559195,69.25188302135605,55.91818890152272,0.07770504060702291,22.0,69.23,3.5496478698597698,68.98,41.0132,59.9396,76.035,0.5334,37.9415,43.2751,0
101682,npp,2816,3495,69.7230072021484,36.0000190734863,-115.215667724609,3670144,2820,2836,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-07 10:20:27.440510,-71.05425047762941,59.59644734251365,49.805787707917204,0.09393121696365309,19.0,59.58,2.3545700244418297,59.27,33.501,46.6006,66.296,0.6861,41.7913,47.8346,0
101805,npp,2160,2959,67.3041763305664,35.998649597168,-115.21410369873,3670144,2163,2386,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-08 10:01:44.215321,-73.7457058790894,44.804656633774904,38.61614538231155,0.06904565425089103,16.0,44.79,1.5732132722552272,44.35,30.28,40.1745,54.0339,0.7958,49.2159,53.5611,0
102056,npp,747,1857,50.7060737609863,35.9979057312012,-115.21556854248,3670144,747,1431,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-10 09:24:08.858708,96.75205034301818,10.272171237929914,9.08658196318115,0.0267501463347407,10.0,-10.27,1.0,-11.01,25.05,34.5446,40.3377,0.9255,48.1325,46.9285,0
102180,npp,7,1299,16.7253284454346,36.0030746459961,-115.220115661621,3670144,8,976,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-11 09:05:16.723588,96.92630098757165,37.86372798734282,32.92734921663048,0.01149351710352168,7.0,-37.88,1.357151599901897,-38.4,25.9457,33.1179,44.4973,0.9654,19.8924,16.1462,0
102309,npp,1173,3671,34.7402229309082,36.0024223327637,-115.219451904297,3670144,1175,2973,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-12 10:26:40.290706,-70.54876681642484,63.239994047069345,52.2627578774901,0.010704451859777447,20.0,63.23,2.7445598364131496,62.94,32.0952,44.5676,65.0412,0.7174,28.3904,24.9213,0
102430,npp,526,3140,32.9966697692871,36.0011367797852,-115.218490600586,3670144,524,2511,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.12910492122316,50.51205235834868,43.11901972547515,0.003754955404817759,17.0,50.5,1.847645286154319,50.09,29.9944,38.5101,51.3887,0.8302,28.987,27.3938,0
102671,npp,2202,2043,30.7864723205566,35.9984321594238,-115.214500427246,3670176,2202,1609,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-15 09:30:23.464941,-44.94473816361889,0.7483327379148385,0.6627432721318371,2.1816587883404995e-07,11.0,0.58,1.0,-0.39,22.0835,31.9711,40.6601,1.0,30.7865,30.7865,0
102792,npp,1471,1486,34.3692512512207,35.9993858337402,-115.21760559082,3670176,1470,1114,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.23861061885744,29.753831548044904,26.072802038082976,2.306229396094528e-12,8.0,-29.78,1.184412938166907,-30.4,23.2562,31.0651,41.2975,1.0292,34.7608,35.3716,0
103160,npp,1291,2776,60.0757217407227,35.9963989257812,-115.213897705078,3670176,1290,2231,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.44331297177148,38.10327055741769,33.12867659045954,4.198908685040997e-17,15.0,38.1,1.357151599901897,37.54,25.6911,34.5343,44.8942,0.9258,50.7909,55.6167,0
103279,npp,595,2227,9.96324634552002,36.0025939941406,-115.21851348877,3670176,595,1786,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-20 09:36:38.100496,-79.19518140799973,11.211106740806576,9.915212634988128,5.115057599980477e-21,12.0,11.18,1.015504800579495,10.44,21.1962,29.7631,38.5702,1.0742,12.4736,10.7024,0
103396,npp,2945,1672,30.3711128234863,35.9988327026367,-115.219863891602,3670176,2945,1264,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-21 09:17:47.752893,99.32110587250266,20.49006350519849,18.060118954551296,1.4313662897679318e-24,9.0,-20.53,1.0837787002826917,-21.21,26.0019,32.7555,41.3171,0.9761,29.7711,29.6438,0
103515,npp,2179,1110,39.5118217468262,36.0000114440918,-115.213844299316,3670176,2180,816,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-22 08:58:53.847684,96.25229679683594,44.82095328591286,38.629336676988125,2.491097225585673e-23,6.0,-44.85,1.5732132722552272,-45.29,24.4361,35.9629,48.3893,0.889,34.2269,35.1261,0
103524,npp,955,4018,67.6388092041016,36.0015335083008,-115.214210510254,3670176,954,3176,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.25423184294311,69.24562259909624,55.91975916034999,5.835529084628437e-20,22.0,69.23,3.5496478698597698,68.98,41.0132,59.9396,76.035,0.5334,34.1401,36.0778,0
103634,npp,1401,549,34.546875,36.0011367797852,-115.220489501953,3670176,1401,342,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.43801843930183,60.2586151694585,50.26154535559317,1.0249812942241232e-21,3.0,-60.27,2.4157378735459294,-60.54,31.5801,44.2831,61.1307,0.722,27.9408,24.9419,0
103643,npp,311,3495,14.8025922775269,36.0043563842773,-115.219161987305,3670176,312,2836,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-23 10:20:20.993268,-71.20080854666674,59.58346357134484,49.80081775608374,8.186576066544896e-21,19.0,59.58,2.3545700244418297,59.27,33.501,46.6006,66.296,0.6861,18.4663,10.1556,0
103760,npp,2725,2959,32.7755546569824,36.0012168884277,-115.217094421387,3670176,2726,2385,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-24 10:01:37.771852,-74.12072109882033,44.78417603799757,38.60218472648413,1.0245412309146895e-20,16.0,44.79,1.5732132722552272,44.35,30.28,40.1745,54.0339,0.7958,27.268,26.083,0
103997,npp,1323,1856,18.1071338653564,36.0027160644531,-115.214012145996,3670176,1323,1430,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-26 09:24:00.654757,97.47821407904055,10.315890519343368,9.125504061997646,3.8051860974678294e-17,10.0,-10.32,1.0,-11.01,25.05,34.5446,40.3377,0.9255,15.5336,16.7582,0
104112,npp,582,1298,38.2945327758789,35.9988479614258,-115.218032836914,3670176,582,975,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.16851756999905,37.89196846580317,32.95181042433747,1.0951169520565299e-13,7.0,-37.92,1.357151599901897,-38.4,25.9457,33.1179,44.4973,0.9654,35.7854,36.9685,0
104346,npp,2071,178,83.9005432128906,35.9985237121582,-115.217330932617,3670176,2072,87,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.60985024469946,67.3866131860218,54.83926867519863,0.00015237572437384447,1.0,-67.39,3.1865100272627664,-67.6,34.6253,50.5976,62.8556,0.6319,42.4223,53.0143,0
104355,npp,1080,3140,52.272331237793,35.9984397888184,-115.214546203613,3670176,1080,2511,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-29 10:07:48.903688,-73.02131978139654,50.49618518394663,43.10856515796127,7.24290180497781e-13,17.0,50.5,1.847645286154319,50.09,29.9944,38.5101,51.3887,0.8302,39.4196,43.3965,0
104472,npp,401,2592,18.440673828125,36.0026321411133,-115.214546203613,3670176,402,2094,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-04-30 09:49:03.903989,-76.19895061742422,30.20870064580406,26.463581565493456,1.7940604058149504e-08,14.0,30.21,1.184412938166907,29.6,26.0458,34.5145,43.9752,0.9263,18.4,17.0818,0
105485,npp,2767,2041,35.1333198547363,35.9967842102051,-115.215713500977,3670144,2767,1607,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-01 09:30:13.567947,-17.47251188617183,0.9783855062610415,0.8665065368535161,0.0005291625470998083,11.0,0.48,1.0,-0.39,22.0835,31.9711,40.6601,1.0,35.1333,35.1333,0
105662,npp,2034,1485,49.3247756958008,35.9973258972168,-115.21459197998,3670144,2034,1113,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-02 09:11:23.236551,98.69656016332242,29.78607443474647,26.10123329685,0.007465635187365765,8.0,-29.83,1.184412938166907,-30.4,23.2562,31.0651,41.2975,1.0292,47.3877,50.7632,0
106021,npp,484,362,66.9764938354492,36.0005035400391,-115.215965270996,3670144,486,200,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.78452522350685,64.06609491645932,52.79224658278516,0.053442874425337704,2.0,-64.08,2.7445598364131496,-64.3,36.7612,49.6785,65.9516,0.6436,38.2738,43.1034,0
106032,npp,2516,3319,74.2499237060547,35.9988441467285,-115.216087341309,3670144,2518,2666,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-04 10:14:00.069771,-72.63984914303148,55.373861064490264,46.78796311424491,0.017472076499608077,18.0,55.37,2.0682789409984763,55.04,31.6848,44.2609,61.1486,0.7223,46.4706,53.6331,0
106388,npp,1132,2224,21.8859825134277,36.0018005371094,-115.219886779785,3670144,1132,1783,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-06 09:36:26.535776,-75.29858300741202,11.045704298252408,9.769524018307205,0.10900924118499944,12.0,11.01,1.015504800579495,10.44,21.1962,29.7631,38.5702,1.0742,24.2143,23.5096,0
106569,npp,407,1669,20.3148155212402,36.0025901794434,-115.219566345215,3670144,407,1261,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-07 09:17:36.210596,99.12370415517957,20.637857330970853,18.189098787566916,0.07296412129178831,9.0,-20.68,1.0837787002826917,-21.21,26.0019,32.7555,41.3171,0.9761,20.4921,19.8284,0
106742,npp,2727,1107,35.9629096984863,36.000415802002,-115.212707519531,3670144,2727,813,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.29744791324498,44.90899521808356,38.70029900634117,0.0477253954419977,6.0,-44.95,1.5732132722552272,-45.29,24.4361,35.9629,48.3893,0.889,31.9711,31.9711,0
107143,npp,2580,2406,18.8640213012695,36.0013580322266,-115.220375061035,3670144,2580,1947,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-11 09:42:39.507358,-77.14802689835975,21.034687411148866,18.536056015975813,0.013096031771672735,13.0,21.03,1.0837787002826917,20.51,25.1472,32.6233,44.3664,0.98,19.2754,18.4869,0
107311,npp,1848,1853,46.7045402526855,35.9965744018555,-115.216583251953,3670144,1848,1428,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-12 09:23:49.177505,99.57291822342775,10.469067508394069,9.260846532491113,0.005099825650583735,10.0,-10.5,1.0,-11.01,25.05,34.5446,40.3377,0.9255,44.131,43.2251,0
107486,npp,1103,1294,16.53489112854,36.0031700134277,-115.219383239746,3670144,1106,972,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.59437993056204,38.05669947679512,33.089748197187134,0.0008470692911520632,7.0,-38.08,1.357151599901897,-38.4,25.9457,33.1179,44.4973,0.9654,19.7521,15.9623,0
107659,npp,332,730,59.9484634399414,35.9997024536133,-115.21265411377,3670176,331,511,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.12701096308658,55.97042146595835,47.22060281681203,2.880251764073867e-06,4.0,-55.98,2.0682789409984763,-56.21,30.6932,42.0742,55.6014,0.7599,40.6132,45.5533,0
107832,npp,2604,175,63.1175422668457,36.0012550354004,-115.212608337402,3670176,2602,85,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.49984081171935,67.43996229708924,54.870993506291754,7.315707446696699e-11,1.0,-67.44,3.1865100272627664,-67.6,34.6253,50.5976,62.8556,0.6319,35.9002,39.8821,0
108369,npp,2562,1481,34.1962814331055,36.0002326965332,-115.216339111328,3670176,2563,1111,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-18 09:11:10.048108,98.8627700162725,29.97298875756545,26.26075879713186,3.0480935139197902e-15,8.0,-30.02,1.184412938166907,-30.4,23.2562,31.0651,41.2975,1.0292,34.6147,35.1936,0
108542,npp,1783,916,42.6396903991699,36.0003662109375,-115.213592529297,3670176,1784,681,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.34434729497991,50.93122910419131,43.43997232517488,5.848817602887819e-19,5.0,-50.96,1.847645286154319,-51.16,27.6451,40.9553,50.6667,0.7806,32.8827,33.286,0
108715,npp,992,358,73.0551605224609,35.9973678588867,-115.215873718262,3670176,997,198,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.3224021069969,64.15507410592264,52.84843003658824,3.742875273752472e-22,2.0,-64.16,2.7445598364131496,-64.3,36.7612,49.6785,65.9516,0.6436,40.4886,47.0154,0
121819,npp,2502,719,51.5134201049805,36.0005836486816,-115.214515686035,3670176,2503,500,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.3767185965872,56.266802939769654,47.427857011489394,2.0686769001311224e-17,4.0,-56.27,2.0682789409984763,-56.21,30.6932,42.0742,55.6014,0.7599,36.5349,39.1437,0
121989,npp,1710,165,76.1166763305664,36.0009803771973,-115.214797973633,3670176,1707,79,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.40145110542615,67.63448201119131,54.97536092910498,5.382126109150342e-22,1.0,-67.61,3.1865100272627664,-67.6,34.6253,50.5976,62.8556,0.6319,39.9796,48.0959,0
122525,npp,1681,1471,28.6075019836426,36.0012664794922,-115.214233398438,3670176,1682,1103,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-21 09:10:28.500481,98.47627588500814,30.47262746210761,26.684389835948473,9.611044890938786e-26,8.0,-30.49,1.184412938166907,-30.4,23.2562,31.0651,41.2975,1.0292,29.8961,29.4418,0
123251,npp,826,2211,16.3119792938232,36.0015830993652,-115.219367980957,3670176,826,1771,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-25 09:35:35.365509,-76.53809099599466,10.26818413867105,9.08250036213522,3.958221585700692e-23,12.0,10.26,1.0,10.44,21.1962,29.7631,38.5702,1.0742,18.52,17.5221,0
123428,npp,108,1657,35.5719871520996,35.9992523193359,-115.215362548828,3670176,108,1251,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-26 09:16:45.039490,98.53418867715092,21.296854414628818,18.761482888640025,1.2697554805362212e-18,9.0,-21.32,1.0837787002826917,-21.21,26.0019,32.7555,41.3171,0.9761,34.5699,34.7202,0
123600,npp,2435,1095,48.2072715759277,35.9986457824707,-115.21883392334,3670176,2436,805,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-27 08:57:52.935202,96.16836584816244,45.346302267932636,39.04572864660007,6.888721564413337e-13,6.0,-45.35,1.5732132722552272,-45.29,24.4361,35.9629,48.3893,0.889,39.7541,42.8564,0
123775,npp,1645,536,68.715446472168,35.9997520446777,-115.214996337891,3670176,1643,331,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.17320529063637,60.5561845625173,50.45758866587012,1.4613818594043418e-06,3.0,-60.55,2.4157378735459294,-60.54,31.5801,44.2831,61.1307,0.722,42.0849,49.6106,0
129925,npp,85,721,43.3218841552734,36.0011024475098,-115.212409973145,3670144,86,502,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.42142852266609,56.20452336402106,47.385008997074316,0.14487522593634078,4.0,-56.21,2.0682789409984763,-56.21,30.6932,42.0742,55.6014,0.7599,32.5743,32.9192,0
130112,npp,2364,166,49.9717674255371,36.0012321472168,-115.218597412109,3670144,2362,80,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-03 08:26:16.352965,91.45281237988716,67.60634078648324,54.96215510538159,0.11290244626118404,1.0,-67.6,3.1865100272627664,-67.6,34.6253,50.5976,62.8556,0.6319,31.7747,31.5757,0
130125,npp,1378,3126,67.3132019042969,35.9968070983887,-115.217330932617,3670144,1380,2502,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-03 10:06:53.412011,-73.62560413765705,50.090425582103066,42.79028274532553,0.10107700422245043,17.0,50.09,1.7549928774784245,50.09,29.9944,38.5101,51.3887,0.8302,48.3832,55.8834,0
130316,npp,704,2578,46.0529632568359,35.9974975585938,-115.216484069824,3670144,703,2084,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-04 09:48:06.643878,-74.82968422604254,29.55581794133534,25.902393738455636,0.08817838448392494,14.0,29.55,1.184412938166907,29.6,26.0458,34.5145,43.9752,0.9263,41.713,42.6593,0
130503,npp,3059,2028,33.8106880187988,35.9981231689453,-115.21826171875,3670144,3059,1595,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-05 09:29:19.872474,76.97437184647245,0.4942630161530321,0.4377116617407466,0.07066822305429997,11.0,-0.43,1.0,-0.39,22.0835,31.9711,40.6601,1.0,33.8107,33.8107,0
130689,npp,2331,1472,44.2283782958984,35.9971656799316,-115.218452453613,3670144,2330,1104,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-06 09:10:27.765045,97.20152668421554,30.443082449454213,26.66089014018251,0.05167680188829334,8.0,-30.44,1.184412938166907,-30.4,23.2562,31.0651,41.2975,1.0292,43.0848,45.5182,0
131060,npp,2827,3306,51.9616317749023,35.998836517334,-115.217597961426,3670144,2826,2653,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-08 10:13:06.379651,-72.25345729817177,55.03387678548118,46.53298561209701,0.03020617765121699,18.0,55.04,2.0682789409984763,55.04,31.6848,44.2609,61.1486,0.7223,35.6943,37.5336,0
131237,npp,2162,2762,16.2323608398438,36.0025062561035,-115.21605682373,3670144,2163,2219,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-09 09:54:23.174252,-75.70045447282021,37.52185437921665,32.64266974741766,0.01803618673037987,15.0,37.54,1.357151599901897,37.54,25.6911,34.5343,44.8942,0.9258,18.4855,15.0275,0
131414,npp,1469,2213,14.4957370758057,36.003303527832,-115.216094970703,3670144,1469,1772,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-10 09:35:34.632732,-74.9086566160427,10.389414585068977,9.18999234358875,0.008899237914589344,12.0,10.38,1.0,10.44,21.1962,29.7631,38.5702,1.0742,16.7038,15.5711,0
131592,npp,734,1658,37.0734443664551,35.9983940124512,-115.218978881836,3670144,733,1252,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-11 09:16:44.314031,97.78131000475929,21.256457445154886,18.72758193107275,0.003085058373878343,9.0,-21.26,1.0837787002826917,-21.21,26.0019,32.7555,41.3171,0.9761,35.9553,36.1857,0
132309,npp,2931,2396,27.8070602416992,35.9990921020508,-115.221008300781,3670176,2931,1938,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-15 09:41:51.189607,-77.74396318681265,20.504957063595345,18.072913633268577,7.740044457523094e-13,13.0,20.51,1.0837787002826917,20.51,25.1472,32.6233,44.3664,0.98,27.5271,27.2511,0
133223,npp,1315,2580,34.5366706848145,35.9999046325684,-115.213386535645,3670176,1316,2085,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-20 09:48:05.965114,-75.88206089318075,29.627356242230285,25.9656116740949,4.10745115676512e-29,14.0,29.65,1.184412938166907,29.6,26.0458,34.5145,43.9752,0.9263,31.9898,31.9917,0
133405,npp,613,2029,40.6600914001465,35.9968147277832,-115.215957641602,3670176,613,1596,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-21 09:29:17.418396,93.79270177705249,0.3631175448590311,0.3215915092475965,8.616240057053774e-29,11.0,-0.39,1.0,-0.39,22.0835,31.9711,40.6601,1.0,40.6601,40.6601,0
133762,npp,2198,908,38.2412109375,36.000659942627,-115.213897705078,3670176,2199,676,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.31613112482223,51.170047502909775,43.62272965722528,1.3606355624794603e-22,5.0,-51.19,1.847645286154319,-51.16,27.6451,40.9553,50.6667,0.7806,30.5022,29.8524,0
133958,npp,376,3307,39.3110427856445,36.0014457702637,-115.216850280762,3670176,376,2654,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-24 10:13:03.931847,-72.15895256743033,55.05338921559186,46.550673299708436,2.0061471100340822e-24,18.0,55.06,2.0682789409984763,55.04,31.6848,44.2609,61.1486,0.7223,29.5779,28.3956,0
134138,npp,2782,2762,30.4533615112305,36.0015869140625,-115.215835571289,3670176,2781,2219,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-25 09:54:18.946164,-74.19246547539647,37.52338804649447,32.64577647424355,5.347528874287633e-19,15.0,37.54,1.357151599901897,37.54,25.6911,34.5343,44.8942,0.9258,28.9641,28.193,0
134322,npp,2072,2213,13.5037984848022,36.0033378601074,-115.220359802246,3670176,2072,1773,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-26 09:35:32.185961,-77.65107115954987,10.387762499255983,9.188983780175825,2.608923263537026e-12,12.0,10.38,1.0,10.44,21.1962,29.7631,38.5702,1.0742,15.7118,14.5056,0
134505,npp,1351,1658,11.7363958358765,36.0025253295898,-115.22021484375,3670176,1351,1252,196611,3866787,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-27 09:16:41.871369,98.17186519280418,21.260233756739943,18.731876008418727,4.798029888045631e-05,9.0,-21.26,1.0837787002826917,-21.21,26.0019,32.7555,41.3171,0.9761,12.5769,11.4554,0
134689,npp,603,1096,58.8360633850098,35.9986801147461,-115.213531494141,3670144,602,805,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-28 08:57:47.995684,95.61378886274548,45.318724826982496,39.029171980966765,0.010317907450540509,6.0,-45.32,1.5732132722552272,-45.29,24.4361,35.9629,48.3893,0.889,46.5102,52.3054,0
134872,npp,2899,536,41.0889663696289,36.0014419555664,-115.218559265137,3670144,2901,331,196611,3866755,2291,usa_lasvegas_23_43,36.0,-115.21666667,23,43,usa_lasvegas,2012-08-29 08:38:52.339176,93.63283951644591,60.546357479685796,50.45885319835911,0.04180180795633547,3.0,-60.55,2.4157378735459294,-60.54,31.5801,44.2831,61.1307,0.722,30.6489,29.6651,0
