gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2014,3863,3.66305232048035,35.9734306335449,-115.057929992676,3670176,2011,3095,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-01 10:32:56.021512,-69.2364807176551,66.74051384700637,54.45555655986861,1.524461134216934e-07,22.0,66.73,3.1865100272627664,66.49,3.7051,4.4158,4.9672,0.3605,1.3555,1.3204,0
102671,npp,2202,2062,1.33176112174988,35.9750442504883,-115.060256958008,3670176,2202,1628,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-15 09:30:23.464941,-67.2619166318344,1.7184312302725622,1.5218482766301054,2.505269820667374e-07,12.0,1.64,1.0,0.88,1.3912,1.5917,1.9817,1.0,1.3318,1.3318,0
102792,npp,1472,1505,1.53541541099548,35.9743957519531,-115.060005187988,3670176,1474,1129,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-16 09:11:31.333988,97.19515698361425,28.85341660670505,25.30115761671247,2.6387234076725936e-12,9.0,-28.89,1.184412938166907,-29.5,1.493,1.7836,2.1008,0.8924,1.3822,1.3703,0
102919,npp,2592,3864,3.40533852577209,35.9745407104492,-115.057945251465,3670176,2597,3096,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-17 10:32:49.573723,-69.00881197300312,66.75110149764275,54.46716316043296,7.116644744157656e-08,22.0,66.74,3.1865100272627664,66.49,3.7051,4.4158,4.9672,0.3605,1.2747,1.2275,0
103160,npp,1289,2795,1.65239059925079,35.9771537780762,-115.05712890625,3670176,1289,2249,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-19 09:55:24.892090,-74.52575544463251,38.85188623446147,33.75068112239201,4.663576627562686e-17,16.0,38.85,1.4276677814245327,38.34,1.7008,2.0338,2.45,0.7827,1.3246,1.2933,0
103524,npp,952,4037,3.25852108001709,35.974437713623,-115.060791015625,3670176,952,3185,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-22 10:39:00.658253,-68.25165647805714,69.52844727550533,56.07746576113101,6.137901726623736e-20,23.0,69.52,3.5496478698597698,69.29,3.7445,4.4984,5.5092,0.3538,1.2424,1.153,0
103634,npp,1404,568,2.0704622268676802,35.9720878601074,-115.055313110352,3670176,1402,358,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.41653438004815,59.825304635230765,49.96271956264003,9.822593832903685e-22,4.0,-59.85,2.3545700244418297,-60.14,2.1242,2.5048,3.2089,0.6355,1.4073,1.3158,0
103643,npp,309,3515,3.16915488243103,35.974422454834,-115.055374145508,3670176,310,2852,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-23 10:20:20.993268,-71.18771240694626,60.021106821424915,50.10383514766135,8.308781516667281e-21,20.0,60.03,2.4157378735459294,59.69,2.9145,3.2675,4.1811,0.4872,1.5511,1.5439,0
103753,npp,599,12,1.92889606952667,35.9715270996094,-115.059509277344,3670176,600,2,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-24 08:20:57.154893,90.8983397882081,70.03852817668748,56.34811997947705,3.724757510721944e-19,1.0,-70.05,3.5496478698597698,-70.05,1.7776,2.15,3.3982,0.7404,1.5295,1.4281,0
103760,npp,2724,2979,1.54860270023346,35.9720649719238,-115.056671142578,3670176,2725,2400,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-24 10:01:37.771852,-74.09577499507446,45.45401504604035,39.13987995591977,1.0005651283058016e-20,17.0,45.47,1.5732132722552272,44.99,1.8327,2.2613,2.8279,0.7039,1.1387,1.0901,0
103997,npp,1324,1875,1.40833234786987,35.9732513427734,-115.056861877441,3670176,1324,1449,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-26 09:24:00.654757,96.90564144092312,9.217267853066602,8.155607304237984,3.4684014058893786e-17,11.0,-9.22,1.0,-9.98,1.3319,1.5217,1.9456,1.046,1.4783,1.4731,0
104112,npp,583,1317,1.60537958145142,35.9756965637207,-115.062286376953,3670176,583,993,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-27 09:05:08.535228,97.17700909820637,37.125247316046035,32.31219806784435,9.770883176451158e-14,8.0,-37.16,1.357151599901897,-37.64,1.5352,1.8495,2.245,0.8607,1.4119,1.3817,0
104346,npp,2074,196,3.31326508522034,35.9741401672363,-115.059417724609,3670176,2073,97,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.60976855822756,67.07161576698839,54.6522046845386,0.00014272218768459898,2.0,-67.08,3.1865100272627664,-67.31,2.4037,3.0883,3.8324,0.5154,1.6623,1.7077,0
104355,npp,1078,3160,2.49682927131653,35.974437713623,-115.05687713623,3670176,1079,2523,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-29 10:07:48.903688,-73.03804800878171,51.05418616325228,43.53815601688251,6.372891147325732e-13,18.0,51.07,1.847645286154319,50.62,2.2579,2.5677,3.0715,0.6199,1.5534,1.5478,0
104472,npp,400,2610,1.97928190231323,35.9775619506836,-115.061744689941,3670176,402,2109,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-04-30 09:49:02.124709,-75.30748343725581,31.050846975982353,27.18280359036316,1.5659096572821203e-08,15.0,31.04,1.2365102219381485,30.5,1.5729,2.0056,2.4153,0.7936,1.5704,1.5708,0
107659,npp,334,748,2.09451031684875,35.9764289855957,-115.058898925781,3670176,332,531,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-05-14 08:45:59.625865,94.12527369930784,55.50400573382439,46.879289137513304,3.3458829949990092e-06,5.0,-55.52,2.0682789409984763,-55.74,1.9231,2.3311,2.8305,0.6828,1.4773,1.4302,0
107832,npp,2607,193,2.17691683769226,35.9771461486816,-115.053901672363,3670176,2613,95,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-05-15 08:27:00.403138,91.50059401678973,67.12416522041522,54.68372088649666,8.3383347089611e-11,2.0,-67.14,3.1865100272627664,-67.31,2.4037,3.0883,3.8324,0.5154,1.3057,1.122,0
108369,npp,2563,1500,1.47799718379974,35.9744873046875,-115.058097839355,3670176,2564,1125,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.86867723414503,29.06972100085849,25.48709643291161,3.3492945016052503e-15,9.0,-29.12,1.184412938166907,-29.5,1.493,1.7836,2.1008,0.8924,1.3337,1.319,0
108542,npp,1785,935,1.80078899860382,35.9745903015137,-115.056480407715,3670176,1785,693,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-05-19 08:52:14.386372,95.33207672595857,50.37225310982183,43.009225053580224,6.221012092852894e-19,6.0,-50.41,1.7549928774784245,-50.62,1.7207,2.0096,2.628,0.7921,1.4727,1.4263,0
108715,npp,995,377,2.07269823551178,35.9778518676758,-115.053855895996,3670176,998,211,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.65345485951097,63.778156686336935,52.60640816376376,3.8670572963860033e-22,3.0,-63.79,2.7445598364131496,-63.93,2.2516,2.8981,3.3665,0.5492,1.291,1.1384,0
121653,npp,195,1302,2.35347056388855,35.9717979431152,-115.055793762207,3670176,196,978,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.63012040658,37.73421634973437,32.81571985295208,3.712269032672806e-12,8.0,-37.76,1.357151599901897,-37.64,1.5352,1.8495,2.245,0.8607,1.9631,2.0255,0
121819,npp,2504,737,1.53960692882538,35.9768447875977,-115.05867767334,3670176,2504,519,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.37855414259688,55.79869039302453,47.08661860617576,2.195908859244653e-17,5.0,-55.81,2.0682789409984763,-55.74,1.9231,2.3311,2.8305,0.6828,1.2091,1.0513,0
121989,npp,1714,183,1.93150305747986,35.9763145446777,-115.06022644043,3670176,1717,89,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.94380549159617,67.31188421630516,54.78490923221931,5.512992111855762e-22,2.0,-67.31,3.1865100272627664,-67.31,2.4037,3.0883,3.8324,0.5154,1.2287,0.9955,0
122710,npp,929,926,3.68766617774963,35.9736442565918,-115.057540893555,3670176,931,688,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-22 08:51:34.621458,95.60579240504077,50.661931256997285,43.2265285593583,2.1654490034545155e-25,6.0,-50.68,1.847645286154319,-50.62,1.7207,2.0096,2.628,0.7921,2.4999,2.9208,0
123428,npp,109,1676,1.13629758358002,35.9723052978516,-115.059089660645,3670176,108,1267,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-26 09:16:45.039490,98.44517134181741,20.29532291599393,17.888077133101586,1.1257629963611606e-18,10.0,-20.32,1.0837787002826917,-20.16,1.3523,1.5079,1.9648,1.0556,1.2489,1.1995,0
123600,npp,2436,1114,1.30280900001526,35.9773788452148,-115.061714172363,3670176,2437,819,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-27 08:57:52.935202,96.19378085036335,44.69701175545931,38.524356991990906,6.059521771449955e-13,7.0,-44.71,1.5732132722552272,-44.64,1.6469,1.9503,2.3328,0.8162,1.1802,1.0633,0
123775,npp,1648,554,1.52731966972351,35.9715576171875,-115.061637878418,3670176,1652,347,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-07-28 08:38:55.493656,93.14430854671194,60.15866649915736,50.1849080442688,1.3036462438479393e-06,4.0,-60.17,2.3545700244418297,-60.14,2.1242,2.5048,3.2089,0.6355,1.1766,0.9706,0
132136,npp,541,2965,1.88275849819183,35.9743156433105,-115.058052062988,3670176,540,2389,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-14 10:00:36.173445,-73.93036417705069,44.98251207652054,38.75968553671848,6.632069945718343e-06,17.0,44.99,1.5732132722552272,44.99,1.8327,2.2613,2.8279,0.7039,1.3511,1.3253,0
132309,npp,2930,2416,1.65644943714142,35.975902557373,-115.05640411377,3670176,2931,1955,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-15 09:41:51.189607,-77.77660680810264,21.552034886874953,18.9858028696131,8.599939659793645e-13,14.0,21.56,1.0837787002826917,21.51,1.3522,1.6789,2.0772,0.9481,1.571,1.5704,0
132488,npp,2220,1862,1.70025789737701,35.9738655090332,-115.058807373047,3670176,2220,1436,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-16 09:23:00.869735,96.3276277064215,10.013847094554388,8.858749082352988,2.5775043068023937e-19,11.0,-9.98,1.0,-9.98,1.3319,1.5217,1.9456,1.046,1.7703,1.7785,0
133040,npp,1988,3147,2.21367955207825,35.9752197265625,-115.05753326416,3670176,1989,2515,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-19 10:06:50.951707,-73.16985890318436,50.68357106130701,43.2520709156217,1.1639892453913848e-27,18.0,50.7,1.847645286154319,50.62,2.2579,2.5677,3.0715,0.6199,1.4001,1.3723,0
133223,npp,1314,2599,1.57520735263824,35.9759521484375,-115.055465698242,3670176,1315,2100,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-20 09:48:05.965114,-75.91158940926421,30.518409394002976,26.727710656124213,4.055257526093388e-29,15.0,30.55,1.184412938166907,30.5,1.5729,2.0056,2.4153,0.7936,1.2283,1.2501,0
133762,npp,2200,927,1.28407251834869,35.9751663208008,-115.059440612793,3670176,2200,688,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-23 08:51:31.431627,95.3032346271953,50.624436701791026,43.20318899827433,1.2260366516225274e-22,6.0,-50.65,1.847645286154319,-50.62,1.7207,2.0096,2.628,0.7921,1.199,1.0171,0
133775,npp,1009,3852,2.37804293632507,35.9755859375,-115.054275512695,3670176,1013,3089,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-23 10:31:45.359943,-69.6137825938719,66.54168186712565,54.34117908472335,4.179349762750494e-28,22.0,66.54,3.1865100272627664,66.49,3.7051,4.4158,4.9672,0.3605,0.9523,0.8572,0
133946,npp,1416,369,1.9340273141861,35.9754028320312,-115.056655883789,3670176,1416,205,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-24 08:32:33.990493,92.41656413609883,63.94130493537638,52.71074166184048,4.1804323021513536e-17,3.0,-63.95,2.7445598364131496,-63.93,2.2516,2.8981,3.3665,0.5492,1.2405,1.0622,0
133958,npp,374,3327,2.12517762184143,35.9744911193848,-115.055595397949,3670176,375,2674,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-24 10:13:03.931847,-72.15946815692303,55.5522609300805,46.91764068713862,1.820424737060803e-24,19.0,55.57,2.0682789409984763,55.54,2.449,2.9033,3.4258,0.5482,1.2155,1.1651,0
134138,npp,2781,2781,1.54938936233521,35.9756546020508,-115.061889648438,3670176,2780,2237,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-25 09:54:18.946164,-74.20642747513232,38.278554667492784,33.27476193013116,4.773974880875144e-19,16.0,38.3,1.357151599901897,38.34,1.7008,2.0338,2.45,0.7827,1.2348,1.2126,0
134700,npp,2436,4026,3.90650391578674,35.9711799621582,-115.056213378906,3670176,2438,3180,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-08-28 10:37:56.586869,-68.45188933284204,69.34477449270616,55.975485995034845,1.7718836440031868e-06,23.0,69.35,3.5496478698597698,69.29,3.7445,4.4984,5.5092,0.3538,1.425,1.3823,0
137335,npp,2664,2232,1.23780918121338,35.9761352539062,-115.054000854492,3670176,2664,1789,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-11 09:35:26.273554,-77.31954943113797,11.461069102704892,10.135750179812256,0.0004337333756037256,13.0,11.46,1.015504800579495,11.57,1.3951,1.6115,1.874,0.9878,1.2238,1.2227,0
137525,npp,1942,1676,1.89234960079193,35.9773750305176,-115.059761047363,3670176,1942,1267,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-12 09:16:35.936388,98.26103947661623,20.313440916449967,17.905938306863018,3.928010508647451e-08,10.0,-20.32,1.0837787002826917,-20.16,1.3523,1.5079,1.9648,1.0556,1.9465,1.9976,0
137715,npp,1193,1113,1.22930383682251,35.973991394043,-115.059860229492,3670176,1193,819,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-13 08:57:42.067217,96.35197707437435,44.70821715893016,38.53802467860901,3.1832801200776834e-15,7.0,-44.74,1.5732132722552272,-44.64,1.6469,1.9503,2.3328,0.8162,1.1335,1.0033,0
137730,npp,3024,4023,2.58416795730591,35.971508026123,-115.057632446289,3670176,3029,3179,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-13 10:37:48.880561,-68.03977769067936,69.30638007957042,55.953352103827434,7.110393013859674e-07,23.0,69.3,3.5496478698597698,69.29,3.7445,4.4984,5.5092,0.3538,1.0525,0.9144,0
137905,npp,415,553,1.64972591400146,35.9764060974121,-115.054649353027,3670176,420,345,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-14 08:38:44.643106,93.1518781566545,60.173037739798424,50.201557475669375,8.88130224156227e-22,4.0,-60.19,2.3545700244418297,-60.14,2.1242,2.5048,3.2089,0.6355,1.2286,1.0484,0
137916,npp,2396,3500,2.70312285423279,35.976432800293,-115.055473327637,3670176,2395,2839,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-14 10:19:09.248291,-71.24758932850597,59.68903351033661,49.87328292761929,1.024009612844187e-14,20.0,59.69,2.3545700244418297,59.69,2.9145,3.2675,4.1811,0.4872,1.3521,1.3168,0
138105,npp,1739,2963,1.60153162479401,35.9726829528809,-115.059852600098,3670176,1738,2388,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-15 10:00:26.056904,-74.12024189746937,44.914955727863976,38.706541000116985,2.0997368592933015e-22,17.0,44.92,1.5732132722552272,44.99,1.8327,2.2613,2.8279,0.7039,1.1723,1.1273,0
138296,npp,1052,2413,1.123843133449554,35.9759559631348,-115.057067871094,3670176,1052,1952,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-16 09:41:39.304141,-76.09243222418962,21.40413156825483,18.857323630380606,2.37346151041436e-28,14.0,21.4,1.0837787002826917,21.51,1.3522,1.6789,2.0772,0.9481,1.0796,1.0655,0
138493,npp,323,1860,1.18398904800415,35.9737663269043,-115.056602478027,3670176,323,1434,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-17 09:22:50.768585,99.68988507049818,10.077086323255196,8.91461350456647,2.5868551989516684e-30,11.0,-10.09,1.0,-9.98,1.3319,1.5217,1.9456,1.046,1.254,1.2384,0
138688,npp,2654,1301,1.89982438087463,35.9746208190918,-115.059448242188,3670176,2653,978,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-18 09:03:56.894111,96.31557976673933,37.789408290818336,32.865795958997545,8.562225547606496e-31,8.0,-37.8,1.357151599901897,-37.64,1.5352,1.8495,2.245,0.8607,1.6289,1.6351,0
138881,npp,1886,736,2.01911973953247,35.9717292785645,-115.057563781738,3670176,1884,518,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-19 08:45:01.245162,94.20396780728736,55.8115867981051,47.102503452829765,2.1156960671942982e-29,5.0,-55.83,2.0682789409984763,-55.74,1.9231,2.3311,2.8305,0.6828,1.4409,1.3787,0
138894,npp,745,3675,2.70281195640564,35.9750785827637,-115.054550170898,3670176,745,2975,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-19 10:25:20.512909,-70.31443536654837,63.3011635509769,52.30393661462685,5.830698137225395e-31,21.0,63.3,2.7445598364131496,63.32,3.0548,3.8257,4.7636,0.4161,1.1826,1.1245,0
139080,npp,1090,181,2.1795608997345,35.9721794128418,-115.060760498047,3670176,1093,88,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-20 08:26:03.819036,91.74416323474034,67.33677524161656,54.80759206290276,4.962524600140001e-26,2.0,-67.34,3.1865100272627664,-67.31,2.4037,3.0883,3.8324,0.5154,1.3065,1.1234,0
139095,npp,97,3144,1.53433108329773,35.9739227294922,-115.056457519531,3670176,99,2513,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-20 10:06:39.099976,-73.72611988348673,50.60818664712484,43.19365328177936,4.474234209336008e-30,18.0,50.62,1.847645286154319,50.62,2.2579,2.5677,3.0715,0.6199,1.0324,0.9511,0
139283,npp,2491,2595,1.21398162841797,35.9759063720703,-115.05623626709,3670176,2491,2097,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-21 09:47:52.346413,-75.63910666773172,30.34005186564833,26.574910154708334,4.2137573280434656e-27,15.0,30.36,1.184412938166907,30.5,1.5729,2.0056,2.4153,0.7936,0.9233,0.9635,0
139475,npp,1786,2044,1.1977344751358,35.974910736084,-115.060974121094,3670176,1786,1611,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-22 09:29:03.814553,-33.58041041136577,0.917357703024387,0.8124263947154542,2.818234181862597e-22,12.0,0.64,1.0,0.88,1.3912,1.5917,1.9817,1.0,1.1977,1.1977,0
139868,npp,278,923,1.22773015499115,35.9746170043945,-115.058319091797,3670176,279,686,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-24 08:51:17.862479,95.22084350989348,50.742336188447055,43.29283500442344,1.3314068637989444e-08,6.0,-50.76,1.847645286154319,-50.62,1.7207,2.0096,2.628,0.7921,1.1686,0.9724,0
139881,npp,2175,3846,2.81695556640625,35.979190826416,-115.059135437012,3670176,2181,3086,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-24 10:31:30.013078,-69.30466557656968,66.44861002801585,54.28375719795385,2.863440860885373e-17,22.0,66.44,3.1865100272627664,66.49,3.7051,4.4158,4.9672,0.3605,1.09,1.0154,0
140071,npp,1521,3322,2.83676314353943,35.9741325378418,-115.059135437012,3670176,1524,2670,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-09-25 10:12:50.384522,-72.62694913765306,55.44009087029885,46.83345403980451,4.4082541112255284e-10,19.0,55.44,2.0682789409984763,55.54,2.449,2.9033,3.4258,0.5482,1.5596,1.5552,0
143165,npp,2078,3317,4.68150329589844,35.9713020324707,-115.058242797852,3670176,2076,2664,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-11 10:12:39.473819,-72.055485606133,55.317404191782295,46.74115962070319,0.00026142460987056183,19.0,55.32,2.0682789409984763,55.54,2.449,2.9033,3.4258,0.5482,2.4515,2.5666,0
143556,npp,737,2225,1.16168737411499,35.9766578674316,-115.059478759766,3670176,737,1784,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-13 09:35:11.348507,-75.94878586878801,11.08611811650024,9.804151761157177,2.0678169389737503e-17,13.0,11.06,1.015504800579495,11.57,1.3951,1.6115,1.874,0.9878,1.1488,1.1475,0
143943,npp,2359,1109,1.39223623275757,35.9750022888184,-115.054977416992,3670176,2359,815,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-15 08:57:29.004388,96.49642437821586,44.84559573453058,38.644148962784925,2.4646008078695154e-31,7.0,-44.88,1.5732132722552272,-44.64,1.6469,1.9503,2.3328,0.8162,1.237,1.1363,0
143956,npp,1119,4015,3.25771617889404,35.9793548583984,-115.059204101562,3670176,1125,3176,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-15 10:37:35.817893,-68.1092805035998,69.20300104805169,55.88755904034211,3.312915367846042e-26,23.0,69.18,3.5496478698597698,69.29,3.7445,4.4984,5.5092,0.3538,1.2422,1.1527,0
144136,npp,1593,550,1.61601769924164,35.9722862243652,-115.054588317871,3670176,1593,342,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-16 08:38:33.382112,93.47346407751853,60.24354315984568,50.24336112767254,2.057850911879343e-32,4.0,-60.25,2.4157378735459294,-60.14,2.1242,2.5048,3.2089,0.6355,1.2238,1.027,0
144151,npp,503,3494,2.26920056343079,35.9754066467285,-115.058448791504,3670176,504,2834,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-16 10:18:57.988859,-71.21365216932773,59.55899725835565,49.77657687931339,1.498994539818828e-29,20.0,59.56,2.3545700244418297,59.69,2.9145,3.2675,4.1811,0.4872,1.1678,1.1054,0
144345,npp,2928,2958,1.56824672222137,35.9730949401855,-115.056846618652,3670176,2931,2385,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-17 10:00:14.822694,-73.41060314559788,44.74772289986468,38.56783122707743,1.761304269144311e-31,17.0,44.75,1.5732132722552272,44.99,1.8327,2.2613,2.8279,0.7039,1.1512,1.1039,0
144543,npp,2252,2409,1.13030576705933,35.9764289855957,-115.057929992676,3670176,2252,1949,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-18 09:41:29.872424,-75.40700581448763,21.18516669006345,18.664591864650284,1.6951166410375916e-31,14.0,21.19,1.0837787002826917,21.51,1.3522,1.6789,2.0772,0.9481,1.0855,1.0716,0
145142,npp,45,735,1.47420465946198,35.973747253418,-115.060005187988,3670176,43,517,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-21 08:44:55.469470,94.17317598260072,55.851094618811196,47.12531283972837,2.774786505153864e-19,5.0,-55.86,2.0682789409984763,-55.74,1.9231,2.3311,2.8305,0.6828,1.1774,1.0066,0
145154,npp,1977,3671,2.56984496116638,35.9760818481445,-115.057510375977,3670176,1977,2972,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-21 10:25:14.739413,-70.26191506235084,63.23227208200503,52.25176265326218,5.709685824155993e-26,21.0,63.23,2.7445598364131496,63.32,3.0548,3.8257,4.7636,0.4161,1.1342,1.0692,0
145338,npp,2331,181,2.30703210830688,35.9719543457031,-115.061714172363,3670176,2330,88,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-22 08:25:58.076744,91.65665777817631,67.3477231117068,54.80600963187211,3.809500392336254e-12,2.0,-67.34,3.1865100272627664,-67.31,2.4037,3.0883,3.8324,0.5154,1.3465,1.1891,0
145351,npp,1339,3141,3.72569561004639,35.9746208190918,-115.054977416992,3670176,1338,2511,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-22 10:06:33.359611,-73.09418732720741,50.526752962716714,43.12557837858431,1.648115125298942e-20,18.0,50.53,1.847645286154319,50.62,2.2579,2.5677,3.0715,0.6199,2.2185,2.3096,0
145545,npp,671,2593,1.383873462677,35.9783592224121,-115.05842590332,3670176,671,2095,196611,3866787,2472,usa_lasvegas_42_46,35.975,-115.05833333,42,46,usa_lasvegas,2012-10-23 09:47:48.417100,-75.08031222350665,30.255044384290027,26.49933455267274,9.936635698942889e-14,15.0,30.26,1.184412938166907,30.5,1.5729,2.0056,2.4153,0.7936,1.0668,1.0983,0
