gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,121,943,31.7304134368896,36.073299407959,-115.032073974609,3670144,121,699,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.47084084177483,50.15410989271509,42.83642844608384,0.004507260457476431,6.0,-50.17,1.7549928774784245,-50.56,39.8241,50.284,71.9865,0.9053,34.9509,28.7259,0
100930,npp,1998,3858,77.2943649291992,36.0792198181152,-115.034698486328,3670176,1995,3092,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-01 10:32:54.242232,-69.14467500910486,66.67603690632022,54.41693092633652,1.571318199089304e-07,22.0,66.64,3.1865100272627664,66.4,50.2403,71.2924,82.5451,0.6385,47.4063,49.3553,0
101048,npp,2393,386,37.3672714233398,36.0754890441895,-115.035369873047,3670144,2393,217,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.56049975915694,63.632202350941476,52.50670122003249,0.016860148224825098,3.0,-63.62,2.7445598364131496,-63.91,38.5387,54.1886,70.9653,0.8401,39.3938,31.3915,0
101057,npp,1364,3336,30.4114894866943,36.075855255127,-115.03190612793,3670144,1366,2684,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.34103896346555,55.819806987607606,47.10932689904062,0.00109419092856895,19.0,55.8,2.0682789409984763,55.44,43.0321,50.2628,68.4242,0.9057,35.9248,27.5435,0
101181,npp,683,2792,53.6249847412109,36.078311920166,-115.036109924316,3670144,683,2247,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.58476221543707,38.757092631785675,33.67003639524595,0.011278970233473342,16.0,38.74,1.357151599901897,38.22,38.2186,49.3024,64.1192,0.9233,48.7078,49.514,0
101552,npp,1596,1131,34.5135459899902,36.0740203857422,-115.032920837402,3670144,1595,832,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.95103503785629,44.12480891483714,38.065949854032304,0.13096686631993665,7.0,-44.14,1.5732132722552272,-44.61,37.7219,48.4201,65.2593,0.9402,36.6832,32.4483,0
101561,npp,351,4032,47.6159210205078,36.0732917785645,-115.030044555664,3670144,357,3183,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-06 10:39:05.329251,-68.08538679053153,69.48077524805117,56.04619451025851,0.0770070925424203,23.0,69.44,3.5496478698597698,69.21,52.2362,68.3829,82.7256,0.6657,39.6723,31.6981,0
101674,npp,821,571,49.0345039367676,36.0770645141602,-115.036689758301,3670144,823,361,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.55842658579586,59.78300882082746,49.9296182083011,0.12696782116490984,4.0,-59.78,2.3545700244418297,-60.1,38.2231,53.5686,70.9979,0.8498,43.5971,41.6697,0
101682,npp,2798,3510,48.4966583251953,36.0760612487793,-115.034645080566,3670144,2796,2848,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-07 10:20:25.661273,-70.93646693961264,59.947783724682374,50.04929711362869,0.09339031887507027,20.0,59.92,2.3545700244418297,59.63,41.9448,54.9645,69.1451,0.8282,42.7758,40.166,0
101797,npp,2,18,48.4807357788086,36.0766525268555,-115.030723571777,3670144,6,5,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.93288589349949,69.9809073275794,56.31220908774888,0.07269299084190042,1.0,-69.95,3.5496478698597698,-70.03,45.2078,64.0263,70.1519,0.711,41.1433,34.4698,0
101805,npp,2143,2976,36.0478096008301,36.074161529541,-115.031837463379,3670144,2141,2398,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-08 10:01:42.436047,-73.5789503611328,45.38667551235432,39.08348845349929,0.06878217704337546,17.0,45.36,1.5732132722552272,44.92,36.6182,46.1977,67.4418,0.9854,39.0711,35.5211,0
102056,npp,732,1876,21.3427200317383,36.0722846984863,-115.02953338623,3670144,732,1449,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.58424616808755,9.134430681353711,8.082157345135629,0.026748825267760058,11.0,-9.16,1.0,-9.92,34.6265,49.9734,61.2802,0.9109,16.8921,19.4419,0
102179,npp,3065,1319,54.4861946105957,36.0772972106934,-115.036911010742,3670144,3065,995,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.69841450704828,37.079035786832684,32.272761204580014,0.011534929759095387,8.0,-37.08,1.357151599901897,-37.6,32.8561,45.2504,66.5177,1.006,52.328,54.8141,0
102309,npp,1155,3687,34.4274215698242,36.0758209228516,-115.032844543457,3670144,1158,2984,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.42692839940594,63.557113366653184,52.468909132318224,0.010729220577677709,21.0,63.53,2.7445598364131496,63.25,46.1719,59.7224,76.224,0.7622,36.3064,26.2419,0
102430,npp,509,3157,41.8217086791992,36.0753211975098,-115.037315368652,3670144,508,2522,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-13 10:07:55.274301,-72.96869971772983,51.00098017873208,43.4956073243126,0.003786175513961146,18.0,50.99,1.847645286154319,50.56,36.8802,51.0706,69.3105,0.8914,40.517,37.2786,0
102671,npp,2187,2062,17.0883560180664,36.0721893310547,-115.029739379883,3670176,2187,1627,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-15 09:30:21.685662,-61.464531590926704,1.7718812383323252,1.569184577323926,2.529917529182263e-07,12.0,1.64,1.0,0.85,28.3968,45.5228,59.5733,1.0,17.0884,17.0884,0
102792,npp,1457,1506,48.2777709960938,36.0741157531738,-115.035949707031,3670176,1458,1130,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.82610354855076,28.81034881764882,25.264204150602357,2.7119280154564536e-12,9.0,-28.84,1.184412938166907,-29.5,33.205,47.9813,68.9155,0.9488,45.7731,45.8041,0
102919,npp,2577,3860,39.0246849060059,36.0755996704102,-115.035507202148,3670176,2581,3094,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-17 10:32:49.573723,-69.4553599436013,66.702752176599,54.43805978305748,7.287142640777315e-08,22.0,66.67,3.1865100272627664,66.4,50.2403,71.2924,82.5451,0.6385,35.3964,24.9187,0
103160,npp,1274,2793,18.8882446289062,36.0751991271973,-115.030944824219,3670176,1274,2247,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.95410884497645,38.80408931900883,33.71107706916369,4.985008614034514e-17,16.0,38.78,1.4276677814245327,38.22,38.2186,49.3024,64.1192,0.9233,24.2194,17.4402,0
103279,npp,580,2246,19.2647819519043,36.0729675292969,-115.031265258789,3670176,580,1803,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-20 09:36:36.321222,-78.20469314586207,12.27992722903589,10.857449373648295,5.951951487299645e-21,13.0,12.25,1.015504800579495,11.46,33.969,52.1913,60.6498,0.8722,13.099,16.8033,0
103396,npp,2930,1692,30.9399528503418,36.0758972167969,-115.029426574707,3670176,2930,1280,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.97032872714568,19.444761078215897,17.147305487294194,1.6282068313360788e-24,10.0,-19.47,1.0442604737599883,-20.21,37.1354,54.8473,71.7066,0.83,22.6288,25.6799,0
103515,npp,2165,1130,33.5712966918945,36.0759315490723,-115.035316467285,3670176,2166,832,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.64681387513858,44.14496790073193,38.084696098662825,2.725071572474077e-23,7.0,-44.17,1.5732132722552272,-44.61,37.7219,48.4201,65.2593,0.9402,36.0842,31.5624,0
103524,npp,936,4033,56.0237045288086,36.0763816833496,-115.028732299805,3670176,936,3183,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.15394931016912,69.48468349863317,56.05336899776787,6.009349085685628e-20,23.0,69.46,3.5496478698597698,69.21,52.2362,68.3829,82.7256,0.6657,42.041,37.2952,0
103634,npp,1388,570,20.8145236968994,36.0751838684082,-115.032066345215,3670176,1387,360,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.32959503090241,59.80696570403952,49.95020587753499,1.0754631672611192e-21,4.0,-59.8,2.3545700244418297,-60.1,38.2231,53.5686,70.9979,0.8498,31.6119,17.6883,0
103643,npp,294,3511,47.2738151550293,36.0722618103027,-115.032676696777,3670176,295,2849,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.38815070573013,59.96583964122744,50.06577084155359,9.109394926242435e-21,20.0,59.94,2.3545700244418297,59.63,41.9448,54.9645,69.1451,0.8282,42.2565,39.1532,0
103753,npp,583,15,40.2518692016602,36.0741500854492,-115.035934448242,3670176,584,4,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.82860754347779,70.01435680230757,56.335153444124344,4.0451652207531706e-19,1.0,-70.0,3.5496478698597698,-70.03,45.2078,64.0263,70.1519,0.711,38.8251,28.6191,0
103760,npp,2708,2976,34.5427627563477,36.0770530700684,-115.033393859863,3670176,2709,2398,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.95180888544647,45.37166067479331,39.0740140467463,1.102718982407265e-20,17.0,45.36,1.5732132722552272,44.92,36.6182,46.1977,67.4418,0.9854,38.1144,34.0381,0
103997,npp,1308,1874,60.1110229492188,36.0782737731934,-115.03630065918,3670176,1308,1448,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-26 09:23:58.875477,96.22521249974483,9.297289071937008,8.226297685834048,4.1692873434090087e-17,11.0,-9.28,1.0,-9.92,34.6265,49.9734,61.2802,0.9109,55.6604,54.7576,0
104112,npp,568,1318,51.0678672790527,36.072998046875,-115.034774780273,3670176,568,994,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.94659061815075,37.10652390987376,32.29665008559389,1.0294476655112995e-13,8.0,-37.12,1.357151599901897,-37.6,32.8561,45.2504,66.5177,1.006,49.8093,51.3752,0
104346,npp,2058,199,36.8879280090332,36.0765037536621,-115.035194396973,3670176,2057,98,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.534406565973,67.04731890134174,54.63792546717463,0.00014349065245809883,2.0,-67.03,3.1865100272627664,-67.25,45.514,63.5114,78.9113,0.7168,37.1677,26.44,0
104355,npp,1063,3157,41.6197395324707,36.0724334716797,-115.03392791748,3670176,1063,2521,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.31536124403334,50.99524102694459,43.492945622443685,6.62122654003753e-13,18.0,50.99,1.847645286154319,50.56,36.8802,51.0706,69.3105,0.8914,40.4077,37.0986,0
104472,npp,385,2610,18.2756500244141,36.0748672485352,-115.029602050781,3670176,386,2107,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.76392873088403,31.05871401914008,27.189513918276415,1.5750356854238183e-08,15.0,31.04,1.2365102219381485,30.4,41.6712,57.3527,68.5374,0.7937,13.9201,14.506,0
105485,npp,2751,2059,51.7421417236328,36.0786628723145,-115.036506652832,3670144,2752,1625,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-01 09:30:11.788666,-49.45782134056172,1.764222877047843,1.562450211737038,0.0005032607198768142,12.0,1.47,1.0,0.85,28.3968,45.5228,59.5733,1.0,51.7421,51.7421,0
106021,npp,471,383,39.2672996520996,36.0762557983398,-115.030769348145,3670144,472,215,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.69649426743679,63.676555305259726,52.54192669419307,0.0530827049919661,3.0,-63.68,2.7445598364131496,-63.91,38.5387,54.1886,70.9653,0.8401,40.0861,32.9877,0
106032,npp,2498,3335,46.8590278625488,36.0779571533203,-115.032348632812,3670144,2501,2683,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.52438488823711,55.79029176405251,47.09346869004517,0.01748901359054412,19.0,55.77,2.0682789409984763,55.44,43.0321,50.2628,68.4242,0.9057,43.877,42.44,0
106388,npp,1117,2243,46.983699798584,36.0716514587402,-115.033264160156,3670144,1117,1800,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.62299807130955,12.121291949521424,10.717869591354786,0.10838154508293041,13.0,12.08,1.015504800579495,11.46,33.969,52.1913,60.6498,0.8722,40.3947,40.9805,0
106569,npp,393,1689,37.0789947509766,36.071964263916,-115.031913757324,3670144,393,1278,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.56975845436018,19.60364225940076,17.286178810394084,0.07272003747309459,10.0,-19.63,1.0442604737599883,-20.21,37.1354,54.8473,71.7066,0.83,28.5076,30.7753,0
106742,npp,2713,1127,30.7629165649414,36.076587677002,-115.033737182617,3670144,2713,829,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.13515216926687,44.25104141289504,38.1705595217543,0.04765003712362291,7.0,-44.27,1.5732132722552272,-44.61,37.7219,48.4201,65.2593,0.9402,34.2991,28.9221,0
107143,npp,2564,2424,62.5100708007812,36.0766220092773,-115.035667419434,3670144,2564,1962,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.75413948956094,21.982353392668735,19.36173434580665,0.013139658620906908,14.0,21.98,1.0837787002826917,21.51,38.7519,55.6665,69.4506,0.8178,51.8374,51.1193,0
107311,npp,1833,1872,30.6758499145508,36.0709686279297,-115.030464172363,3670144,1833,1446,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.57100488394691,9.383398327859897,8.302492705701718,0.005149429647513102,11.0,-9.4,1.0,-9.92,34.6265,49.9734,61.2802,0.9109,26.2252,27.9439,0
107486,npp,1090,1315,44.4880180358887,36.0729331970215,-115.034576416016,3670144,1091,991,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.71752362366306,37.21840257263893,32.39077470176396,0.0008725105955819199,8.0,-37.24,1.357151599901897,-37.6,32.8561,45.2504,66.5177,1.006,44.961,44.7558,0
107659,npp,319,750,33.2711753845215,36.0732154846191,-115.031677246094,3670176,317,533,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.99033234574276,55.47558069937535,46.858597504954766,3.429203986348247e-06,5.0,-55.47,2.0682789409984763,-55.7,38.689,51.5266,72.3335,0.8835,36.6964,29.3945,0
107832,npp,2592,196,34.6269950866699,36.0728149414062,-115.030158996582,3670176,2597,97,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.39486461829657,67.10058509180692,54.66990000690413,7.044619870803985e-11,2.0,-67.08,3.1865100272627664,-67.25,45.514,63.5114,78.9113,0.7168,36.4582,24.8194,0
108369,npp,2548,1500,60.2140502929688,36.0724411010742,-115.035140991211,3670176,2548,1125,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.55795360025616,29.08340643985641,25.49890871682244,3.6096153276717075e-15,9.0,-29.12,1.184412938166907,-29.5,33.205,47.9813,68.9155,0.9488,55.8509,57.1287,0
108542,npp,1769,936,48.3248443603516,36.0784072875977,-115.034965515137,3670176,1769,694,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.22293265906956,50.36815564481193,43.00621059640381,6.80516717512809e-19,6.0,-50.38,1.7549928774784245,-50.56,39.8241,50.284,71.9865,0.9053,44.4064,43.7491,0
108715,npp,980,379,42.3753089904785,36.0738067626953,-115.034477233887,3670176,982,212,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.84268586842876,63.755403304269294,52.59184936819413,4.225914762023341e-22,3.0,-63.75,2.7445598364131496,-63.91,38.5387,54.1886,70.9653,0.8401,41.2185,35.5987,0
121819,npp,2489,739,29.6451072692871,36.073616027832,-115.031509399414,3670176,2489,521,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.24518968652978,55.76988325506192,47.06571628114271,2.4063451633451026e-17,5.0,-55.75,2.0682789409984763,-55.7,38.689,51.5266,72.3335,0.8835,34.9432,26.1909,0
121989,npp,1699,186,46.2473754882812,36.0722618103027,-115.033988952637,3670176,1702,91,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.8421747735528,67.28285872639592,54.76792098451771,6.033431416549242e-22,2.0,-67.25,3.1865100272627664,-67.25,45.514,63.5114,78.9113,0.7168,40.1049,33.1485,0
122525,npp,1667,1490,24.4523677825928,36.0733489990234,-115.032455444336,3670176,1667,1117,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.16615772046652,29.588012734464215,25.927919528433282,1.002416786401849e-25,9.0,-29.59,1.184412938166907,-29.5,33.205,47.9813,68.9155,0.9488,25.6573,23.1994,0
123251,npp,811,2230,29.4843883514404,36.0717887878418,-115.031562805176,3670176,811,1788,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-25 09:35:33.586229,-75.72894294905834,11.353687897950419,10.04004309076226,3.6007414775154857e-23,13.0,11.35,1.015504800579495,11.46,33.969,52.1913,60.6498,0.8722,23.1625,25.7171,0
123428,npp,93,1676,30.9798641204834,36.076847076416,-115.033111572266,3670176,93,1267,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-26 09:16:43.260209,98.14590567606542,20.314173751242432,17.904576561955032,1.1102125796251707e-18,10.0,-20.32,1.0837787002826917,-20.21,37.1354,54.8473,71.7066,0.83,23.5004,25.713,0
123600,npp,2421,1116,18.3490047454834,36.0736236572266,-115.029624938965,3670176,2422,820,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.5627248211319,44.634851718543395,38.47439216220238,5.796548470463394e-13,7.0,-44.64,1.5732132722552272,-44.61,37.7219,48.4201,65.2593,0.9402,26.4083,17.251,0
123775,npp,1632,557,23.9624214172363,36.0741310119629,-115.029151916504,3670176,1636,349,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-07-28 08:38:53.714375,93.06299214020784,60.11630276731112,50.1559214157969,1.2176819541360972e-06,4.0,-60.1,2.3545700244418297,-60.1,38.2231,53.5686,70.9979,0.8498,32.9489,20.3634,0
129925,npp,72,741,25.0336475372314,36.0736236572266,-115.030578613281,3670144,72,523,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.28558192057882,55.70985961685746,47.024212339831,0.14442695197671418,5.0,-55.7,2.0682789409984763,-55.7,38.689,51.5266,72.3335,0.8835,32.7136,22.1168,0
130125,npp,1360,3142,24.4357414245605,36.0748252868652,-115.032676696777,3670144,1363,2513,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-03 10:06:49.853449,-72.56857525329434,50.570789506082484,43.16172761591562,0.10071995980660665,18.0,50.56,1.847645286154319,50.56,36.8802,51.0706,69.3105,0.8914,31.1072,21.7813,0
130316,npp,687,2595,47.5328025817871,36.0778579711914,-115.035346984863,3670144,687,2097,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-04 09:48:04.864597,-74.66150723424181,30.361699956330696,26.59187308936543,0.08801730101773823,15.0,30.36,1.184412938166907,30.4,41.6712,57.3527,68.5374,0.7937,37.2319,37.7284,0
130503,npp,3044,2047,60.9736633300781,36.071720123291,-115.034309387207,3670144,3043,1613,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-05 09:29:18.093193,-92.84880002070365,0.7707767977321541,0.6825862253403454,0.07064466915159832,12.0,0.8,1.0,0.85,28.3968,45.5228,59.5733,1.0,60.9737,60.9737,0
131060,npp,2809,3322,47.2555541992188,36.0775375366211,-115.036735534668,3670144,2809,2670,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-08 10:13:04.600370,-72.13757948420516,55.44729501118761,46.83743150816951,0.03025353834536919,19.0,55.44,2.0682789409984763,55.44,43.0321,50.2628,68.4242,0.9057,44.0688,42.7991,0
131237,npp,2146,2779,38.2399711608887,36.0746765136719,-115.036224365234,3670144,2147,2235,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.43388536387852,38.213611593537635,33.218975520811846,0.018093800443724665,16.0,38.22,1.357151599901897,38.22,38.2186,49.3024,64.1192,0.9233,37.3716,35.3084,0
131592,npp,719,1677,90.4392395019531,36.0761108398438,-115.036888122559,3670144,719,1268,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-11 09:16:42.534750,97.35439312655332,20.276467885807584,17.872905741373526,0.0031221327815338395,10.0,-20.26,1.0837787002826917,-20.21,37.1354,54.8473,71.7066,0.83,78.3634,75.0638,0
132309,npp,2915,2414,74.0884475708008,36.0746803283691,-115.037315368652,3670176,2915,1954,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.31804713535337,21.45086234153627,18.89771395175105,9.248832230560309e-13,14.0,21.45,1.0837787002826917,21.51,38.7519,55.6665,69.4506,0.8178,62.5207,60.5879,0
132488,npp,2204,1862,35.1264114379883,36.0777473449707,-115.030174255371,3670176,2204,1436,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-16 09:22:59.090455,98.6132199641777,9.9757252007326,8.825111074618698,2.459226778406869e-19,11.0,-9.98,1.0,-9.92,34.6265,49.9734,61.2802,0.9109,30.6758,31.9981,0
133405,npp,597,2048,22.0556602478027,36.0761566162109,-115.030494689941,3670176,597,1614,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-21 09:29:15.639114,-67.52965349870097,0.8722250101061495,0.772474262987433,8.527218658983185e-29,12.0,0.85,1.0,0.85,28.3968,45.5228,59.5733,1.0,22.0557,22.0557,0
133762,npp,2185,929,29.5319156646729,36.071533203125,-115.030715942383,3670176,2185,689,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.14678501997601,50.59206925365516,43.178378864724124,1.2156994053946035e-22,6.0,-50.59,1.7549928774784245,-50.56,39.8241,50.284,71.9865,0.9053,33.6982,26.7356,0
133775,npp,994,3847,30.3189945220947,36.0743789672852,-115.034965515137,3670176,997,3086,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.48936796690613,66.47557248763589,54.301364037611705,4.255337629175903e-28,22.0,66.46,3.1865100272627664,66.4,50.2403,71.2924,82.5451,0.6385,32.6644,19.3598,0
133958,npp,359,3323,47.8369407653809,36.0744361877441,-115.037696838379,3670176,359,2671,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.40341543130053,55.47832691315525,46.863468398394275,1.8214877967431082e-24,19.0,55.47,2.0682789409984763,55.44,43.0321,50.2628,68.4242,0.9057,44.3499,43.3256,0
134138,npp,2766,2779,62.0576438903809,36.0734062194824,-115.03751373291,3670176,2765,2235,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.63650355881536,38.22144651606243,33.227314589072584,4.657566371373026e-19,16.0,38.22,1.357151599901897,38.22,38.2186,49.3024,64.1192,0.9233,54.9213,57.3002,0
134322,npp,2057,2232,32.8903617858887,36.073371887207,-115.033470153809,3670176,2057,1790,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-26 09:35:30.406688,-76.72653631580958,11.465236662192664,10.139465025906803,2.193408667657193e-12,13.0,11.46,1.015504800579495,11.46,33.969,52.1913,60.6498,0.8722,26.5165,28.6879,0
134505,npp,1337,1678,27.2243804931641,36.0719184875488,-115.031768798828,3670176,1337,1268,196611,3866787,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-27 09:16:40.092089,99.00671268341782,20.19477584262953,17.8025235062255,3.879393032688832e-05,10.0,-20.21,1.0837787002826917,-20.21,37.1354,54.8473,71.7066,0.83,20.0352,22.596,0
134689,npp,589,1116,15.5855073928833,36.0749359130859,-115.032669067383,3670144,588,821,196611,3866755,1827,usa_lasvegas_45_34,36.075,-115.03333333,45,34,usa_lasvegas,2012-08-28 08:57:46.216403,95.99625517700078,44.6396239067409,38.48367295549227,0.010098016779513493,7.0,-44.64,1.5732132722552272,-44.61,37.7219,48.4201,65.2593,0.9402,24.6517,14.6529,0
