lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.556,0.606,0.855
2,0.32,0.45,0.654
3,0.199,0.322,0.444
4,0.15,0.218,0.252
5,0.103,0.136,0.084
6,0.069,0.072,-0.05
7,0.041,0.024,-0.149
8,0.025,-0.01,-0.212
9,0.032,-0.032,-0.245
10,0.029,-0.044,-0.264
11,0.02,-0.048,-0.273
12,0.014,-0.045,-0.276
13,0.01,-0.037,-0.275
14,0.011,-0.026,-0.276
15,0.021,-0.012,-0.275
16,0.023,0.004,-0.276
17,0.0,0.021,-0.281
18,-0.024,0.037,-0.285
19,-0.025,0.053,-0.279
20,-0.006,0.068,-0.261
21,0.005,0.081,-0.23
22,0.002,0.093,-0.183
23,0.025,0.102,-0.103
24,0.073,0.109,0.016
25,0.141,0.114,0.173
26,0.173,0.107,0.352
27,0.174,0.106,0.538
28,0.156,0.106,0.698
29,0.139,0.105,0.795
30,0.134,0.104,0.787
31,0.136,0.101,0.682
32,0.168,0.098,0.512
33,0.115,0.093,0.316
34,0.088,0.085,0.14
35,0.033,0.073,-0.009
36,0.008,0.059,-0.117
37,0.006,0.045,-0.188
38,-0.004,0.031,-0.233
39,-0.003,0.018,-0.258
40,-0.006,0.006,-0.271
41,-0.01,-0.004,-0.274
42,-0.009,-0.014,-0.275
43,-0.025,-0.02,-0.278
44,-0.022,-0.023,-0.279
45,-0.017,-0.023,-0.278
46,-0.016,-0.019,-0.278
47,-0.013,-0.013,-0.279
48,-0.024,-0.004,-0.279
49,-0.029,0.007,-0.267
50,-0.024,0.018,-0.245
51,-0.003,0.029,-0.205
52,0.015,0.038,-0.141
53,0.023,0.047,-0.045
54,0.024,0.056,0.081
55,0.06,0.064,0.238
56,0.104,0.071,0.415
57,0.145,0.075,0.589
58,0.183,0.075,0.723
59,0.176,0.075,0.76
60,0.131,0.072,0.689
61,0.088,0.068,0.54
62,0.064,0.062,0.365
63,0.044,0.055,0.192
64,0.034,0.048,0.044
65,0.013,0.041,-0.076
66,0.014,0.034,-0.16
67,-0.014,0.026,-0.218
68,-0.027,0.018,-0.251
69,-0.031,0.011,-0.267
70,-0.016,0.004,-0.27
71,-0.004,0.0,-0.269
72,-0.012,-0.002,-0.273
73,-0.003,-0.004,-0.273
74,-0.007,-0.005,-0.276
75,-0.016,-0.002,-0.278
76,-0.021,0.001,-0.281
77,-0.005,0.006,-0.275
78,0.004,0.012,-0.264
79,0.022,0.019,-0.245
80,0.039,0.029,-0.214
81,0.048,0.038,-0.166
82,0.041,0.047,-0.093
83,0.08,0.055,0.018
84,0.093,0.059,0.152
85,0.112,0.061,0.309
86,0.107,0.063,0.47
87,0.065,0.064,0.603
88,0.051,0.063,0.678
89,0.048,0.06,0.668
90,0.057,0.055,0.572
91,0.07,0.051,0.425
92,0.05,0.045,0.255
93,0.025,0.037,0.097
94,-0.011,0.028,-0.034
95,-0.016,0.02,-0.128
96,0.004,0.011,-0.19
97,0.013,0.003,-0.227
98,0.008,-0.004,-0.25
99,-0.006,-0.009,-0.263
100,0.009,-0.013,-0.264
101,-0.002,-0.015,-0.267
102,-0.018,-0.016,-0.272
103,-0.022,-0.014,-0.275
104,-0.026,-0.011,-0.276
105,-0.024,-0.008,-0.274
106,-0.026,-0.004,-0.273
107,-0.025,0.001,-0.268
108,-0.017,0.008,-0.256
109,-0.006,0.014,-0.233
110,-0.006,0.021,-0.197
111,0.023,0.026,-0.138
112,0.049,0.03,-0.049
113,0.052,0.034,0.062
114,0.046,0.038,0.194
115,0.063,0.042,0.342
116,0.086,0.044,0.491
117,0.112,0.045,0.604
118,0.093,0.045,0.639
119,0.052,0.042,0.583
120,0.03,0.039,0.463
121,0.011,0.035,0.309
122,0.009,0.028,0.161
123,0.006,0.022,0.03
124,0.003,0.016,-0.076
125,-0.003,0.01,-0.153
126,0.001,0.003,-0.201
127,-0.007,-0.003,-0.233
128,0.01,-0.008,-0.247
129,0.004,-0.012,-0.256
130,-0.011,-0.015,-0.263
131,-0.034,-0.017,-0.27
132,-0.034,-0.017,-0.273
133,-0.038,-0.016,-0.275
134,-0.033,-0.014,-0.273
135,-0.029,-0.01,-0.269
136,-0.021,-0.006,-0.264
137,-0.016,-0.0,-0.256
138,-0.013,0.005,-0.243
139,-0.006,0.01,-0.216
140,0.006,0.017,-0.172
141,0.026,0.022,-0.105
142,0.062,0.027,-0.009
143,0.087,0.03,0.11
144,0.094,0.031,0.246
145,0.083,0.033,0.384
146,0.048,0.035,0.498
147,0.012,0.036,0.567
148,0.024,0.037,0.572
149,0.046,0.037,0.501
150,0.026,0.037,0.375
151,0.022,0.037,0.232
152,-0.003,0.033,0.093
153,0.013,0.029,-0.014
154,0.019,0.023,-0.098
155,0.012,0.017,-0.163
156,0.0,0.013,-0.207
157,0.01,0.01,-0.23
158,0.012,0.006,-0.246
159,0.013,0.003,-0.254
160,0.011,0.0,-0.256
161,0.004,-0.002,-0.259
162,0.006,-0.003,-0.265
163,-0.002,-0.002,-0.267
164,0.005,-0.001,-0.262
165,0.002,0.002,-0.26
166,-0.003,0.006,-0.256
167,0.004,0.011,-0.245
168,-0.007,0.015,-0.229
169,-0.001,0.018,-0.198
170,0.009,0.019,-0.147
171,0.026,0.02,-0.072
172,0.008,0.022,0.019
173,0.013,0.025,0.136
174,0.047,0.027,0.274
175,0.058,0.029,0.411
176,0.092,0.032,0.522
177,0.044,0.035,0.564
178,0.023,0.037,0.53
179,0.003,0.036,0.438
180,0.011,0.035,0.316
181,0.032,0.034,0.186
182,0.058,0.034,0.068
183,0.05,0.034,-0.036
184,0.048,0.033,-0.115
185,0.019,0.03,-0.176
186,0.005,0.026,-0.215
187,0.023,0.022,-0.235
188,0.023,0.019,-0.245
189,0.018,0.016,-0.251
190,0.008,0.014,-0.257
191,0.016,0.012,-0.26
192,0.025,0.011,-0.26
193,0.026,0.011,-0.257
194,0.013,0.011,-0.256
195,0.005,0.013,-0.253
196,-0.007,0.015,-0.25
197,-0.0,0.017,-0.239
198,-0.005,0.02,-0.217
199,-0.011,0.024,-0.184
200,0.004,0.026,-0.127
201,0.04,0.028,-0.042
202,0.061,0.027,0.067
203,0.061,0.026,0.192
204,0.021,0.027,0.321
205,0.0,0.027,0.445
206,0.011,0.028,0.537
207,0.03,0.028,0.568
208,0.097,0.027,0.527
209,0.082,0.027,0.418
210,0.052,0.026,0.279
211,0.014,0.023,0.143
212,0.002,0.02,0.026
213,0.014,0.017,-0.067
214,0.006,0.016,-0.141
215,0.0,0.014,-0.19
216,-0.016,0.011,-0.225
217,-0.012,0.007,-0.243
218,-0.009,0.001,-0.252
219,-0.017,-0.005,-0.259
220,-0.021,-0.009,-0.261
221,-0.01,-0.011,-0.262
222,-0.012,-0.012,-0.261
223,0.008,-0.011,-0.255
224,0.012,-0.009,-0.251
225,0.01,-0.006,-0.248
226,0.013,-0.001,-0.242
227,0.008,0.003,-0.229
228,-0.001,0.006,-0.206
229,0.01,0.01,-0.161
230,-0.003,0.015,-0.098
231,-0.013,0.02,-0.01
232,-0.023,0.025,0.101
233,0.003,0.03,0.243
234,0.052,0.031,0.398
235,0.072,0.031,0.526
236,0.02,0.031,0.587
237,0.006,0.03,0.58
238,0.02,0.028,0.502
239,0.071,0.026,0.385
240,0.103,0.025,0.253
241,0.082,0.023,0.116
242,0.048,0.022,-0.004
243,0.007,0.017,-0.102
244,-0.024,0.011,-0.17
245,-0.017,0.004,-0.208
246,-0.009,-0.001,-0.233
247,-0.03,-0.007,-0.25
248,-0.03,-0.012,-0.258
249,-0.033,-0.017,-0.26
250,-0.029,-0.022,-0.26
251,-0.026,-0.027,-0.261
252,-0.035,-0.031,-0.261
253,-0.045,-0.033,-0.261
254,-0.027,-0.034,-0.255
255,-0.014,-0.033,-0.249
256,-0.023,-0.031,-0.244
257,-0.025,-0.027,-0.228
258,-0.023,-0.022,-0.195
259,-0.02,-0.016,-0.144
260,-0.019,-0.011,-0.066
261,-0.02,-0.007,0.039
262,-0.025,-0.002,0.168
263,-0.04,0.005,0.316
264,-0.026,0.01,0.464
265,0.006,0.013,0.582
266,0.052,0.015,0.64
267,0.092,0.016,0.61
268,0.066,0.016,0.495
269,0.028,0.016,0.341
270,0.019,0.016,0.194
271,0.041,0.015,0.065
272,0.022,0.014,-0.048
273,0.023,0.014,-0.131
274,0.026,0.012,-0.185
275,0.006,0.009,-0.222
276,-0.026,0.006,-0.248
277,-0.047,0.001,-0.261
278,-0.038,-0.003,-0.264
279,-0.026,-0.006,-0.261
280,-0.008,-0.008,-0.259
281,-0.005,-0.01,-0.257
282,-0.009,-0.011,-0.256
283,-0.005,-0.01,-0.253
284,-0.013,-0.01,-0.252
285,-0.002,-0.008,-0.246
286,0.013,-0.005,-0.231
287,0.021,-0.002,-0.206
288,0.008,0.003,-0.166
289,-0.007,0.008,-0.104
290,-0.017,0.015,-0.014
291,0.002,0.021,0.11
292,0.012,0.025,0.262
293,0.034,0.027,0.43
294,0.024,0.028,0.575
295,0.015,0.031,0.664
296,0.027,0.033,0.668
297,0.049,0.033,0.59
298,0.074,0.033,0.454
299,0.075,0.032,0.295
300,0.065,0.03,0.144
301,0.051,0.025,0.013
302,0.022,0.019,-0.092
303,0.006,0.012,-0.164
304,-0.009,0.005,-0.21
305,-0.021,-0.001,-0.24
306,-0.031,-0.007,-0.255
307,-0.016,-0.013,-0.256
308,-0.015,-0.017,-0.255
309,-0.031,-0.02,-0.259
310,-0.018,-0.02,-0.259
311,-0.02,-0.019,-0.259
312,-0.013,-0.018,-0.256
313,-0.018,-0.016,-0.255
314,-0.022,-0.013,-0.253
315,-0.009,-0.009,-0.244
316,-0.022,-0.004,-0.229
317,-0.031,0.001,-0.197
318,-0.02,0.007,-0.141
319,-0.033,0.012,-0.061
320,-0.002,0.017,0.057
321,0.005,0.023,0.199
322,0.009,0.028,0.36
323,0.04,0.033,0.525
324,0.079,0.035,0.664
325,0.134,0.037,0.727
326,0.129,0.038,0.679
327,0.092,0.037,0.545
328,0.058,0.034,0.38
329,0.033,0.028,0.214
330,0.01,0.022,0.066
331,0.0,0.014,-0.054
332,-0.013,0.008,-0.144
333,-0.038,0.001,-0.203
334,-0.044,-0.007,-0.237
335,-0.049,-0.016,-0.257
336,-0.037,-0.023,-0.262
337,-0.024,-0.029,-0.26
338,-0.025,-0.033,-0.26
339,-0.024,-0.035,-0.259
340,-0.025,-0.033,-0.259
341,-0.027,-0.03,-0.257
342,-0.027,-0.024,-0.257
343,-0.013,-0.017,-0.254
344,-0.029,-0.009,-0.255
345,-0.036,0.001,-0.245
346,-0.027,0.01,-0.216
347,-0.025,0.02,-0.17
348,-0.011,0.031,-0.099
349,0.007,0.04,0.003
350,0.043,0.049,0.137
351,0.085,0.054,0.302
352,0.133,0.058,0.477
353,0.117,0.061,0.631
354,0.116,0.063,0.723
355,0.097,0.063,0.72
356,0.093,0.062,0.624
357,0.119,0.059,0.475
358,0.109,0.056,0.301
359,0.077,0.053,0.135
360,0.025,0.046,-0.004
361,-0.018,0.036,-0.111
362,-0.033,0.023,-0.18
363,-0.052,0.01,-0.226
364,-0.059,-0.003,-0.251
365,-0.056,-0.015,-0.26
366,-0.022,-0.023,-0.255
367,-0.01,-0.029,-0.252
368,0.008,-0.031,-0.248
369,0.013,-0.032,-0.25
370,-0.003,-0.029,-0.253
371,-0.005,-0.023,-0.253
372,-0.008,-0.014,-0.254
373,-0.02,-0.003,-0.257
374,-0.035,0.01,-0.252
375,-0.037,0.024,-0.233
376,-0.022,0.041,-0.196
377,0.0,0.057,-0.134
378,0.022,0.073,-0.043
379,0.033,0.087,0.075
380,0.058,0.1,0.222
381,0.082,0.11,0.386
382,0.121,0.118,0.551
383,0.179,0.122,0.69
384,0.261,0.123,0.747
385,0.231,0.121,0.689
386,0.199,0.115,0.548
387,0.132,0.105,0.37
388,0.08,0.093,0.197
389,0.036,0.077,0.048
390,-0.0,0.06,-0.069
391,-0.005,0.04,-0.148
392,-0.029,0.02,-0.202
393,-0.031,-0.0,-0.229
394,-0.027,-0.019,-0.242
395,-0.021,-0.035,-0.248
396,-0.029,-0.045,-0.25
397,-0.034,-0.05,-0.252
398,-0.024,-0.045,-0.252
399,-0.02,-0.028,-0.251
400,-0.011,0.002,-0.248
