gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,136,907,1.57267332077026,35.9985198974609,-115.34098815918,3670144,136,676,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.00922982970391,51.18860339927562,43.63327713780912,0.0046504480135967485,5.0,-51.21,1.847645286154319,-51.61,1.3628,1.6895,3.1433,0.7259,1.1632,1.1416,0.9859867979878003,0
100930,npp,2023,3831,1.2960604429245,35.9975204467773,-115.33911895752,3670176,2024,3076,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-01 10:32:57.800793,-69.41638699257261,66.18713590000033,54.120176429684726,1.9270318302788078e-07,21.0,66.18,3.0,65.93,1.0913,1.3896,2.397,0.8826,1.1952,1.1439,1.1439,0
101048,npp,2407,350,2.72150421142578,35.9973754882812,-115.345832824707,3670144,2407,192,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.54210271864156,64.30137404008336,52.93590542638057,0.017113463246235572,2.0,-64.32,2.7445598364131496,-64.58,2.0438,2.6855,4.1685,0.4567,1.2395,1.2429,0.6702496219119907,0
101057,npp,1386,3306,0.964711964130402,36.0002899169922,-115.340126037598,3670144,1386,2653,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-02 10:14:16.351732,-72.3479971641428,55.03797170587468,46.53499390847284,0.0011635542076239712,18.0,55.04,2.0682789409984763,54.68,1.0021,1.3648,2.3654,0.8986,1.033,0.8669,0.8279651714772971,0
101181,npp,704,2761,1.72713887691498,35.9985313415527,-115.341499328613,3670144,706,2218,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-03 09:55:31.340051,-74.50808510757722,37.50181147118213,32.625506856774834,0.011588440665793915,15.0,37.5,1.357151599901897,36.98,0.9241,1.2004,2.2512,1.0217,1.6146,1.7646,1.3768278212636424,0
101304,npp,10,2213,2.93743181228638,35.9967765808105,-115.339897155762,3670144,10,1772,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-04 09:36:44.550509,-76.01469683347801,10.414911552469162,9.212318193685453,0.03455409571503714,12.0,10.38,1.0,9.63,0.8184,1.0599,2.2107,1.1571,3.104,3.399,2.242751513589285,0
101429,npp,2360,1658,5.37563514709473,36.0008163452148,-115.339981079102,3670144,2360,1251,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-05 09:17:54.202266,98.87834648411548,21.21307140306098,18.689585632059984,0.07140930853066607,9.0,-21.26,1.0837787002826917,-21.95,0.9054,1.1831,2.8338,1.0367,5.0949,5.5727,3.183203091004428,0
101552,npp,1611,1095,6.39903974533081,36.002384185791,-115.342079162598,3670144,1611,805,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-06 08:59:00.298259,95.98130509751316,45.315160670036725,39.02352883987759,0.13133711928550396,6.0,-45.35,1.5732132722552272,-45.8,1.177,1.5498,2.8181,0.7913,4.3088,5.0637,0.6688998398174775,0
101561,npp,376,4004,7.24264812469482,36.0000419616699,-115.343994140625,3670144,376,3170,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-06 10:39:08.887806,-68.36328844117362,69.02638843708473,55.79148364136685,0.07806067011928265,22.0,69.01,3.5496478698597698,68.77,1.2422,1.6433,2.8506,0.7463,2.8039,5.4053,2.7932353574184647,0
101674,npp,835,536,8.47415351867676,36.0020713806152,-115.340789794922,3670144,837,331,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-07 08:40:04.616656,93.5573014764474,60.53130033357963,50.44446504845515,0.12738036208188502,3.0,-60.55,2.4157378735459294,-60.88,1.8828,2.5539,4.3091,0.4802,3.6771,4.0695,-0.19289922671551984,0
101682,npp,2821,3482,6.13473701477051,36.0013771057129,-115.342010498047,3670144,2823,2824,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-07 10:20:29.219783,-71.64841647159035,59.29534058520464,49.59601912614583,0.09415219955016886,19.0,59.29,2.3545700244418297,58.96,1.1005,1.4218,3.0556,0.8626,3.228,5.2916,2.1410809090099407,0
101805,npp,2164,2945,4.69473314285278,36.0012092590332,-115.3427734375,3670144,2165,2374,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-08 10:01:45.994557,-74.13301077256092,44.30207718753451,38.21128976152564,0.06910543822581329,16.0,44.31,1.5732132722552272,43.81,0.9815,1.3344,2.7573,0.9191,3.3624,4.3149,2.002495154846613,0
102180,npp,9,1284,1.95967471599579,36.0022048950195,-115.345245361328,3670144,9,962,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-11 09:05:16.723588,96.70621533791433,38.458102488465954,33.42183047693764,0.01143230229413557,7.0,-38.49,1.357151599901897,-39.0,1.0775,1.552,3.6158,0.7902,1.5268,1.5486,1.1660525204538468,0
102300,npp,2314,720,2.04935336112976,35.9970321655273,-115.339912414551,3670144,2313,501,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-12 08:46:21.026200,94.3823898385842,56.2091231872687,47.391859404485444,0.002220360675633345,4.0,-56.24,2.0682789409984763,-56.59,1.6276,1.9866,3.3185,0.6173,1.2568,1.2652,1.1909023337650333,0
102309,npp,1178,3658,1.95224642753601,36.0004463195801,-115.338302612305,3670144,1177,2963,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-12 10:26:40.290706,-70.44370415202025,62.98157595468288,52.09395133217693,0.01066621337456114,20.0,62.98,2.7445598364131496,62.69,1.0906,1.5699,2.9653,0.7812,1.3657,1.5251,1.168187373150295,0
102430,npp,531,3127,1.56537771224976,35.9984931945801,-115.342636108398,3670144,532,2503,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-13 10:07:58.832860,-73.4240572555406,50.10595821370328,42.80507624980767,0.0037222439169430368,17.0,50.12,1.7549928774784245,49.64,1.0608,1.3751,3.1029,0.8919,1.3349,1.3962,1.2716463456225267,0
102671,npp,2205,2028,0.876495182514191,36.0018005371094,-115.340408325195,3670176,2205,1595,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-15 09:30:23.464941,48.61211783564533,0.7402117074448223,0.6555511594338539,1.9542704115106852e-07,11.0,-0.43,1.0,-1.19,0.8852,1.2264,2.7396,1.0,0.8765,0.8765,0.8765,0
102792,npp,1473,1472,1.09647935628891,36.0032348632812,-115.342735290527,3670176,1474,1104,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-16 09:11:33.113262,98.83002592542381,30.395342521938662,26.62137117070137,2.0703250819336707e-12,8.0,-30.44,1.184412938166907,-31.09,1.0144,1.3,3.3156,0.9434,1.0546,1.0344,1.0344,0
102919,npp,2601,3832,1.17406535148621,35.9983711242676,-115.339469909668,3670176,2601,3077,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-17 10:32:51.353002,-69.4676061874215,66.20396549032871,54.13551603791563,5.5575773954007965e-08,21.0,66.2,3.0,65.93,1.0913,1.3896,2.397,0.8826,1.1546,1.0362,1.0362,0
103160,npp,1294,2761,1.0858219861984248,36.0028190612793,-115.342697143555,3670176,1293,2218,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.26561213363911,37.495112982274954,32.621926598986875,3.835220899649237e-17,15.0,37.5,1.357151599901897,36.98,0.9241,1.2004,2.2512,1.0217,1.142,1.1094,1.1094,0
103279,npp,598,2213,0.711853384971619,36.002124786377,-115.338104248047,3670176,598,1772,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-20 09:36:38.100496,-78.38464501424065,10.41430466348096,9.21229114457241,4.78280091768829e-21,12.0,10.38,1.0,9.63,0.8184,1.0599,2.2107,1.1571,0.8784,0.8237,0.8237,0
103396,npp,2947,1657,0.656544923782349,36.0016937255859,-115.345397949219,3670176,2947,1251,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-21 09:17:47.752893,98.9425468209045,21.27323784930459,18.743095527406933,1.372175730461371e-24,9.0,-21.32,1.0837787002826917,-21.95,0.9054,1.1831,2.8338,1.0367,0.7406,0.6806,0.6806,0
103515,npp,2181,1094,0.90230792760849,35.9982986450195,-115.345176696777,3670176,2182,804,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-22 08:58:53.847684,96.0563016519321,45.353168808705945,39.056607182824,2.445267146409853e-23,6.0,-45.39,1.5732132722552272,-45.8,1.177,1.5498,2.8181,0.7913,0.8148,0.714,0.714,0
103524,npp,961,4006,1.25130474567413,36.0012550354004,-115.338958740234,3670176,965,3170,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-22 10:39:02.437490,-68.6876769577121,69.04473462436104,55.806668840878814,5.504175495265053e-20,22.0,69.04,3.5496478698597698,68.77,1.2422,1.6433,2.8506,0.7463,1.116,0.9339,0.9339,0
103634,npp,1402,534,1.62824642658234,36.0002288818359,-115.342849731445,3670176,1401,330,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.32825636853451,60.57153625121576,50.47605573768712,1.0369271681721996e-21,3.0,-60.6,2.4157378735459294,-60.88,1.8828,2.5539,4.3091,0.4802,0.8433,0.7819,0.7819,0
103643,npp,316,3482,1.15915024280548,36.0013160705566,-115.340278625488,3670176,315,2824,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-23 10:20:20.993268,-71.07172448551934,59.282773523155356,49.591435629984,7.921580136563823e-21,19.0,59.29,2.3545700244418297,58.96,1.1005,1.4218,3.0556,0.8626,1.1149,0.9998,0.9998,0
103760,npp,2729,2945,0.603346347808838,36.0004997253418,-115.338394165039,3670176,2729,2374,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-24 10:01:37.771852,-73.93580645575517,44.30300652319843,38.214572466062386,1.0216690248863028e-20,16.0,44.31,1.5732132722552272,43.81,0.9815,1.3344,2.7573,0.9191,0.7618,0.5545,0.5545,0
104112,npp,584,1283,1.068708002567291,35.9980201721191,-115.343200683594,3670176,584,961,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-27 09:05:08.535228,96.94416780786659,38.48602733043152,33.44598829160177,1.183923964075799e-13,7.0,-38.53,1.357151599901897,-39.0,1.0775,1.552,3.6158,0.7902,0.8703,0.8445,0.8445,0
104346,npp,2071,163,3.44199275970459,36.0015335083008,-115.342514038086,3670176,2072,78,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.53722214820978,67.63266517502146,54.984277897013826,0.00015984378886454826,1.0,-67.65,3.1865100272627664,-67.86,2.552,3.4412,4.9662,0.3564,1.2267,1.2267,1.2267,0
104355,npp,1084,3126,1.080833971500397,35.999813079834,-115.339241027832,3670176,1083,2502,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-29 10:07:48.903688,-72.87626365627494,50.0716917173459,42.780377261370916,7.936869710298033e-13,17.0,50.09,1.7549928774784245,49.64,1.0608,1.3751,3.1029,0.8919,1.0588,0.964,0.964,0
104472,npp,405,2578,1.20517992973328,35.9989318847656,-115.339134216309,3670176,405,2084,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-04-30 09:49:03.903989,-75.84225368931556,29.541931367293373,25.89298888571382,1.9884325920126414e-08,14.0,29.55,1.184412938166907,28.89,0.9379,1.3498,2.7782,0.9086,1.1043,1.095,1.095,0
105485,npp,2770,2027,0.856655716896057,35.9973487854004,-115.338935852051,3670144,2770,1594,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-01 09:30:15.347183,123.47670285755562,0.379988667918491,0.3365388352013589,0.0005480661675156664,11.0,-0.48,1.0,-1.19,0.8852,1.2264,2.7396,1.0,0.8567,0.8567,0.8567,0
106021,npp,485,347,4.19598865509033,35.998348236084,-115.34211730957,3670144,486,190,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.67560177165002,64.34704594840257,52.9716590650933,0.0536114514584035,2.0,-64.38,2.7445598364131496,-64.58,2.0438,2.6855,4.1685,0.4567,1.7768,1.9162,0.12225464213943416,0
106032,npp,2520,3305,2.73250460624695,36.002025604248,-115.340087890625,3670144,2520,2652,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-04 10:14:00.069771,-72.5338363399793,55.00868948514207,46.51898618107011,0.017656176874514956,18.0,55.01,2.0682789409984763,54.68,1.0021,1.3648,2.3654,0.8986,1.8877,2.4555,1.864689348917799,0
106209,npp,1850,2759,5.20285367965698,35.9996185302734,-115.345031738281,3670144,1850,2216,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-05 09:55:15.082305,-75.1887706897551,37.41265209948882,32.55412430162101,0.058070402745190215,15.0,37.42,1.357151599901897,36.98,0.9241,1.2004,2.2512,1.0217,4.1756,5.3157,3.372549299917654,0
106388,npp,1135,2210,5.82963228225708,36.0015678405762,-115.340003967285,3670144,1135,1769,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-06 09:36:26.535776,-74.16939310736224,10.258482353617214,9.074958225775749,0.109228927405445,12.0,10.21,1.0,9.63,0.8184,1.0599,2.2107,1.1571,5.9962,6.7456,3.090583731411885,0
106569,npp,410,1655,4.49939250946045,35.9975357055664,-115.338386535645,3670144,410,1249,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-07 09:17:36.210596,98.60352521789734,21.369900283259934,18.82736202611219,0.07301185001998173,9.0,-21.42,1.0837787002826917,-21.95,0.9054,1.1831,2.8338,1.0367,4.2864,4.6644,2.2212788785026016,0
106742,npp,2729,1091,3.71520757675171,35.9984817504883,-115.344398498535,3670144,2729,802,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.09857650550478,45.441326886668904,39.12743072829509,0.04767897667140531,6.0,-45.49,1.5732132722552272,-45.8,1.177,1.5498,2.8181,0.7913,2.6028,2.9399,1.344466999392393,0
107143,npp,2583,2392,1.39752209186554,36.0026626586914,-115.34058380127,3670144,2584,1935,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-11 09:42:39.507358,-76.73730590018928,20.295924466098036,17.8915544544464,0.013041946036209744,13.0,20.3,1.0837787002826917,19.77,0.858,1.166,3.257,1.0518,1.4401,1.47,1.0335906525067768,0
107311,npp,1850,1838,1.29567503929138,36.0008201599121,-115.342178344727,3670144,1850,1414,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-12 09:23:49.177505,98.94970798287511,11.32185620089672,10.013130968367733,0.00505392098875507,10.0,-11.35,1.015504800579495,-11.86,0.8904,1.1608,2.9919,1.0565,1.3592,1.3689,1.1997857930510276,0
107486,npp,1106,1280,0.834130525588989,35.998607635498,-115.34383392334,3670144,1107,958,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-13 09:04:57.070079,97.68530335845546,38.6005116521809,33.54176796455865,0.0008282618575443429,7.0,-38.65,1.357151599901897,-39.0,1.0775,1.552,3.6158,0.7902,0.6975,0.6592,0.6592,0
107659,npp,333,715,1.69736242294312,36.000545501709,-115.339416503906,3670176,331,496,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.01116449842806,56.34525687812225,47.49351185849298,2.5488964324547445e-06,4.0,-56.37,2.0682789409984763,-56.59,1.6276,1.9866,3.3185,0.6173,1.0866,1.0479,1.0479,0
107832,npp,2605,160,1.63193190097809,35.9971237182617,-115.33814239502,3670176,2603,76,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.39639109935433,67.68585467950736,55.01569705923272,6.563808416643804e-11,1.0,-67.7,3.3166247903554,-67.86,2.552,3.4412,4.9662,0.3564,0.6809,0.5816,0.5816,0
108369,npp,2564,1466,0.854175209999084,36.0014457702637,-115.344223022461,3670176,2565,1099,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-18 09:11:10.048108,98.56902115275442,30.67419677248678,26.860059500848187,2.791983310562439e-15,8.0,-30.73,1.184412938166907,-31.09,1.0144,1.3,3.3156,0.9434,0.85,0.8058,0.8058,0
108542,npp,1784,900,1.21708798408508,36.0033645629883,-115.342124938965,3670176,1785,672,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.21927540061044,51.37510152100751,43.780518887108045,5.486585835739045e-19,5.0,-51.41,1.847645286154319,-51.61,1.3628,1.6895,3.1433,0.7259,0.9708,0.8835,0.8835,0
108715,npp,993,344,2.17463803291321,36.0030097961426,-115.338363647461,3670176,997,188,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-05-20 08:33:16.942564,92.55875810121158,64.41777742540516,53.01579045553552,3.6239456291336137e-22,2.0,-64.43,2.8345692104261015,-64.58,2.0438,2.6855,4.1685,0.4567,1.0462,0.9931,0.9931,0
121653,npp,195,1268,1.84397876262665,36.0002403259277,-115.338188171387,3670176,196,947,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-16 09:04:10.177434,97.44279425998536,39.08795472724161,33.94056805959422,3.131239632665795e-12,7.0,-39.12,1.4276677814245327,-39.0,1.0775,1.552,3.6158,0.7902,1.4309,1.4572,1.4572,0
121819,npp,2503,704,1.33062648773193,36.0014839172363,-115.339782714844,3670176,2504,485,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.26027689002457,56.63331085932922,47.69366095016145,1.943588913231815e-17,4.0,-56.64,2.1127631471468895,-56.59,1.6276,1.9866,3.3185,0.6173,0.9159,0.8215,0.8215,0
121989,npp,1711,149,1.94013798236847,35.9966697692871,-115.343269348145,3670176,1717,71,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.29623653290983,67.88408307767392,55.12139053715453,5.165686738467523e-22,1.0,-67.88,3.3166247903554,-67.86,2.552,3.4412,4.9662,0.3564,0.7738,0.6914,0.6914,0
122346,npp,2427,2011,0.808464109897614,35.9987640380859,-115.339286804199,3670176,2427,1579,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-20 09:29:18.821432,78.16920707240963,1.5352864592081077,1.3595279449164903,9.707984603318847e-25,11.0,-1.36,1.0,-1.19,0.8852,1.2264,2.7396,1.0,0.8085,0.8085,0.8085,0
122525,npp,1683,1456,0.955865144729614,36.0009956359863,-115.339370727539,3670176,1684,1092,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-21 09:10:28.500481,98.18177655721446,31.15197180808353,27.2641245603615,9.687850813869697e-26,8.0,-31.18,1.2365102219381485,-31.09,1.0144,1.3,3.3156,0.9434,0.9481,0.9018,0.9018,0
122884,npp,146,335,1.51496946811676,35.998233795166,-115.344596862793,3670176,149,182,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-23 08:32:37.179903,92.6973602197892,64.59719467398796,53.12132980608245,1.9812541140960868e-23,2.0,-64.6,2.8345692104261015,-64.58,2.0438,2.6855,4.1685,0.4567,0.8135,0.6919,0.6919,0
123251,npp,829,2197,0.681435525417328,36.0014724731445,-115.340965270996,3670176,829,1757,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-25 09:35:35.365509,-75.4067973063195,9.463805010484988,8.372487974002121,4.2611945967085905e-23,12.0,9.45,1.0,9.63,0.8184,1.0599,2.2107,1.1571,0.848,0.7885,0.7885,0
123428,npp,110,1642,1.13677263259888,36.0017509460449,-115.342376708984,3670176,110,1238,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-26 09:16:45.039490,98.18540132835963,22.08233753461755,19.445481927815482,1.3989396814222648e-18,9.0,-22.11,1.0837787002826917,-21.95,0.9054,1.1831,2.8338,1.0367,1.1837,1.1785,1.1785,0
123600,npp,2436,1080,1.033806443214417,36.003002166748,-115.343315124512,3670176,2437,793,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-27 08:57:52.935202,96.03812379004735,45.846901334115564,39.446248699373285,7.643019493500494e-13,6.0,-45.86,1.5732132722552272,-45.8,1.177,1.5498,2.8181,0.7913,0.8984,0.8181,0.8181,0
123775,npp,1646,521,1.33847618103027,35.9985694885254,-115.339218139648,3670176,1644,319,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.06330403306727,60.87039321765876,50.67186560907544,1.6189340601156178e-06,3.0,-60.88,2.4157378735459294,-60.88,1.8828,2.5539,4.3091,0.4802,0.7233,0.6428,0.6428,0
123965,npp,2982,2929,1.14344334602356,35.9998016357422,-115.344268798828,3670176,2982,2362,196611,3866787,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-07-29 10:00:38.668284,-74.21724941540292,43.750991432859905,37.76357700504576,1.6667411821075644e-08,16.0,43.78,1.5732132722552272,43.81,0.9815,1.3344,2.7573,0.9191,1.1051,1.0509,1.0509,0
129925,npp,86,706,6.13205003738403,36.0021171569824,-115.33814239502,3670144,87,487,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.30465891814931,56.57322171607261,47.65262826928186,0.1449882309404842,4.0,-56.59,2.1127631471468895,-56.59,1.6276,1.9866,3.3185,0.6173,3.1885,3.7856,-1.0659933958980123,0
130112,npp,2365,151,6.23320198059082,35.9968872070312,-115.339508056641,3670144,2363,71,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-03 08:26:16.352965,91.35207947172907,67.84159249537103,55.09994303085777,0.11289023339122756,1.0,-67.84,3.3166247903554,-67.86,2.552,3.4412,4.9662,0.3564,2.0682,2.2215,-1.5560308190848104,0
130125,npp,1382,3112,5.0297737121582,35.9979095458984,-115.342468261719,3670144,1383,2493,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-03 10:06:53.412011,-73.48333604156377,49.65867714988844,42.45539679004101,0.10119601137145615,17.0,49.67,1.7549928774784245,49.64,1.0608,1.3751,3.1029,0.8919,3.3089,4.486,1.099781013284379,0
130316,npp,707,2564,4.29758787155151,36.0034637451172,-115.343765258789,3670144,708,2074,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-04 09:48:08.423158,-76.4823363092761,28.88009474226707,25.323131339811077,0.08818955709143558,14.0,28.89,1.184412938166907,28.89,0.9379,1.3498,2.7782,0.9086,3.7153,3.9048,0.9538027363144352,0
130689,npp,2333,1457,3.31564903259277,35.998405456543,-115.34358215332,3670144,2332,1093,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-06 09:10:27.765045,96.96116708812247,31.12617994077002,27.243917616182063,0.05160780253136061,8.0,-31.13,1.2365102219381485,-31.09,1.0144,1.3,3.3156,0.9434,2.8565,3.1279,1.4010007040099988,0
130872,npp,1576,892,3.09898638725281,36.0032691955566,-115.342170715332,3670144,1577,667,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-07 08:51:33.880606,94.98106472036295,51.62238932895361,43.96615551495528,0.033868017904764965,5.0,-51.64,1.847645286154319,-51.61,1.3628,1.6895,3.1433,0.7259,1.9893,2.2496,1.1163090360847145,0
131048,npp,792,336,3.15516090393066,36.0013465881348,-115.343338012695,3670144,792,183,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-08 08:32:36.437858,92.41251276241694,64.57648443745126,53.11188021536354,0.01924396670874098,2.0,-64.58,2.8345692104261015,-64.58,2.0438,2.6855,4.1685,0.4567,1.3921,1.4409,0.7969587560149374,0
131060,npp,2831,3292,1.86766397953033,36.0019721984863,-115.339881896973,3670144,2829,2638,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-08 10:13:06.379651,-72.14278823692298,54.67071821956577,46.264502257651394,0.030160549176401187,18.0,54.68,2.0682789409984763,54.68,1.0021,1.3648,2.3654,0.8986,1.4696,1.6784,0.6691682833860462,0
131237,npp,2166,2747,1.16754221916199,36.0016250610352,-115.345397949219,3670144,2167,2205,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-09 09:54:23.174252,-75.4596901895046,36.91251510516494,32.13376049717992,0.01799057228304508,15.0,36.94,1.357151599901897,36.98,0.9241,1.2004,2.2512,1.0217,1.2022,1.1929,0.5908998161873162,0
131414,npp,1473,2199,1.00399512052536,35.9993782043457,-115.345565795898,3670144,1473,1759,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-10 09:35:36.412014,-79.58360864598235,9.553025154743768,8.451713569236315,0.008862777621816784,12.0,9.57,1.0,9.63,0.8184,1.0599,2.2107,1.1571,1.1705,1.1617,0.8651339056321794,0
131592,npp,736,1644,1.18392503261566,35.9997825622559,-115.337493896484,3670144,736,1239,196611,3866755,2276,usa_lasvegas_8_43,36.0,-115.34166667,8,43,usa_lasvegas,2012-08-11 09:16:44.314031,97.46141205281722,21.99043850825259,19.366851884211442,0.0030634898763176295,9.0,-22.0,1.0837787002826917,-21.95,0.9054,1.1831,2.8338,1.0367,1.2272,1.2273,1.1247895606634168,0
