lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.561,0.589,0.872
2,0.296,0.428,0.681
3,0.118,0.295,0.473
4,0.087,0.187,0.281
5,0.083,0.101,0.112
6,0.049,0.034,-0.031
7,0.022,-0.015,-0.138
8,-0.009,-0.05,-0.215
9,-0.003,-0.072,-0.261
10,0.001,-0.083,-0.29
11,-0.006,-0.085,-0.309
12,-0.02,-0.081,-0.32
13,-0.038,-0.07,-0.326
14,-0.039,-0.055,-0.328
15,-0.017,-0.036,-0.324
16,0.003,-0.016,-0.321
17,-0.005,0.006,-0.32
18,-0.004,0.027,-0.313
19,0.005,0.049,-0.3
20,-0.006,0.069,-0.279
21,0.004,0.087,-0.239
22,0.006,0.104,-0.178
23,0.009,0.118,-0.092
24,0.023,0.129,0.024
25,0.111,0.138,0.186
26,0.219,0.132,0.378
27,0.26,0.13,0.569
28,0.231,0.131,0.732
29,0.134,0.133,0.821
30,0.132,0.133,0.819
31,0.223,0.129,0.726
32,0.275,0.125,0.564
33,0.178,0.12,0.365
34,0.079,0.111,0.176
35,0.013,0.094,0.019
36,0.01,0.072,-0.096
37,0.021,0.051,-0.178
38,0.015,0.033,-0.235
39,-0.015,0.018,-0.277
40,-0.025,0.005,-0.301
41,-0.028,-0.008,-0.314
42,-0.026,-0.02,-0.32
43,-0.039,-0.028,-0.323
44,-0.045,-0.033,-0.324
45,-0.044,-0.035,-0.325
46,-0.033,-0.033,-0.323
47,-0.001,-0.027,-0.314
48,-0.01,-0.017,-0.306
49,-0.017,-0.002,-0.289
50,-0.038,0.017,-0.263
51,-0.032,0.035,-0.216
52,-0.01,0.05,-0.142
53,0.03,0.063,-0.036
54,0.051,0.074,0.101
55,0.074,0.088,0.264
56,0.094,0.1,0.443
57,0.19,0.107,0.624
58,0.278,0.108,0.764
59,0.304,0.108,0.815
60,0.192,0.108,0.739
61,0.061,0.104,0.582
62,0.044,0.095,0.412
63,0.071,0.084,0.244
64,0.087,0.073,0.088
65,0.071,0.063,-0.045
66,0.038,0.051,-0.146
67,0.003,0.037,-0.215
68,-0.01,0.02,-0.261
69,-0.018,0.006,-0.289
70,-0.031,-0.006,-0.306
71,-0.056,-0.015,-0.318
72,-0.057,-0.023,-0.322
73,-0.059,-0.029,-0.325
74,-0.037,-0.033,-0.323
75,-0.011,-0.033,-0.319
76,-0.035,-0.028,-0.321
77,-0.028,-0.02,-0.314
78,-0.031,-0.008,-0.302
79,-0.018,0.005,-0.279
80,-0.008,0.02,-0.242
81,0.003,0.036,-0.184
82,0.023,0.053,-0.099
83,0.054,0.067,0.015
84,0.121,0.075,0.167
85,0.179,0.079,0.341
86,0.144,0.083,0.51
87,0.081,0.088,0.65
88,0.059,0.091,0.734
89,0.11,0.09,0.735
90,0.168,0.087,0.642
91,0.178,0.083,0.49
92,0.116,0.078,0.313
93,0.047,0.068,0.141
94,0.024,0.054,0.003
95,0.011,0.037,-0.107
96,0.013,0.022,-0.186
97,-0.006,0.01,-0.241
98,-0.023,-0.001,-0.276
99,-0.051,-0.01,-0.302
100,-0.057,-0.019,-0.314
101,-0.045,-0.028,-0.319
102,-0.046,-0.034,-0.323
103,-0.034,-0.037,-0.322
104,-0.042,-0.036,-0.323
105,-0.023,-0.033,-0.319
106,-0.029,-0.027,-0.316
107,-0.031,-0.018,-0.307
108,-0.04,-0.006,-0.293
109,-0.029,0.008,-0.266
110,0.006,0.02,-0.22
111,0.03,0.03,-0.15
112,0.055,0.04,-0.053
113,0.038,0.051,0.067
114,0.019,0.064,0.212
115,0.067,0.073,0.377
116,0.144,0.079,0.544
117,0.223,0.082,0.67
118,0.167,0.083,0.712
119,0.102,0.083,0.653
120,0.033,0.077,0.522
121,0.044,0.067,0.37
122,0.063,0.057,0.214
123,0.078,0.048,0.071
124,0.057,0.04,-0.052
125,0.035,0.03,-0.146
126,0.005,0.02,-0.213
127,-0.004,0.008,-0.256
128,-0.02,-0.003,-0.286
129,-0.034,-0.013,-0.304
130,-0.045,-0.021,-0.315
131,-0.054,-0.028,-0.321
132,-0.054,-0.033,-0.322
133,-0.051,-0.035,-0.321
134,-0.041,-0.034,-0.318
135,-0.04,-0.029,-0.315
136,-0.04,-0.023,-0.309
137,-0.034,-0.015,-0.297
138,-0.032,-0.007,-0.276
139,-0.025,0.005,-0.243
140,-0.013,0.019,-0.191
141,0.017,0.032,-0.115
142,0.077,0.043,-0.008
143,0.13,0.05,0.125
144,0.158,0.055,0.279
145,0.086,0.061,0.424
146,0.015,0.067,0.552
147,0.009,0.07,0.634
148,0.071,0.071,0.653
149,0.139,0.07,0.582
150,0.132,0.068,0.449
151,0.089,0.063,0.29
152,0.045,0.053,0.139
153,0.038,0.039,0.012
154,0.03,0.024,-0.091
155,0.015,0.013,-0.172
156,-0.002,0.003,-0.228
157,-0.023,-0.007,-0.265
158,-0.042,-0.016,-0.289
159,-0.044,-0.026,-0.304
160,-0.036,-0.034,-0.309
161,-0.044,-0.04,-0.313
162,-0.059,-0.043,-0.315
163,-0.062,-0.043,-0.315
164,-0.053,-0.04,-0.312
165,-0.048,-0.034,-0.307
166,-0.051,-0.026,-0.3
167,-0.05,-0.015,-0.287
168,-0.033,-0.005,-0.262
169,-0.015,0.003,-0.222
170,0.007,0.009,-0.162
171,0.015,0.018,-0.077
172,0.02,0.029,0.032
173,0.011,0.041,0.162
174,0.076,0.051,0.317
175,0.15,0.057,0.475
176,0.202,0.061,0.604
177,0.117,0.063,0.65
178,0.028,0.063,0.608
179,-0.004,0.059,0.501
180,0.048,0.052,0.371
181,0.082,0.046,0.227
182,0.088,0.041,0.089
183,0.055,0.036,-0.033
184,0.011,0.026,-0.13
185,-0.017,0.013,-0.2
186,-0.031,-0.002,-0.246
187,-0.032,-0.015,-0.274
188,-0.04,-0.026,-0.294
189,-0.049,-0.036,-0.305
190,-0.051,-0.043,-0.311
191,-0.048,-0.048,-0.311
192,-0.036,-0.051,-0.309
193,-0.052,-0.05,-0.31
194,-0.064,-0.047,-0.309
195,-0.065,-0.041,-0.304
196,-0.052,-0.033,-0.294
197,-0.044,-0.022,-0.276
198,-0.036,-0.01,-0.247
199,-0.027,0.005,-0.202
200,0.002,0.018,-0.132
201,0.044,0.028,-0.037
202,0.062,0.035,0.083
203,0.068,0.042,0.225
204,0.022,0.05,0.371
205,-0.012,0.059,0.505
206,0.04,0.064,0.612
207,0.138,0.066,0.652
208,0.227,0.065,0.605
209,0.164,0.062,0.479
210,0.09,0.058,0.325
211,0.028,0.048,0.173
212,0.03,0.035,0.042
213,0.028,0.024,-0.067
214,0.01,0.015,-0.154
215,-0.006,0.008,-0.213
216,-0.025,-0.001,-0.253
217,-0.041,-0.011,-0.279
218,-0.048,-0.023,-0.296
219,-0.064,-0.033,-0.306
220,-0.064,-0.04,-0.309
221,-0.07,-0.045,-0.311
222,-0.067,-0.047,-0.31
223,-0.055,-0.047,-0.307
224,-0.048,-0.043,-0.304
225,-0.057,-0.038,-0.299
226,-0.061,-0.03,-0.288
227,-0.039,-0.022,-0.266
228,-0.021,-0.014,-0.229
229,0.001,-0.006,-0.172
230,0.015,0.006,-0.091
231,0.02,0.02,0.013
232,0.027,0.034,0.141
233,0.079,0.043,0.297
234,0.132,0.046,0.457
235,0.147,0.048,0.59
236,0.052,0.05,0.657
237,-0.035,0.05,0.634
238,-0.025,0.046,0.551
239,0.061,0.041,0.428
240,0.123,0.035,0.283
241,0.096,0.03,0.132
242,0.053,0.024,0.0
243,-0.003,0.014,-0.106
244,-0.018,0.0,-0.181
245,-0.036,-0.013,-0.232
246,-0.049,-0.024,-0.266
247,-0.059,-0.033,-0.288
248,-0.062,-0.041,-0.301
249,-0.055,-0.049,-0.305
250,-0.064,-0.055,-0.308
251,-0.068,-0.058,-0.309
252,-0.066,-0.057,-0.307
253,-0.069,-0.054,-0.305
254,-0.06,-0.049,-0.301
255,-0.05,-0.043,-0.291
256,-0.044,-0.034,-0.275
257,-0.034,-0.024,-0.247
258,-0.04,-0.013,-0.204
259,-0.012,-0.003,-0.139
260,0.011,0.004,-0.047
261,0.039,0.009,0.075
262,0.031,0.016,0.218
263,-0.005,0.025,0.369
264,-0.016,0.034,0.518
265,0.031,0.039,0.641
266,0.106,0.039,0.694
267,0.17,0.038,0.656
268,0.103,0.037,0.533
269,0.033,0.033,0.372
270,-0.0,0.024,0.213
271,0.02,0.013,0.07
272,0.029,0.005,-0.049
273,0.008,-0.002,-0.143
274,-0.024,-0.007,-0.21
275,-0.047,-0.016,-0.254
276,-0.057,-0.026,-0.28
277,-0.059,-0.035,-0.295
278,-0.056,-0.042,-0.303
279,-0.061,-0.046,-0.306
280,-0.066,-0.049,-0.307
281,-0.063,-0.05,-0.305
282,-0.058,-0.048,-0.304
283,-0.052,-0.045,-0.3
284,-0.054,-0.038,-0.294
285,-0.047,-0.029,-0.283
286,-0.035,-0.021,-0.262
287,-0.013,-0.012,-0.225
288,0.003,-0.002,-0.17
289,0.005,0.011,-0.095
290,-0.001,0.025,0.008
291,0.017,0.038,0.142
292,0.069,0.047,0.307
293,0.138,0.051,0.481
294,0.129,0.054,0.628
295,0.054,0.057,0.708
296,-0.02,0.057,0.698
297,0.023,0.053,0.616
298,0.089,0.047,0.481
299,0.144,0.043,0.323
300,0.089,0.038,0.159
301,0.036,0.03,0.015
302,-0.003,0.016,-0.096
303,-0.004,-0.0,-0.174
304,-0.016,-0.017,-0.228
305,-0.035,-0.03,-0.264
306,-0.055,-0.042,-0.286
307,-0.07,-0.052,-0.3
308,-0.075,-0.06,-0.305
309,-0.071,-0.064,-0.306
310,-0.076,-0.065,-0.306
311,-0.083,-0.063,-0.306
312,-0.086,-0.057,-0.305
313,-0.082,-0.051,-0.3
314,-0.07,-0.042,-0.291
315,-0.059,-0.031,-0.274
316,-0.046,-0.018,-0.244
317,-0.026,-0.003,-0.198
318,-0.005,0.012,-0.13
319,0.022,0.023,-0.035
320,0.048,0.032,0.091
321,0.027,0.043,0.237
322,-0.001,0.056,0.399
323,0.022,0.067,0.559
324,0.145,0.073,0.705
325,0.259,0.074,0.771
326,0.236,0.075,0.716
327,0.16,0.074,0.578
328,0.06,0.067,0.405
329,0.032,0.055,0.232
330,0.034,0.042,0.081
331,0.02,0.031,-0.046
332,-0.009,0.021,-0.144
333,-0.034,0.009,-0.211
334,-0.054,-0.006,-0.254
335,-0.055,-0.022,-0.279
336,-0.042,-0.036,-0.29
337,-0.048,-0.048,-0.3
338,-0.069,-0.056,-0.306
339,-0.082,-0.061,-0.307
340,-0.083,-0.062,-0.306
341,-0.073,-0.06,-0.303
342,-0.066,-0.055,-0.301
343,-0.067,-0.047,-0.295
344,-0.058,-0.038,-0.283
345,-0.042,-0.027,-0.259
346,-0.034,-0.016,-0.221
347,-0.019,-0.002,-0.163
348,-0.005,0.015,-0.082
349,-0.003,0.033,0.026
350,0.051,0.047,0.17
351,0.118,0.054,0.341
352,0.183,0.059,0.518
353,0.106,0.062,0.662
354,0.03,0.065,0.748
355,0.012,0.066,0.744
356,0.097,0.062,0.658
357,0.183,0.06,0.509
358,0.15,0.059,0.33
359,0.083,0.057,0.156
360,0.01,0.045,0.006
361,-0.02,0.027,-0.105
362,-0.035,0.007,-0.183
363,-0.054,-0.011,-0.236
364,-0.058,-0.026,-0.269
365,-0.054,-0.039,-0.288
366,-0.065,-0.049,-0.299
367,-0.052,-0.057,-0.303
368,-0.044,-0.061,-0.302
369,-0.052,-0.062,-0.303
370,-0.063,-0.059,-0.303
371,-0.062,-0.055,-0.301
372,-0.054,-0.048,-0.296
373,-0.045,-0.038,-0.286
374,-0.051,-0.025,-0.271
375,-0.057,-0.011,-0.242
376,-0.051,0.006,-0.196
377,-0.031,0.023,-0.127
378,-0.004,0.039,-0.029
379,0.013,0.054,0.097
380,0.007,0.067,0.248
381,-0.027,0.078,0.409
382,0.078,0.086,0.58
383,0.25,0.091,0.724
384,0.371,0.093,0.779
385,0.226,0.091,0.704
386,0.094,0.086,0.556
387,0.006,0.078,0.381
388,0.012,0.066,0.215
389,0.009,0.051,0.066
390,-0.011,0.033,-0.058
391,-0.033,0.014,-0.148
392,-0.048,-0.007,-0.21
393,-0.045,-0.027,-0.248
394,-0.043,-0.046,-0.272
395,-0.047,-0.063,-0.286
396,-0.054,-0.075,-0.295
397,-0.066,-0.081,-0.299
398,-0.065,-0.078,-0.3
399,-0.054,-0.063,-0.296
400,-0.049,-0.035,-0.294
