lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.264,0.448,0.267
2,0.089,0.303,0.092
3,0.05,0.19,0.052
4,0.026,0.104,0.027
5,0.015,0.041,0.016
6,0.04,-0.003,0.04
7,0.029,-0.031,0.029
8,0.002,-0.046,0.001
9,-0.013,-0.051,-0.013
10,0.011,-0.049,0.01
11,0.043,-0.041,0.041
12,0.036,-0.029,0.034
13,0.029,-0.015,0.027
14,0.01,0.0,0.009
15,0.035,0.015,0.034
16,0.026,0.029,0.024
17,0.019,0.041,0.017
18,0.023,0.051,0.02
19,-0.01,0.058,-0.012
20,0.028,0.062,0.026
21,0.043,0.064,0.042
22,0.053,0.063,0.052
23,0.034,0.06,0.033
24,0.022,0.054,0.022
25,0.037,0.047,0.038
26,0.024,0.024,0.026
27,-0.03,0.017,-0.027
28,-0.009,0.015,-0.006
29,-0.048,0.014,-0.044
30,-0.001,0.013,0.003
31,0.056,0.012,0.058
32,0.018,0.011,0.02
33,0.032,0.01,0.033
34,0.034,0.009,0.034
35,-0.005,0.008,-0.006
36,-0.006,0.009,-0.007
37,-0.009,0.009,-0.01
38,-0.018,0.009,-0.019
39,0.015,0.008,0.013
40,0.037,0.006,0.036
41,0.02,0.005,0.018
42,0.02,0.003,0.018
43,0.012,0.002,0.01
44,-0.01,0.001,-0.011
45,-0.012,0.002,-0.013
46,0.012,0.002,0.01
47,-0.006,0.0,-0.008
48,-0.011,-0.0,-0.013
49,0.006,-0.001,0.004
50,0.001,-0.002,-0.0
51,-0.012,-0.004,-0.013
52,-0.017,-0.007,-0.018
53,-0.024,-0.008,-0.024
54,0.007,-0.009,0.007
55,-0.009,-0.008,-0.008
56,-0.016,-0.007,-0.014
57,-0.01,-0.009,-0.007
58,-0.001,-0.01,0.002
59,-0.022,-0.012,-0.018
60,-0.034,-0.014,-0.03
61,-0.009,-0.013,-0.007
62,0.012,-0.013,0.014
63,0.021,-0.012,0.021
64,0.02,-0.01,0.019
65,-0.022,-0.009,-0.023
66,-0.007,-0.009,-0.009
67,-0.036,-0.008,-0.037
68,-0.024,-0.009,-0.025
69,-0.013,-0.009,-0.014
70,-0.007,-0.007,-0.009
71,-0.022,-0.006,-0.024
72,-0.045,-0.006,-0.046
73,-0.007,-0.006,-0.008
74,0.012,-0.005,0.011
75,0.015,-0.006,0.014
76,0.001,-0.006,-0.001
77,-0.001,-0.007,-0.003
78,0.001,-0.007,-0.001
79,-0.007,-0.007,-0.008
80,0.013,-0.009,0.012
81,0.006,-0.01,0.005
82,-0.011,-0.009,-0.011
83,-0.011,-0.008,-0.011
84,-0.02,-0.007,-0.02
85,-0.014,-0.005,-0.012
86,-0.001,-0.002,0.002
87,-0.009,-0.0,-0.006
88,-0.014,-0.001,-0.011
89,-0.01,-0.001,-0.007
90,-0.017,-0.003,-0.014
91,0.002,-0.002,0.004
92,-0.003,-0.003,-0.002
93,-0.023,-0.003,-0.023
94,-0.006,-0.003,-0.006
95,0.013,-0.003,0.012
96,0.006,-0.003,0.005
97,0.008,-0.003,0.007
98,0.012,-0.0,0.011
99,0.015,0.001,0.014
100,0.008,0.002,0.006
101,0.026,0.001,0.025
102,0.01,0.0,0.009
103,0.012,0.001,0.011
104,-0.01,0.001,-0.011
105,-0.028,0.001,-0.03
106,-0.045,-0.0,-0.047
107,-0.032,-0.001,-0.034
108,0.001,-0.002,-0.001
109,-0.014,-0.003,-0.015
110,0.005,-0.004,0.004
111,0.025,-0.005,0.024
112,0.022,-0.006,0.022
113,-0.022,-0.007,-0.022
114,0.007,-0.008,0.008
115,-0.017,-0.009,-0.015
116,0.007,-0.008,0.009
117,-0.008,-0.007,-0.005
118,-0.011,-0.008,-0.008
119,-0.005,-0.007,-0.002
120,-0.007,-0.006,-0.004
121,-0.022,-0.006,-0.02
122,-0.006,-0.006,-0.006
123,-0.001,-0.004,-0.002
124,0.002,-0.003,0.001
125,0.008,-0.0,0.007
126,-0.002,0.003,-0.002
127,-0.026,0.003,-0.027
128,-0.001,0.003,-0.002
129,0.019,0.003,0.018
130,-0.011,0.004,-0.013
131,0.001,0.005,-0.0
132,0.016,0.006,0.015
133,0.013,0.007,0.012
134,0.007,0.008,0.006
135,0.014,0.009,0.013
136,0.016,0.009,0.014
137,-0.001,0.008,-0.002
138,0.005,0.006,0.004
139,0.018,0.005,0.016
140,-0.007,0.003,-0.008
141,0.02,0.001,0.02
142,0.038,-0.001,0.038
143,0.008,-0.002,0.009
144,0.001,-0.003,0.003
145,0.008,-0.005,0.011
146,-0.035,-0.005,-0.032
147,-0.05,-0.005,-0.046
148,-0.028,-0.006,-0.025
149,-0.031,-0.007,-0.028
150,-0.004,-0.008,-0.001
151,0.022,-0.009,0.023
152,-0.021,-0.009,-0.02
153,-0.03,-0.009,-0.031
154,0.007,-0.009,0.006
155,-0.009,-0.009,-0.01
156,0.007,-0.007,0.006
157,0.006,-0.005,0.005
158,-0.015,-0.004,-0.016
159,0.002,-0.003,0.001
160,0.017,-0.001,0.016
161,0.018,-0.0,0.017
162,0.009,0.001,0.008
163,-0.001,0.003,-0.002
164,0.003,0.004,0.002
165,0.012,0.006,0.01
166,-0.016,0.009,-0.018
167,-0.009,0.01,-0.01
168,0.002,0.01,0.001
169,-0.01,0.009,-0.011
170,0.001,0.008,0.001
171,0.03,0.007,0.03
172,0.011,0.007,0.011
173,0.016,0.006,0.017
174,0.003,0.006,0.005
175,0.015,0.006,0.018
176,0.009,0.006,0.012
177,0.015,0.004,0.018
178,0.005,0.003,0.008
179,-0.018,0.003,-0.015
180,0.009,0.002,0.01
181,0.007,0.0,0.008
182,0.016,-0.002,0.016
183,-0.008,-0.004,-0.008
184,-0.011,-0.004,-0.012
185,0.011,-0.005,0.01
186,-0.016,-0.005,-0.017
187,-0.026,-0.006,-0.027
188,-0.006,-0.008,-0.007
189,-0.04,-0.009,-0.041
190,-0.002,-0.009,-0.003
191,0.005,-0.009,0.004
192,-0.006,-0.009,-0.006
193,-0.003,-0.009,-0.005
194,-0.022,-0.009,-0.023
195,-0.014,-0.008,-0.016
196,0.012,-0.007,0.011
197,-0.002,-0.006,-0.002
198,-0.015,-0.005,-0.016
199,-0.024,-0.005,-0.024
200,-0.007,-0.004,-0.008
201,0.019,-0.003,0.019
202,0.019,-0.002,0.019
203,-0.005,-0.001,-0.004
204,0.011,-0.0,0.014
205,0.02,0.002,0.023
206,0.001,0.004,0.004
207,-0.016,0.005,-0.012
208,-0.013,0.006,-0.01
209,0.004,0.008,0.006
210,-0.009,0.008,-0.008
211,0.022,0.008,0.022
212,0.011,0.008,0.01
213,-0.016,0.008,-0.016
214,0.003,0.008,0.002
215,0.006,0.009,0.005
216,0.032,0.008,0.032
217,0.026,0.007,0.025
218,0.02,0.005,0.018
219,-0.009,0.003,-0.01
220,0.005,0.002,0.004
221,0.009,0.003,0.008
222,0.019,0.002,0.018
223,0.006,0.002,0.005
224,0.011,0.002,0.01
225,-0.016,0.002,-0.017
226,0.008,0.002,0.007
227,-0.007,0.001,-0.007
228,-0.011,0.001,-0.011
229,-0.023,0.001,-0.023
230,-0.033,0.001,-0.033
231,0.004,-0.001,0.004
232,-0.002,-0.002,-0.001
233,-0.006,-0.002,-0.004
234,0.013,-0.002,0.015
235,0.001,-0.002,0.004
236,0.006,-0.001,0.009
237,0.003,-0.002,0.006
238,0.009,-0.002,0.012
239,0.024,-0.001,0.025
240,0.012,-0.0,0.013
241,0.007,0.0,0.006
242,0.011,0.0,0.01
243,-0.016,-0.001,-0.017
244,-0.035,-0.002,-0.035
245,-0.022,-0.001,-0.022
246,-0.004,-0.002,-0.005
247,-0.003,-0.001,-0.004
248,0.014,-0.002,0.012
249,0.011,-0.002,0.01
250,-0.011,-0.004,-0.012
251,-0.026,-0.005,-0.027
252,-0.013,-0.006,-0.013
253,-0.007,-0.008,-0.008
254,0.018,-0.008,0.017
255,-0.001,-0.008,-0.002
256,-0.009,-0.008,-0.01
257,-0.012,-0.007,-0.012
258,-0.016,-0.006,-0.017
259,0.002,-0.005,0.002
260,0.008,-0.004,0.008
261,-0.008,-0.003,-0.008
262,-0.012,-0.0,-0.011
263,-0.001,0.001,0.001
264,-0.002,0.002,0.001
265,0.004,0.001,0.008
266,0.003,0.0,0.006
267,0.01,-0.001,0.013
268,-0.015,-0.001,-0.013
269,-0.025,-0.0,-0.024
270,0.009,0.001,0.009
271,-0.01,0.0,-0.011
272,0.013,-0.002,0.012
273,0.015,-0.003,0.014
274,0.021,-0.004,0.02
275,-0.002,-0.006,-0.003
276,0.001,-0.007,-0.001
277,-0.0,-0.006,-0.002
278,-0.017,-0.006,-0.018
279,0.004,-0.005,0.003
280,-0.015,-0.005,-0.016
281,-0.038,-0.006,-0.039
282,-0.009,-0.006,-0.01
283,0.003,-0.007,0.001
284,-0.022,-0.006,-0.024
285,-0.029,-0.006,-0.03
286,-0.01,-0.005,-0.011
287,0.017,-0.004,0.016
288,0.01,-0.002,0.009
289,-0.003,-0.001,-0.004
290,-0.001,0.001,-0.001
291,-0.02,0.002,-0.02
292,-0.015,0.003,-0.013
293,0.014,0.002,0.017
294,0.037,0.003,0.04
295,0.044,0.004,0.047
296,0.026,0.004,0.029
297,-0.018,0.005,-0.016
298,-0.015,0.005,-0.014
299,0.014,0.004,0.014
300,-0.015,0.003,-0.015
301,-0.006,0.003,-0.007
302,0.015,0.002,0.014
303,-0.016,0.002,-0.017
304,0.021,0.0,0.02
305,0.021,-0.001,0.019
306,0.004,-0.0,0.002
307,-0.004,0.002,-0.006
308,-0.024,0.002,-0.026
309,-0.003,0.003,-0.004
310,-0.013,0.004,-0.014
311,-0.011,0.007,-0.012
312,-0.015,0.009,-0.016
313,0.017,0.009,0.016
314,0.003,0.008,0.001
315,0.02,0.009,0.019
316,0.038,0.009,0.037
317,0.033,0.011,0.031
318,0.014,0.014,0.013
319,0.019,0.017,0.018
320,0.018,0.018,0.018
321,0.031,0.018,0.032
322,0.024,0.018,0.026
323,0.019,0.018,0.021
324,0.019,0.019,0.022
325,0.002,0.018,0.005
326,0.029,0.017,0.032
327,0.024,0.016,0.026
328,0.017,0.016,0.018
329,-0.021,0.016,-0.021
330,-0.015,0.015,-0.015
331,0.003,0.014,0.002
332,0.02,0.013,0.019
333,0.012,0.011,0.01
334,0.012,0.011,0.01
335,0.014,0.009,0.012
336,0.049,0.008,0.046
337,0.034,0.007,0.032
338,0.018,0.006,0.016
339,-0.001,0.005,-0.003
340,-0.015,0.006,-0.016
341,-0.021,0.007,-0.022
342,-0.004,0.007,-0.006
343,-0.006,0.007,-0.008
344,0.014,0.007,0.012
345,0.021,0.007,0.02
346,0.002,0.007,0.001
347,0.034,0.006,0.033
348,0.018,0.005,0.017
349,0.006,0.004,0.006
350,0.01,0.005,0.011
351,-0.023,0.006,-0.022
352,-0.016,0.006,-0.014
353,0.004,0.007,0.007
354,0.002,0.006,0.005
355,-0.007,0.007,-0.004
356,0.013,0.008,0.015
357,0.027,0.009,0.03
358,0.02,0.009,0.021
359,0.029,0.009,0.029
360,0.023,0.009,0.022
361,0.007,0.009,0.006
362,0.007,0.008,0.005
363,-0.02,0.007,-0.021
364,-0.015,0.007,-0.016
365,0.013,0.007,0.011
366,0.006,0.007,0.004
367,0.02,0.007,0.019
368,0.028,0.008,0.027
369,0.012,0.008,0.01
370,0.018,0.008,0.016
371,0.011,0.008,0.01
372,-0.015,0.008,-0.017
373,-0.006,0.007,-0.007
374,-0.029,0.006,-0.03
375,-0.0,0.005,-0.001
376,-0.007,0.005,-0.008
377,0.019,0.005,0.019
378,0.031,0.005,0.031
379,0.012,0.004,0.012
380,0.003,0.004,0.004
381,0.003,0.003,0.004
382,0.023,0.003,0.025
383,0.012,0.002,0.015
384,-0.004,0.001,-0.001
385,-0.03,-0.0,-0.027
386,0.0,-0.001,0.002
387,-0.01,-0.003,-0.009
388,-0.017,-0.004,-0.017
389,-0.004,-0.005,-0.005
390,0.014,-0.006,0.012
391,0.004,-0.008,0.003
392,-0.015,-0.009,-0.016
393,-0.005,-0.009,-0.006
394,-0.019,-0.01,-0.02
395,-0.008,-0.009,-0.01
396,-0.009,-0.008,-0.011
397,-0.005,-0.007,-0.006
398,-0.01,-0.004,-0.012
399,-0.001,0.0,-0.002
400,0.01,0.006,0.009
