lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.608,0.58,0.888
2,0.256,0.409,0.682
3,0.061,0.268,0.461
4,0.006,0.153,0.258
5,0.009,0.061,0.083
6,0.02,-0.01,-0.056
7,0.005,-0.063,-0.159
8,-0.029,-0.101,-0.229
9,-0.049,-0.124,-0.271
10,-0.057,-0.136,-0.296
11,-0.055,-0.139,-0.309
12,-0.059,-0.134,-0.317
13,-0.07,-0.122,-0.322
14,-0.073,-0.105,-0.324
15,-0.074,-0.085,-0.324
16,-0.062,-0.063,-0.322
17,-0.063,-0.039,-0.319
18,-0.064,-0.014,-0.315
19,-0.062,0.009,-0.305
20,-0.053,0.032,-0.285
21,-0.045,0.053,-0.251
22,-0.039,0.073,-0.196
23,-0.018,0.089,-0.111
24,0.054,0.103,0.013
25,0.162,0.113,0.179
26,0.246,0.11,0.375
27,0.252,0.107,0.574
28,0.126,0.108,0.739
29,0.028,0.109,0.836
30,0.05,0.108,0.834
31,0.163,0.107,0.732
32,0.287,0.104,0.56
33,0.234,0.101,0.359
34,0.122,0.092,0.163
35,0.03,0.074,0.003
36,-0.015,0.049,-0.115
37,-0.031,0.022,-0.196
38,-0.042,-0.001,-0.249
39,-0.058,-0.019,-0.282
40,-0.068,-0.035,-0.301
41,-0.071,-0.049,-0.311
42,-0.072,-0.06,-0.316
43,-0.074,-0.068,-0.318
44,-0.071,-0.071,-0.319
45,-0.074,-0.07,-0.319
46,-0.071,-0.065,-0.317
47,-0.063,-0.055,-0.313
48,-0.054,-0.041,-0.304
49,-0.061,-0.022,-0.292
50,-0.062,-0.002,-0.267
51,-0.028,0.016,-0.223
52,0.007,0.03,-0.153
53,0.009,0.042,-0.052
54,-0.011,0.056,0.08
55,-0.011,0.074,0.246
56,0.05,0.091,0.437
57,0.201,0.103,0.631
58,0.372,0.107,0.786
59,0.398,0.108,0.836
60,0.271,0.106,0.755
61,0.081,0.098,0.585
62,-0.013,0.085,0.396
63,0.005,0.069,0.221
64,0.051,0.056,0.065
65,0.037,0.044,-0.066
66,-0.002,0.033,-0.164
67,-0.032,0.019,-0.228
68,-0.042,0.003,-0.267
69,-0.051,-0.014,-0.29
70,-0.059,-0.028,-0.303
71,-0.065,-0.039,-0.311
72,-0.068,-0.048,-0.314
73,-0.072,-0.055,-0.316
74,-0.071,-0.059,-0.316
75,-0.07,-0.06,-0.315
76,-0.066,-0.056,-0.313
77,-0.058,-0.049,-0.307
78,-0.051,-0.04,-0.296
79,-0.041,-0.028,-0.277
80,-0.033,-0.011,-0.244
81,-0.028,0.009,-0.191
82,-0.015,0.03,-0.111
83,0.067,0.047,0.008
84,0.17,0.056,0.162
85,0.204,0.058,0.336
86,0.141,0.059,0.507
87,0.025,0.061,0.646
88,-0.029,0.064,0.73
89,0.025,0.063,0.727
90,0.103,0.061,0.629
91,0.14,0.059,0.471
92,0.113,0.054,0.293
93,0.043,0.045,0.123
94,-0.008,0.03,-0.016
95,-0.01,0.011,-0.121
96,-0.012,-0.006,-0.196
97,-0.025,-0.019,-0.246
98,-0.043,-0.03,-0.278
99,-0.056,-0.039,-0.296
100,-0.063,-0.047,-0.306
101,-0.065,-0.053,-0.31
102,-0.062,-0.057,-0.313
103,-0.059,-0.057,-0.313
104,-0.058,-0.055,-0.312
105,-0.061,-0.05,-0.311
106,-0.059,-0.043,-0.308
107,-0.061,-0.032,-0.301
108,-0.061,-0.019,-0.289
109,-0.05,-0.006,-0.265
110,-0.026,0.003,-0.224
111,0.011,0.009,-0.157
112,0.014,0.015,-0.063
113,-0.0,0.023,0.057
114,-0.025,0.035,0.202
115,0.055,0.044,0.374
116,0.181,0.05,0.547
117,0.236,0.052,0.677
118,0.206,0.051,0.719
119,0.086,0.049,0.652
120,-0.026,0.043,0.512
121,-0.052,0.033,0.349
122,-0.007,0.021,0.191
123,0.015,0.012,0.048
124,0.013,0.006,-0.072
125,-0.021,-0.003,-0.163
126,-0.049,-0.014,-0.225
127,-0.054,-0.028,-0.262
128,-0.05,-0.041,-0.284
129,-0.053,-0.051,-0.298
130,-0.063,-0.059,-0.306
131,-0.077,-0.065,-0.311
132,-0.075,-0.068,-0.312
133,-0.072,-0.069,-0.312
134,-0.073,-0.066,-0.311
135,-0.07,-0.061,-0.308
136,-0.069,-0.053,-0.303
137,-0.06,-0.045,-0.293
138,-0.056,-0.035,-0.276
139,-0.052,-0.022,-0.247
140,-0.043,-0.005,-0.2
141,-0.006,0.01,-0.127
142,0.046,0.019,-0.022
143,0.096,0.024,0.112
144,0.113,0.026,0.266
145,0.059,0.029,0.417
146,-0.022,0.032,0.545
147,-0.042,0.036,0.63
148,0.037,0.037,0.644
149,0.136,0.037,0.573
150,0.138,0.036,0.438
151,0.084,0.033,0.276
152,0.01,0.024,0.119
153,-0.031,0.01,-0.01
154,-0.029,-0.005,-0.11
155,-0.024,-0.017,-0.184
156,-0.035,-0.025,-0.235
157,-0.049,-0.033,-0.267
158,-0.066,-0.04,-0.287
159,-0.065,-0.048,-0.297
160,-0.056,-0.055,-0.301
161,-0.059,-0.059,-0.304
162,-0.064,-0.06,-0.305
163,-0.068,-0.059,-0.306
164,-0.062,-0.056,-0.303
165,-0.059,-0.05,-0.3
166,-0.064,-0.041,-0.294
167,-0.063,-0.031,-0.283
168,-0.053,-0.022,-0.262
169,-0.032,-0.014,-0.225
170,-0.018,-0.007,-0.169
171,-0.023,0.0,-0.088
172,-0.033,0.011,0.017
173,-0.001,0.023,0.15
174,0.069,0.032,0.307
175,0.165,0.037,0.467
176,0.224,0.038,0.594
177,0.11,0.038,0.639
178,-0.002,0.036,0.593
179,-0.054,0.03,0.485
180,-0.028,0.023,0.348
181,0.035,0.017,0.204
182,0.056,0.013,0.069
183,0.035,0.009,-0.047
184,-0.015,0.002,-0.14
185,-0.047,-0.01,-0.205
186,-0.054,-0.024,-0.246
187,-0.044,-0.037,-0.27
188,-0.051,-0.046,-0.285
189,-0.067,-0.053,-0.295
190,-0.07,-0.059,-0.3
191,-0.069,-0.062,-0.301
192,-0.061,-0.064,-0.302
193,-0.066,-0.062,-0.301
194,-0.067,-0.059,-0.3
195,-0.065,-0.053,-0.296
196,-0.06,-0.046,-0.288
197,-0.052,-0.037,-0.272
198,-0.047,-0.024,-0.247
199,-0.038,-0.011,-0.206
200,-0.01,0.001,-0.139
201,0.038,0.008,-0.044
202,0.062,0.01,0.078
203,0.048,0.013,0.218
204,-0.023,0.018,0.364
205,-0.066,0.024,0.5
206,-0.015,0.028,0.604
207,0.104,0.03,0.645
208,0.193,0.03,0.594
209,0.141,0.028,0.467
210,0.056,0.023,0.306
211,-0.022,0.013,0.151
212,-0.048,0.001,0.02
213,-0.038,-0.01,-0.085
214,-0.027,-0.016,-0.164
215,-0.033,-0.021,-0.22
216,-0.051,-0.027,-0.256
217,-0.058,-0.036,-0.277
218,-0.063,-0.047,-0.29
219,-0.064,-0.056,-0.296
220,-0.066,-0.062,-0.299
221,-0.069,-0.065,-0.3
222,-0.068,-0.066,-0.3
223,-0.064,-0.065,-0.298
224,-0.062,-0.061,-0.296
225,-0.07,-0.055,-0.293
226,-0.068,-0.047,-0.283
227,-0.057,-0.04,-0.264
228,-0.045,-0.034,-0.233
229,-0.035,-0.027,-0.181
230,-0.036,-0.016,-0.105
231,-0.036,-0.003,-0.001
232,-0.004,0.01,0.131
233,0.07,0.018,0.29
234,0.135,0.021,0.455
235,0.124,0.022,0.589
236,0.002,0.022,0.654
237,-0.091,0.021,0.634
238,-0.071,0.018,0.546
239,0.036,0.015,0.417
240,0.123,0.014,0.27
241,0.12,0.013,0.119
242,0.047,0.011,-0.015
243,-0.018,0.003,-0.119
244,-0.053,-0.01,-0.191
245,-0.057,-0.024,-0.237
246,-0.053,-0.034,-0.265
247,-0.057,-0.042,-0.282
248,-0.063,-0.049,-0.292
249,-0.069,-0.055,-0.296
250,-0.068,-0.06,-0.298
251,-0.064,-0.062,-0.298
252,-0.065,-0.062,-0.298
253,-0.066,-0.059,-0.297
254,-0.058,-0.053,-0.293
255,-0.051,-0.046,-0.286
256,-0.051,-0.038,-0.273
257,-0.048,-0.027,-0.25
258,-0.04,-0.015,-0.21
259,-0.012,-0.006,-0.148
260,0.018,0.0,-0.057
261,0.017,0.004,0.062
262,-0.015,0.012,0.204
263,-0.061,0.022,0.358
264,-0.047,0.033,0.516
265,0.052,0.039,0.647
266,0.172,0.041,0.709
267,0.223,0.04,0.666
268,0.156,0.037,0.537
269,0.035,0.031,0.368
270,-0.044,0.021,0.2
271,-0.008,0.01,0.059
272,0.016,0.003,-0.057
273,0.007,-0.001,-0.149
274,-0.023,-0.004,-0.213
275,-0.047,-0.011,-0.253
276,-0.066,-0.022,-0.276
277,-0.065,-0.034,-0.288
278,-0.061,-0.044,-0.293
279,-0.058,-0.051,-0.295
280,-0.06,-0.057,-0.297
281,-0.064,-0.06,-0.298
282,-0.068,-0.061,-0.297
283,-0.071,-0.059,-0.295
284,-0.069,-0.055,-0.291
285,-0.067,-0.049,-0.281
286,-0.05,-0.043,-0.262
287,-0.03,-0.035,-0.229
288,-0.02,-0.025,-0.178
289,-0.025,-0.011,-0.103
290,-0.022,0.005,-0.0
291,0.023,0.019,0.137
292,0.093,0.027,0.304
293,0.112,0.031,0.478
294,0.078,0.032,0.628
295,-0.046,0.034,0.71
296,-0.104,0.035,0.704
297,-0.041,0.033,0.618
298,0.106,0.031,0.482
299,0.184,0.031,0.32
300,0.159,0.031,0.153
301,0.058,0.026,0.004
302,-0.02,0.014,-0.11
303,-0.026,-0.004,-0.185
304,-0.034,-0.021,-0.234
305,-0.044,-0.035,-0.265
306,-0.058,-0.046,-0.283
307,-0.061,-0.054,-0.291
308,-0.069,-0.059,-0.296
309,-0.073,-0.063,-0.299
310,-0.072,-0.062,-0.3
311,-0.074,-0.059,-0.299
312,-0.073,-0.053,-0.298
313,-0.07,-0.046,-0.294
314,-0.066,-0.037,-0.286
315,-0.059,-0.025,-0.272
316,-0.05,-0.012,-0.249
317,-0.04,0.001,-0.209
318,-0.002,0.011,-0.144
319,0.028,0.02,-0.049
320,0.026,0.028,0.077
321,-0.027,0.039,0.227
322,-0.057,0.054,0.393
323,0.018,0.068,0.571
324,0.193,0.076,0.729
325,0.331,0.079,0.798
326,0.32,0.079,0.743
327,0.196,0.077,0.592
328,0.04,0.067,0.404
329,-0.024,0.051,0.221
330,-0.013,0.035,0.065
331,-0.004,0.023,-0.062
332,-0.006,0.014,-0.155
333,-0.037,0.004,-0.219
334,-0.058,-0.01,-0.256
335,-0.059,-0.027,-0.277
336,-0.054,-0.043,-0.288
337,-0.06,-0.056,-0.294
338,-0.065,-0.064,-0.297
339,-0.071,-0.069,-0.3
340,-0.075,-0.07,-0.301
341,-0.081,-0.067,-0.3
342,-0.079,-0.061,-0.297
343,-0.074,-0.051,-0.292
344,-0.068,-0.039,-0.281
345,-0.054,-0.026,-0.261
346,-0.049,-0.012,-0.228
347,-0.044,0.007,-0.176
348,-0.032,0.031,-0.097
349,0.013,0.054,0.016
350,0.103,0.072,0.168
351,0.217,0.081,0.35
352,0.276,0.085,0.534
353,0.13,0.086,0.681
354,0.008,0.087,0.765
355,-0.016,0.087,0.76
356,0.082,0.085,0.665
357,0.2,0.084,0.51
358,0.249,0.083,0.331
359,0.168,0.081,0.15
360,0.051,0.068,-0.005
361,-0.018,0.046,-0.117
362,-0.042,0.021,-0.191
363,-0.052,-0.004,-0.238
364,-0.058,-0.025,-0.266
365,-0.067,-0.042,-0.282
366,-0.069,-0.055,-0.29
367,-0.067,-0.065,-0.294
368,-0.06,-0.07,-0.295
369,-0.066,-0.071,-0.297
370,-0.072,-0.068,-0.297
371,-0.071,-0.061,-0.294
372,-0.062,-0.05,-0.289
373,-0.056,-0.035,-0.281
374,-0.06,-0.016,-0.267
375,-0.049,0.005,-0.242
376,-0.024,0.027,-0.2
377,0.006,0.049,-0.134
378,0.017,0.07,-0.038
379,0.004,0.089,0.089
380,-0.022,0.107,0.243
381,-0.006,0.121,0.417
382,0.124,0.131,0.6
383,0.321,0.138,0.755
384,0.493,0.141,0.815
385,0.377,0.139,0.739
386,0.206,0.132,0.577
387,0.066,0.12,0.387
388,0.002,0.105,0.205
389,0.001,0.085,0.051
390,0.002,0.062,-0.07
391,-0.023,0.036,-0.158
392,-0.047,0.009,-0.215
393,-0.052,-0.019,-0.248
394,-0.057,-0.045,-0.268
395,-0.061,-0.068,-0.279
396,-0.063,-0.086,-0.286
397,-0.07,-0.096,-0.289
398,-0.072,-0.096,-0.29
399,-0.07,-0.082,-0.29
400,-0.064,-0.051,-0.288
