gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,157,955,0.881159424781799,35.8295974731445,-114.972694396973,3670144,155,706,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-01 08:52:45.652638,95.0644551754865,49.799521242084005,42.561454175256664,0.0044487038937812695,6.0,-49.81,1.7549928774784245,-50.23,0.4522,0.7269,2.0456,0.8863,0.7321,0.781,0.6415072922857435,0
101048,npp,2430,396,1.38853883743286,35.8311004638672,-114.97779083252,3670144,2427,224,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-02 08:33:48.190677,92.60607068851962,63.431286662106956,52.376231347049334,0.016819725084362455,3.0,-63.43,2.7445598364131496,-63.7,0.5716,1.0667,2.8607,0.604,0.7615,0.8386,0.311203919917697,0
101057,npp,1397,3355,0.798459947109222,35.8307342529297,-114.97184753418,3670144,1398,2703,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-02 10:14:18.131007,-72.45822298948401,56.30892734435284,47.4655228191824,0.0010648264700998092,19.0,56.28,2.1127631471468895,55.93,0.6091,0.869,1.69,0.7413,0.6108,0.5919,0.5585115050346079,0
101561,npp,382,4052,6.83537817001343,35.8371734619141,-114.974990844727,3670144,389,3193,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-06 10:39:08.887806,-67.98224527413139,69.78903710537632,56.216369168885365,0.07738332486662368,23.0,69.75,3.5496478698597698,69.53,0.8358,1.3001,2.48,0.4955,2.2036,3.3871,0.9606832783416936,0
102300,npp,2335,767,1.27784073352814,35.8343811035156,-114.971290588379,3670144,2333,550,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-12 08:46:22.805480,94.08268621790215,55.044660938477904,46.53864080318819,0.002370758700310142,5.0,-55.04,2.0682789409984763,-55.4,0.5402,0.8305,2.3534,0.7757,0.8605,0.9912,0.9168629440081019,0
102430,npp,542,3176,0.858366787433624,35.8315544128418,-114.978240966797,3670144,540,2533,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-13 10:07:58.832860,-72.65706253148872,51.536978447961026,43.906229508438145,0.0038595912962343898,18.0,51.52,1.847645286154319,51.1,0.5804,0.8683,2.6094,0.7419,0.6388,0.6368,0.5157793941253976,0
102671,npp,2221,2077,0.448518812656403,35.8325843811035,-114.975379943848,3670176,2221,1642,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-04-15 09:30:25.244215,-69.98571897709009,2.580832161900862,2.28549463117516,2.7653263002404675e-07,12.0,2.5,1.0,1.7,0.428,0.6442,2.1478,1.0,0.4485,0.4485,0.4485,0
105662,npp,2054,1518,0.926780045032501,35.8341217041016,-114.974678039551,3670144,2054,1138,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-02 09:11:25.015788,98.65210817066911,28.23630967037617,24.771994333932767,0.0073017490557895776,9.0,-28.27,1.184412938166907,-28.84,0.4012,0.5477,2.5561,1.1761,0.9642,1.09,0.8610477543210067,0
106569,npp,427,1703,4.74149227142334,35.8344459533691,-114.970901489258,3670144,427,1290,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-07 09:17:37.989878,97.39558723279647,18.855794353155762,16.632302252943095,0.07334953074999097,10.0,-18.86,1.0442604737599883,-19.41,0.418,0.5845,2.1627,1.1022,4.6251,5.2262,2.9262661545064788,0
107143,npp,2598,2441,1.1910537481308,35.831657409668,-114.970993041992,3670144,2598,1976,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-11 09:42:41.286595,-77.0023014804285,22.884235731654687,20.146120847280365,0.013293023706376262,14.0,22.88,1.0837787002826917,22.325,0.4479,0.6032,1.5695,1.068,1.1866,1.272,0.8551864932381144,0
107486,npp,1125,1329,0.434734731912613,35.8320808410645,-114.971481323242,3670144,1125,1003,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-13 09:04:58.849359,97.14398970337945,36.66818669121463,31.93056983221085,0.0008939656074907152,8.0,-36.68,1.357151599901897,-37.08,0.4019,0.6472,2.5445,0.9954,0.4877,0.4327,0.4327,0
107659,npp,355,762,0.524585425853729,35.8355827331543,-114.976203918457,3670176,357,545,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.87824037990312,55.15967174944237,46.62577112699211,4.639659498512983e-06,5.0,-55.17,2.0682789409984763,-55.4,0.5402,0.8305,2.3534,0.7757,0.4963,0.4069,0.4069,0
107832,npp,2629,206,0.418598204851151,35.8364791870117,-114.974670410156,3670176,2631,102,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.7514742366631,66.92957829747748,54.56719805147452,8.659228303586376e-11,2.0,-66.92,3.1865100272627664,-67.08,0.662,1.2027,3.1421,0.5356,0.3981,0.2242,0.2242,0
108193,npp,244,2072,0.31884939968586,35.8349151611328,-114.973922729492,3670176,244,1637,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-17 09:30:03.928857,-73.22282520561689,2.2440688514567446,1.9873616882132312,7.53551171918588e-11,12.0,2.22,1.0,1.7,0.428,0.6442,2.1478,1.0,0.3188,0.3188,0.3188,0
108715,npp,1016,389,0.463370054960251,35.8361434936523,-114.976119995117,3670176,1016,219,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.61644573092134,63.5645175722192,52.46823341079302,3.5053802465219216e-22,3.0,-63.56,2.7445598364131496,-63.7,0.5716,1.0667,2.8607,0.604,0.4244,0.2799,0.2799,0
122525,npp,1702,1503,0.5477376282215121,35.8317680358887,-114.978927612305,3670176,1702,1127,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-07-21 09:10:30.279762,98.31341949954229,28.962382943294596,25.391650594612653,8.353124296948806e-26,9.0,-28.98,1.184412938166907,-28.84,0.4012,0.5477,2.5561,1.1761,0.6442,0.6442,0.6442,0
122710,npp,949,939,0.582389920949936,35.8353996276855,-114.974967956543,3670176,950,696,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-07-22 08:51:36.400739,95.5770410895469,50.28711622724469,42.93717977940386,1.93446870618524e-25,6.0,-50.29,1.7549928774784245,-50.23,0.4522,0.7269,2.0456,0.8863,0.5619,0.5162,0.5162,0
123600,npp,2456,1128,0.352719962596893,35.8360023498535,-114.977462768555,3670176,2456,830,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-07-27 08:57:54.714481,96.12670166016606,44.23779021834827,38.15424163584974,5.791327878580227e-13,7.0,-44.24,1.5732132722552272,-44.17,0.4536,0.7092,2.2807,0.9084,0.4176,0.3204,0.3204,0
129925,npp,108,752,5.70789861679077,35.8325576782227,-114.976234436035,3670144,107,535,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-02 08:45:17.355612,94.35307334101955,55.42764220596603,46.81700907972907,0.14529610233799206,5.0,-55.42,2.0682789409984763,-55.4,0.5402,0.8305,2.3534,0.7757,3.0024,4.4274,-0.1284767720607336,0
130112,npp,2390,197,4.87487459182739,35.8301162719727,-114.977500915527,3670144,2391,97,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-03 08:26:19.911477,91.67688417238905,67.09324471689709,54.65820921108107,0.11337287134651554,2.0,-67.07,3.1865100272627664,-67.08,0.662,1.2027,3.1421,0.5356,1.7966,2.6111,-0.9437980518960698,0
130125,npp,1393,3162,4.72027015686035,35.833366394043,-114.975212097168,3670144,1395,2524,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-03 10:06:55.191239,-73.63258696182318,51.13649995823567,43.59647810438455,0.1012088735864141,18.0,51.13,1.847645286154319,51.1,0.5804,0.8683,2.6094,0.7419,2.729,3.5021,0.3286139334146627,0
130316,npp,721,2613,3.96273326873779,35.8346824645996,-114.976570129395,3670144,722,2110,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-04 09:48:10.202432,-76.65262153920307,31.182013366234152,27.291831915976893,0.08840104272773074,15.0,31.17,1.2365102219381485,31.17,0.4776,0.6542,1.8513,0.9847,3.3199,3.902,1.1301138261208048,0
130872,npp,1597,940,2.01555609703064,35.8351821899414,-114.976684570312,3670144,1596,697,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-07 08:51:35.659843,95.0408511838731,50.26185344497284,42.92039833570031,0.034140061946243375,6.0,-50.26,1.7549928774784245,-50.23,0.4522,0.7269,2.0456,0.8863,1.3785,1.7864,0.7159107527675597,0
130885,npp,403,3867,3.24233055114746,35.8332023620605,-114.972526550293,3670144,406,3097,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-07 10:31:49.588436,-69.49311682075422,66.8144673272335,54.501043380908264,0.04439399737833557,22.0,66.79,3.1865100272627664,66.76,0.7776,1.2143,2.1374,0.5305,1.2807,1.7202,0.3281903161862121,0
131048,npp,815,382,1.57681572437286,35.8357391357422,-114.972229003906,3670144,821,215,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-08 08:32:38.217132,92.48030197726813,63.70914238145475,52.5571846884081,0.019458652682339567,3.0,-63.7,2.7445598364131496,-63.7,0.5716,1.0667,2.8607,0.604,0.8301,0.9523,0.3421582113039411,0
131237,npp,2179,2797,0.893270432949066,35.8331260681152,-114.974739074707,3670144,2180,2251,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-09 09:54:24.953533,-74.94787265726511,38.91307225315289,33.79974467499004,0.018134695462612285,16.0,38.93,1.4276677814245327,38.93,0.4766,0.7162,1.5603,0.8995,0.7683,0.8035,0.2348719604513636,0
131414,npp,1488,2247,0.592773884534836,35.8325843811035,-114.978057861328,3670144,1488,1804,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-10 09:35:36.412014,-75.00656666621663,12.322062431400994,10.894121504752528,0.008963950354356147,13.0,12.3,1.015504800579495,12.36,0.3894,0.5473,1.3983,1.177,0.689,0.6977,0.4166280885848082,0
131778,npp,1836,4040,0.80658370256424,35.8313255310059,-114.978080749512,3670144,1834,3187,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-12 10:38:00.804516,-68.14777992118752,69.58971712845756,56.10680206926378,0.0027747663464560905,23.0,69.56,3.5496478698597698,69.53,0.8358,1.3001,2.48,0.4955,0.5052,0.3997,0.3126949575914424,0
132136,npp,559,2981,0.514771550893784,35.8297920227051,-114.971725463867,3670176,557,2401,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-14 10:00:37.952726,-73.35277179449203,45.53757706991788,39.20476648749725,6.645974544306035e-06,17.0,45.53,1.5732132722552272,45.53,0.5353,0.7632,2.1252,0.8441,0.4863,0.4345,0.4345,0
132488,npp,2239,1876,0.550380617380142,35.8332138061523,-114.977348327637,3670176,2239,1450,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-16 09:23:02.649017,95.6719078998463,9.20944399484198,8.148517575872141,2.4532627529322024e-19,11.0,-9.16,1.0,-9.11,0.4448,0.6632,1.8849,0.9714,0.5314,0.5347,0.5347,0
132848,npp,723,753,0.659324407577515,35.8311767578125,-114.972717285156,3670176,725,536,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-18 08:45:16.670464,94.65896332015244,55.398719737070735,46.79986304931038,6.385121707876809e-28,5.0,-55.4,2.0682789409984763,-55.4,0.5402,0.8305,2.3534,0.7757,0.5614,0.5114,0.5114,0
133027,npp,3002,197,0.374108374118805,35.8347969055176,-114.972389221191,3670176,3001,97,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-19 08:26:17.451499,91.6854587383369,67.08359365777524,54.65776666095415,2.5080554799311235e-28,2.0,-67.07,3.1865100272627664,-67.08,0.662,1.2027,3.1421,0.5356,0.3842,0.2004,0.2004,0
133040,npp,2006,3163,0.704226732254028,35.8304672241211,-114.977027893066,3670176,2006,2525,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-19 10:06:52.730989,-73.1333705073316,51.15801343172037,43.616715463950825,1.0895988687439341e-27,18.0,51.15,1.847645286154319,51.1,0.5804,0.8683,2.6094,0.7419,0.5554,0.5225,0.5225,0
133223,npp,1332,2614,0.304317250847816,35.8351974487305,-114.97632598877,3670176,1333,2111,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.8565690385037,31.21059094662621,27.318345409966447,3.764226000364539e-29,15.0,31.22,1.2365102219381485,31.17,0.4776,0.6542,1.8513,0.9847,0.3612,0.2997,0.2997,0
133762,npp,2220,940,0.276529252529144,35.8352088928223,-114.977409362793,3670176,2219,697,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-23 08:51:33.210900,95.25725181756933,50.250437910550474,42.9143195835079,1.1446122237536438e-22,6.0,-50.26,1.7549928774784245,-50.23,0.4522,0.7269,2.0456,0.8863,0.3876,0.2451,0.2451,0
133946,npp,1437,381,0.663726687431335,35.8337478637695,-114.977813720703,3670176,1435,214,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.37965673475067,63.72697481877837,52.57260180974777,3.9850440167362817e-17,3.0,-63.72,2.7445598364131496,-63.7,0.5716,1.0667,2.8607,0.604,0.4974,0.4009,0.4009,0
133958,npp,391,3342,0.497659981250763,35.8364791870117,-114.977905273438,3670176,392,2691,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-24 10:13:05.711084,-72.17431959313518,55.95277432517537,47.21054559320577,1.713803594230366e-24,19.0,55.95,2.0682789409984763,55.93,0.6091,0.869,1.69,0.7413,0.4647,0.3689,0.3689,0
134505,npp,1371,1692,0.239314503967762,35.8349456787109,-114.974700927734,3670176,1371,1281,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-08-27 09:16:43.650606,97.89062427870859,19.474957354563355,17.173706985017304,4.127951898224029e-05,10.0,-19.47,1.0442604737599883,-19.41,0.418,0.5845,2.1627,1.1022,0.3137,0.2638,0.2638,0
135989,npp,536,196,3.95000743865967,35.8359756469727,-114.974678039551,3670144,536,97,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-04 08:26:13.260183,91.80117141362294,67.09730973397572,54.667049752616016,0.06671812575029422,2.0,-67.08,3.1865100272627664,-67.08,0.662,1.2027,3.1421,0.5356,1.5064,2.1157,0.023699220281127253,0
136001,npp,2612,3163,3.13150358200073,35.8301239013672,-114.973983764648,3670144,2613,2525,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-04 10:06:48.540336,-73.32312008798432,51.160217459939616,43.6193157520817,0.07534239140450823,18.0,51.15,1.847645286154319,51.1,0.5804,0.8683,2.6094,0.7419,1.8691,2.3233,-0.039121602699482505,0
136562,npp,504,1505,1.30478954315186,35.8327407836914,-114.97248840332,3670144,504,1128,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-07 09:10:22.928799,97.50122038961999,28.890917810369142,25.33373688194987,0.022949024076942413,9.0,-28.89,1.184412938166907,-28.84,0.4012,0.5477,2.5561,1.1761,1.2834,1.5346,0.8150147939881391,0
136755,npp,2819,940,1.08627849817276,35.8332405090332,-114.972389221191,3670144,2821,696,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-08 08:51:29.052033,95.82903821691066,50.24732357737846,42.91249008226125,0.011145010915022355,6.0,-50.26,1.7549928774784245,-50.23,0.4522,0.7269,2.0456,0.8863,0.849,0.9628,0.6133391711472156,0
136767,npp,1624,3867,1.18139111995697,35.8344993591309,-114.976676940918,3670144,1624,3097,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-08 10:31:41.202033,-69.42061315331554,66.80986738127434,54.50404983255419,0.01909557206122375,22.0,66.79,3.1865100272627664,66.76,0.7776,1.2143,2.1374,0.5305,0.6339,0.6268,0.028042897758082885,0
137335,npp,2683,2246,0.540441632270813,35.8333396911621,-114.978340148926,3670176,2683,1803,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-11 09:35:28.052835,-77.04537293920545,12.264808609643202,10.844190239256516,0.0004353825917793157,13.0,12.25,1.015504800579495,12.36,0.3894,0.5473,1.3983,1.177,0.6374,0.6361,0.6361,0
137525,npp,1962,1690,0.328285187482834,35.8318634033203,-114.979118347168,3670176,1962,1279,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-12 09:16:37.715670,97.95067683125494,19.580200261350747,17.26553253985918,3.940700946504257e-08,10.0,-19.58,1.0442604737599883,-19.41,0.418,0.5845,2.1627,1.1022,0.3989,0.3618,0.3618,0
137715,npp,1213,1127,0.36131946742534604,35.8331756591797,-114.975173950195,3670176,1212,829,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-13 08:57:43.846499,95.73383464343914,44.26735226076855,38.18273651017219,3.1348602897026028e-15,7.0,-44.27,1.5732132722552272,-44.17,0.4536,0.7092,2.2807,0.9084,0.4231,0.3282,0.3282,0
137730,npp,3040,4039,0.845490872859955,35.8333473205566,-114.978118896484,3670176,3045,3187,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-13 10:37:50.659798,-68.07368887082092,69.5690851304067,56.09937001647178,7.346254305104149e-07,23.0,69.55,3.5496478698597698,69.53,0.8358,1.3001,2.48,0.4955,0.5162,0.419,0.419,0
137905,npp,437,566,0.322545349597931,35.8323440551758,-114.974884033203,3670176,438,356,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.78439519892473,59.89309095203828,50.00809265242821,8.503291295290355e-22,4.0,-59.89,2.3545700244418297,-59.85,0.5514,0.8242,2.8611,0.7816,0.4312,0.2521,0.2521,0
138092,npp,2703,9,0.205945186316967,35.8346366882324,-114.975578308105,3670176,2709,1,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-15 08:19:47.217964,90.66076607729845,70.11017461421433,56.38518272175261,2.2175074948417054e-27,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
138296,npp,1071,2428,0.44441881775856,35.8300552368164,-114.973213195801,3670176,1070,1965,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-16 09:41:41.083415,-75.93520979845512,22.21198866945954,19.560704220056007,2.28912617709376e-28,14.0,22.19,1.0837787002826917,22.325,0.4479,0.6032,1.5695,1.068,0.4977,0.4746,0.4746,0
138493,npp,342,1874,0.382335871458054,35.8330497741699,-114.975830078125,3670176,342,1448,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-17 09:22:52.547822,99.32891325273499,9.270939911792608,8.202866129426466,2.457902587170425e-30,11.0,-9.28,1.0,-9.11,0.4448,0.6632,1.8849,0.9714,0.3634,0.3714,0.3714,0
138688,npp,2674,1316,0.593449681997299,35.8341026306152,-114.973678588867,3670176,2675,991,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.63688733637662,37.18512966894756,32.36145760959822,7.913341794020073e-31,8.0,-37.2,1.357151599901897,-37.08,0.4019,0.6472,2.5445,0.9954,0.6046,0.5907,0.5907,0
139475,npp,1805,2059,0.265261441469193,35.8326759338379,-114.976013183594,3670176,1805,1625,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-22 09:29:05.593836,-55.99767937999679,1.6394932355981735,1.4519275164890695,2.6535149030689433e-22,12.0,1.47,1.0,1.7,0.428,0.6442,2.1478,1.0,0.2653,0.2653,0.2653,0
139672,npp,1073,1502,0.471450358629227,35.8366546630859,-114.975105285645,3670176,1074,1126,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-23 09:10:15.285342,98.86006412638633,29.012563414139258,25.437206692228273,6.807626062766742e-16,9.0,-29.03,1.184412938166907,-28.84,0.4012,0.5477,2.5561,1.1761,0.5798,0.5545,0.5545,0
140071,npp,1538,3338,0.5091414153575899,35.8340263366699,-114.974639892578,3670176,1540,2686,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.62999495883054,55.863812760020764,47.14367932959048,4.189556064648405e-10,19.0,55.85,2.0682789409984763,55.93,0.6091,0.869,1.69,0.7413,0.4702,0.3774,0.3774,0
140634,npp,2522,1687,3.31762671470642,35.8334007263184,-114.974021911621,3670144,2522,1276,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-28 09:16:28.364410,98.46787532542756,19.71923532172244,17.38598490142416,0.06599292755862717,10.0,-19.74,1.0837787002826917,-19.41,0.418,0.5845,2.1627,1.1022,3.1661,3.6568,1.587538395960257,0
140832,npp,527,4035,5.34732484817505,35.8312034606934,-114.972160339355,3670144,533,3185,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-09-29 10:37:41.315522,-68.19721230205363,69.52200235683888,56.070030139533586,0.08459530305110913,23.0,69.49,3.5496478698597698,69.53,0.8358,1.3001,2.48,0.4955,1.7844,2.6497,-0.0028541290807941877,0
142376,npp,3049,2605,1.17462050914764,35.8343658447266,-114.973838806152,3670144,3049,2104,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-07 09:47:43.134419,-75.97616084197944,30.82297950128865,26.985595889605463,0.02322738505819219,15.0,30.82,1.2365102219381485,31.17,0.4776,0.6542,1.8513,0.9847,1.0651,1.1566,0.42828656034444645,0
142569,npp,2342,2054,0.76729279756546,35.8330001831055,-114.97615814209,3670144,2342,1620,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-08 09:28:54.624713,-69.51679610675009,1.2151718980990505,1.0761129518147434,0.011191219293636593,12.0,1.19,1.0,1.7,0.428,0.6442,2.1478,1.0,0.7673,0.7673,0.41639027007268115,0
143153,npp,67,375,0.6225171387195589,35.8318023681641,-114.972152709961,3670176,69,209,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-11 08:32:13.088263,92.95079867918912,63.84758635841512,52.644890714769424,1.1661411666130225e-10,3.0,-63.83,2.7445598364131496,-63.7,0.5716,1.0667,2.8607,0.604,0.4824,0.376,0.376,0
143165,npp,2095,3333,0.6137923896312709,35.8302307128906,-114.97282409668,3670176,2092,2681,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-11 10:12:41.253093,-72.06101138392417,55.74605935818083,47.055424364116625,0.00026462600587180614,19.0,55.72,2.0682789409984763,55.93,0.6091,0.869,1.69,0.7413,0.5208,0.455,0.455,0
143556,npp,756,2240,0.455046206712723,35.8328018188477,-114.976463317871,3670176,756,1797,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-13 09:35:13.127738,-75.77544770768709,11.941678912628126,10.558409040546284,2.1117706741316665e-17,13.0,11.91,1.015504800579495,12.36,0.3894,0.5473,1.3983,1.177,0.5533,0.5356,0.5356,0
143754,npp,45,1685,0.490604817867279,35.8333435058594,-114.972320556641,3670176,45,1274,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-14 09:16:22.844165,95.51305287735813,19.890255653909,17.53503479031301,1.098204962780287e-24,10.0,-19.84,1.0837787002826917,-19.41,0.418,0.5845,2.1627,1.1022,0.5576,0.5408,0.5408,0
143956,npp,1136,4032,1.2654801607132,35.832347869873,-114.977783203125,3670176,1141,3183,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-15 10:37:37.597131,-68.10989309380001,69.47731924198312,56.040469343523405,3.378346038986662e-26,23.0,69.44,3.5496478698597698,69.53,0.8358,1.3001,2.48,0.4955,0.6345,0.6271,0.6271,0
144136,npp,1613,562,0.72013658285141,35.8365287780762,-114.977554321289,3670176,1611,353,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.46238421950359,59.99692846777092,50.073351737314944,1.9767725017625516e-32,4.0,-59.98,2.3545700244418297,-59.85,0.5514,0.8242,2.8611,0.7816,0.6,0.5629,0.5629,0
144944,npp,823,1314,0.362545147538185,35.8323860168457,-114.973121643066,3670176,823,989,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-20 09:03:52.862955,96.9166313406216,37.28723058444808,32.44330875531908,2.999158073017735e-25,8.0,-37.28,1.357151599901897,-37.08,0.4019,0.6472,2.5445,0.9954,0.4345,0.3609,0.3609,0
145351,npp,1357,3157,0.426234394311905,35.8296432495117,-114.974838256836,3670176,1355,2521,196611,3866787,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-22 10:06:35.138885,-73.0565737489371,51.0019482787242,43.49121986492635,1.530923782841471e-20,18.0,50.99,1.847645286154319,51.1,0.5804,0.8683,2.6094,0.7419,0.405,0.3162,0.3162,0
146126,npp,403,3862,1.2631049156189,35.8353881835938,-114.974578857422,3670144,406,3095,196611,3866755,3400,usa_lasvegas_52_63,35.83333333,-114.975,52,63,usa_lasvegas,2012-10-26 10:31:33.290609,-69.55513707941348,66.74440121097739,54.453945351605086,0.0035024907398408904,22.0,66.71,3.1865100272627664,66.76,0.7776,1.2143,2.1374,0.5305,0.6595,0.6701,0.5602765708148215,0
