lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.352,0.511,0.357
2,0.196,0.38,0.203
3,0.15,0.276,0.155
4,0.112,0.195,0.115
5,0.115,0.134,0.115
6,0.105,0.09,0.104
7,0.116,0.06,0.114
8,0.095,0.041,0.093
9,0.11,0.03,0.109
10,0.109,0.027,0.108
11,0.056,0.029,0.055
12,0.069,0.035,0.068
13,0.065,0.042,0.064
14,0.077,0.051,0.075
15,0.08,0.06,0.078
16,0.059,0.069,0.057
17,0.03,0.077,0.027
18,0.096,0.083,0.093
19,0.083,0.087,0.08
20,0.057,0.089,0.054
21,0.058,0.089,0.056
22,0.041,0.088,0.039
23,0.001,0.084,-0.001
24,0.06,0.079,0.059
25,0.058,0.073,0.058
26,0.052,0.053,0.055
27,0.055,0.049,0.061
28,0.051,0.049,0.058
29,0.062,0.049,0.069
30,0.036,0.049,0.043
31,0.029,0.048,0.036
32,0.048,0.047,0.054
33,0.035,0.045,0.038
34,0.031,0.044,0.032
35,0.021,0.043,0.022
36,0.045,0.042,0.045
37,0.049,0.041,0.047
38,0.059,0.041,0.057
39,0.064,0.041,0.063
40,0.063,0.039,0.063
41,0.03,0.038,0.03
42,0.065,0.037,0.064
43,0.056,0.038,0.053
44,0.039,0.037,0.036
45,0.055,0.036,0.051
46,0.01,0.035,0.007
47,-0.016,0.034,-0.018
48,-0.0,0.034,-0.003
49,0.028,0.035,0.026
50,0.024,0.035,0.022
51,0.013,0.035,0.011
52,0.036,0.037,0.034
53,0.063,0.038,0.061
54,0.069,0.039,0.07
55,0.067,0.04,0.069
56,0.046,0.042,0.05
57,0.047,0.044,0.053
58,0.019,0.046,0.026
59,0.041,0.048,0.047
60,0.051,0.05,0.057
61,0.059,0.052,0.063
62,0.05,0.054,0.053
63,0.064,0.056,0.065
64,0.073,0.057,0.072
65,0.054,0.058,0.052
66,0.053,0.057,0.051
67,0.038,0.059,0.037
68,0.057,0.058,0.057
69,0.071,0.057,0.069
70,0.074,0.057,0.073
71,0.069,0.055,0.068
72,0.061,0.056,0.059
73,0.071,0.058,0.067
74,0.035,0.06,0.031
75,0.04,0.06,0.036
76,0.041,0.06,0.038
77,0.054,0.062,0.05
78,0.051,0.063,0.048
79,0.054,0.062,0.051
80,0.07,0.062,0.067
81,0.064,0.062,0.061
82,0.065,0.063,0.063
83,0.075,0.062,0.075
84,0.084,0.063,0.085
85,0.079,0.063,0.082
86,0.06,0.064,0.065
87,0.085,0.065,0.091
88,0.066,0.065,0.072
89,0.065,0.065,0.071
90,0.068,0.064,0.072
91,0.048,0.064,0.052
92,0.062,0.064,0.064
93,0.048,0.064,0.049
94,0.041,0.063,0.041
95,0.052,0.063,0.051
96,0.039,0.062,0.037
97,0.07,0.061,0.069
98,0.081,0.06,0.08
99,0.091,0.057,0.09
100,0.057,0.055,0.055
101,0.051,0.053,0.048
102,0.066,0.053,0.063
103,0.042,0.052,0.038
104,0.031,0.052,0.027
105,0.051,0.052,0.046
106,0.069,0.052,0.065
107,0.063,0.052,0.059
108,0.055,0.053,0.052
109,0.038,0.052,0.036
110,0.028,0.052,0.026
111,0.056,0.052,0.053
112,0.053,0.052,0.051
113,0.055,0.051,0.056
114,0.045,0.05,0.047
115,0.046,0.047,0.048
116,0.049,0.046,0.053
117,0.059,0.045,0.064
118,0.039,0.044,0.044
119,0.019,0.043,0.024
120,0.047,0.043,0.052
121,0.047,0.042,0.05
122,0.069,0.043,0.069
123,0.072,0.043,0.072
124,0.056,0.044,0.054
125,0.026,0.043,0.023
126,0.022,0.042,0.02
127,0.041,0.041,0.04
128,0.013,0.039,0.012
129,0.048,0.038,0.046
130,0.024,0.038,0.02
131,0.028,0.037,0.025
132,0.04,0.035,0.035
133,0.03,0.032,0.026
134,0.021,0.03,0.018
135,0.026,0.03,0.023
136,0.041,0.03,0.038
137,0.062,0.029,0.058
138,0.057,0.03,0.054
139,0.034,0.028,0.031
140,-0.008,0.026,-0.01
141,0.027,0.025,0.025
142,0.033,0.025,0.031
143,0.028,0.023,0.028
144,0.022,0.022,0.023
145,0.01,0.022,0.013
146,-0.014,0.021,-0.009
147,-0.002,0.019,0.004
148,0.013,0.017,0.019
149,0.039,0.014,0.044
150,0.026,0.013,0.029
151,0.031,0.013,0.032
152,0.021,0.012,0.021
153,0.008,0.012,0.007
154,0.022,0.012,0.021
155,0.017,0.01,0.015
156,0.037,0.011,0.035
157,-0.012,0.011,-0.013
158,-0.009,0.012,-0.011
159,-0.013,0.014,-0.016
160,0.016,0.017,0.012
161,0.007,0.02,0.003
162,0.013,0.022,0.007
163,0.055,0.023,0.05
164,0.021,0.024,0.017
165,0.007,0.025,0.003
166,0.021,0.028,0.018
167,0.044,0.029,0.041
168,0.028,0.03,0.026
169,0.044,0.03,0.042
170,0.054,0.03,0.052
171,0.048,0.031,0.047
172,0.032,0.033,0.032
173,0.015,0.036,0.016
174,0.011,0.038,0.013
175,0.046,0.039,0.049
176,0.06,0.041,0.065
177,0.047,0.041,0.053
178,0.068,0.042,0.073
179,0.041,0.043,0.046
180,0.019,0.043,0.022
181,0.029,0.043,0.031
182,0.018,0.041,0.019
183,0.027,0.042,0.027
184,0.032,0.041,0.031
185,0.043,0.041,0.042
186,0.041,0.039,0.039
187,0.036,0.037,0.034
188,0.052,0.035,0.049
189,0.043,0.032,0.039
190,0.054,0.031,0.05
191,0.051,0.031,0.047
192,0.053,0.031,0.048
193,0.039,0.03,0.035
194,0.026,0.03,0.021
195,0.014,0.029,0.01
196,0.008,0.028,0.005
197,0.026,0.027,0.023
198,0.013,0.025,0.01
199,0.012,0.025,0.011
200,0.017,0.027,0.016
201,0.024,0.027,0.022
202,0.007,0.028,0.007
203,0.024,0.029,0.025
204,0.019,0.029,0.022
205,0.029,0.028,0.034
206,0.021,0.028,0.027
207,0.042,0.028,0.047
208,0.067,0.029,0.072
209,0.053,0.029,0.057
210,0.057,0.03,0.059
211,0.042,0.031,0.044
212,0.018,0.032,0.019
213,0.022,0.034,0.022
214,0.014,0.035,0.013
215,0.022,0.036,0.02
216,0.039,0.035,0.037
217,0.024,0.035,0.021
218,0.047,0.033,0.044
219,0.033,0.031,0.031
220,0.036,0.029,0.033
221,0.037,0.028,0.033
222,0.026,0.029,0.021
223,0.0,0.027,-0.004
224,0.011,0.026,0.007
225,0.01,0.025,0.006
226,0.017,0.024,0.014
227,0.029,0.023,0.027
228,0.049,0.023,0.047
229,0.058,0.024,0.055
230,0.038,0.025,0.037
231,0.023,0.025,0.023
232,0.03,0.026,0.031
233,0.015,0.026,0.017
234,0.008,0.024,0.012
235,0.004,0.022,0.01
236,0.015,0.021,0.021
237,0.009,0.021,0.015
238,0.029,0.022,0.034
239,0.052,0.022,0.056
240,0.033,0.024,0.036
241,0.026,0.025,0.027
242,0.03,0.027,0.03
243,0.029,0.028,0.027
244,0.003,0.029,0.001
245,0.007,0.03,0.004
246,0.02,0.03,0.017
247,0.051,0.03,0.048
248,0.027,0.029,0.025
249,0.037,0.03,0.034
250,0.029,0.029,0.026
251,0.026,0.029,0.023
252,0.007,0.03,0.005
253,0.017,0.029,0.015
254,0.058,0.029,0.054
255,0.056,0.027,0.053
256,0.06,0.026,0.058
257,0.047,0.025,0.046
258,0.03,0.025,0.029
259,0.014,0.024,0.013
260,-0.004,0.023,-0.004
261,0.005,0.023,0.006
262,0.025,0.023,0.027
263,0.004,0.023,0.008
264,0.01,0.024,0.015
265,0.016,0.023,0.024
266,-0.006,0.023,0.002
267,0.029,0.022,0.035
268,0.01,0.022,0.016
269,0.018,0.02,0.022
270,0.038,0.02,0.041
271,0.045,0.02,0.046
272,0.029,0.02,0.029
273,0.039,0.02,0.037
274,0.039,0.02,0.037
275,0.024,0.019,0.021
276,0.018,0.018,0.015
277,0.018,0.017,0.014
278,0.011,0.017,0.007
279,0.007,0.019,0.003
280,0.015,0.019,0.011
281,0.013,0.02,0.009
282,0.005,0.02,0.001
283,0.028,0.019,0.024
284,0.029,0.018,0.026
285,0.005,0.017,0.004
286,0.006,0.016,0.004
287,0.003,0.016,0.001
288,0.002,0.016,0.001
289,0.012,0.016,0.012
290,0.021,0.017,0.021
291,0.04,0.017,0.041
292,0.025,0.019,0.027
293,0.046,0.02,0.05
294,0.019,0.023,0.025
295,0.018,0.026,0.024
296,0.013,0.027,0.019
297,0.021,0.029,0.027
298,0.06,0.031,0.064
299,0.056,0.032,0.058
300,0.041,0.034,0.041
301,0.031,0.036,0.031
302,0.011,0.037,0.009
303,-0.008,0.036,-0.01
304,0.012,0.035,0.01
305,0.034,0.035,0.031
306,0.039,0.034,0.036
307,0.057,0.034,0.053
308,0.06,0.034,0.055
309,0.063,0.035,0.059
310,0.029,0.033,0.024
311,0.031,0.033,0.027
312,0.041,0.034,0.038
313,0.04,0.035,0.037
314,0.036,0.037,0.034
315,0.035,0.038,0.034
316,0.033,0.04,0.031
317,0.019,0.039,0.017
318,0.017,0.039,0.015
319,0.038,0.039,0.037
320,0.039,0.039,0.04
321,0.022,0.039,0.024
322,0.018,0.039,0.023
323,0.021,0.039,0.027
324,0.043,0.037,0.049
325,0.055,0.034,0.061
326,0.072,0.032,0.078
327,0.092,0.03,0.097
328,0.045,0.029,0.048
329,0.025,0.029,0.027
330,0.025,0.028,0.026
331,0.005,0.027,0.004
332,0.013,0.026,0.012
333,0.023,0.024,0.021
334,0.031,0.024,0.03
335,-0.008,0.022,-0.01
336,0.003,0.022,0.001
337,0.01,0.021,0.007
338,0.012,0.019,0.009
339,0.018,0.018,0.015
340,0.024,0.016,0.02
341,0.024,0.015,0.021
342,0.013,0.014,0.011
343,0.008,0.014,0.006
344,0.021,0.016,0.02
345,0.015,0.017,0.013
346,0.038,0.017,0.036
347,0.03,0.018,0.028
348,0.03,0.019,0.028
349,0.013,0.02,0.013
350,0.006,0.022,0.009
351,0.011,0.023,0.015
352,0.032,0.024,0.038
353,0.051,0.023,0.059
354,0.034,0.023,0.042
355,0.008,0.023,0.015
356,0.002,0.022,0.008
357,0.006,0.021,0.011
358,-0.008,0.02,-0.003
359,0.03,0.019,0.032
360,0.031,0.017,0.032
361,0.036,0.017,0.035
362,0.032,0.016,0.031
363,0.018,0.016,0.017
364,0.018,0.015,0.018
365,-0.005,0.015,-0.005
366,-0.001,0.014,-0.002
367,-0.008,0.012,-0.009
368,0.004,0.011,0.001
369,0.027,0.01,0.024
370,0.032,0.009,0.029
371,0.019,0.008,0.016
372,0.016,0.005,0.013
373,0.002,0.003,-0.001
374,-0.022,-0.0,-0.025
375,-0.019,-0.003,-0.021
376,-0.004,-0.005,-0.007
377,-0.012,-0.007,-0.015
378,-0.005,-0.009,-0.007
379,0.017,-0.011,0.016
380,0.005,-0.012,0.006
381,-0.008,-0.014,-0.005
382,-0.019,-0.015,-0.013
383,-0.03,-0.015,-0.023
384,-0.024,-0.015,-0.017
385,-0.009,-0.015,-0.004
386,-0.01,-0.014,-0.005
387,-0.031,-0.013,-0.027
388,-0.018,-0.011,-0.015
389,-0.013,-0.009,-0.011
390,-0.003,-0.006,-0.003
391,-0.001,-0.003,-0.001
392,-0.003,0.001,-0.003
393,-0.003,0.005,-0.002
394,0.005,0.01,0.006
395,0.028,0.016,0.028
396,0.042,0.022,0.041
397,0.033,0.028,0.03
398,0.029,0.035,0.025
399,0.049,0.042,0.045
400,0.035,0.049,0.032
