gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,118,949,2.98108768463135,36.0899543762207,-114.979614257812,3670144,119,702,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-01 08:52:42.094078,95.66167198735187,49.97466878644198,42.69747878236895,0.004483591971429045,6.0,-49.99,1.7549928774784245,-50.41,2.3789,3.1115,4.3521,0.8342,2.5214,2.4869,2.3485624624775525,0
100930,npp,1994,3863,7.47895431518555,36.0923385620117,-114.983520507812,3670176,1993,3095,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-01 10:32:54.242232,-69.23756845743816,66.7610314751699,54.46809411984786,1.5180296949782934e-07,22.0,66.73,3.1865100272627664,66.47,5.7998,7.1698,8.6605,0.362,2.6927,2.7076,2.7076,0
101048,npp,2390,392,3.23363161087036,36.0940933227539,-114.983940124512,3670144,2391,221,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-02 08:33:44.632123,92.69415285285167,63.51708504897113,52.43222819152978,0.016818094438514376,3.0,-63.5,2.7445598364131496,-63.79,3.3466,4.3522,6.1974,0.5964,2.1881,1.9286,1.4096915477434715,0
101057,npp,1359,3340,3.48540449142456,36.0946464538574,-114.981658935547,3670144,1364,2689,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-02 10:14:12.793172,-71.72490065222462,55.92184740187889,47.184029570143956,0.001083625512382769,19.0,55.9,2.0682789409984763,55.57,4.004,4.6816,6.5784,0.5544,2.0173,1.9325,1.8990656273062347,0
101181,npp,680,2798,4.51107883453369,36.0881729125977,-114.982887268066,3670144,680,2252,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-03 09:55:29.560771,-74.78527296843617,38.98317352957653,33.85754768417208,0.011225387625693464,16.0,38.97,1.4276677814245327,38.42,2.6058,3.0927,4.5359,0.8393,3.5892,3.7861,3.439749910212852,0
101552,npp,1593,1137,8.59262084960938,36.0897254943848,-114.982475280762,3670144,1593,837,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-06 08:58:58.518978,96.16711146724232,43.922892999861396,37.902818450259325,0.13083293355279632,7.0,-43.93,1.5732132722552272,-44.41,2.1965,3.0224,4.8213,0.8588,6.1364,7.3795,3.342757591264907,0
101561,npp,346,4036,14.2159404754639,36.0947723388672,-114.981887817383,3670144,345,3185,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-06 10:39:05.329251,-68.19995224771023,69.5436283776875,56.081095378551474,0.07682234070911684,23.0,69.5,3.5496478698597698,69.27,6.1064,7.5768,9.6191,0.3426,4.4661,4.8702,2.4999099494933685,0
101674,npp,818,577,9.8381233215332,36.0948448181152,-114.984085083008,3670144,821,366,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-07 08:40:02.837375,93.70616500442988,59.648609851608654,49.83646822640512,0.12687934936118597,4.0,-59.65,2.3545700244418297,-59.96,3.118,4.2635,6.5464,0.6088,4.9633,5.9896,2.074842175263689,0
101682,npp,2794,3515,10.7034826278687,36.0909881591797,-114.983024597168,3670144,2793,2852,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-07 10:20:25.661273,-71.063332774637,60.05868237950143,50.12582925650345,0.0932552575148573,20.0,60.03,2.4157378735459294,59.72,4.609,5.69,7.8383,0.4562,4.671,4.8828,2.005485835857797,0
101796,npp,3071,23,11.777322769165,36.0884094238281,-114.981628417969,3670144,3067,7,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-08 08:21:01.819521,90.50868216931771,69.9099818549024,56.27361602942279,0.07268564143918117,1.0,-69.87,3.5496478698597698,-70.01,4.0728,4.8789,7.1948,0.532,4.5391,6.2659,4.0232443984174555,0
101805,npp,2139,2981,7.06583881378174,36.091121673584,-114.981773376465,3670144,2138,2402,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-08 10:01:42.436047,-73.79705398123096,45.55632067334768,39.219353633717695,0.06871811210828055,17.0,45.53,1.5732132722552272,45.09,2.9278,3.7348,5.4889,0.695,4.713,4.9108,2.7905592482036057,0
102179,npp,3062,1325,3.38189601898193,36.0922431945801,-114.985290527344,3670144,3062,1000,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-11 09:05:14.944308,96.96286101801617,36.83791918579062,32.071178416514186,0.011550448849310092,8.0,-36.84,1.357151599901897,-37.36,2.0287,2.8795,4.6047,0.9014,2.9659,3.0486,2.6922204138836343,0
102309,npp,1150,3691,5.58269071578979,36.0927772521973,-114.982597351074,3670144,1148,2986,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-12 10:26:36.732146,-69.93059179270566,63.633436988778826,52.5184687144907,0.010737227488756591,21.0,63.61,2.7445598364131496,63.34,5.1303,6.2194,8.3215,0.4174,2.3637,2.33,1.9987116891817678,0
102430,npp,505,3163,4.86463260650635,36.0896530151367,-114.980110168457,3670144,505,2525,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-13 10:07:55.274301,-73.13924263480592,51.172156986918644,43.627024737087645,0.0037981486064365523,18.0,51.15,1.847645286154319,50.7,3.4278,4.2899,6.0842,0.6051,2.9068,2.9435,2.8263112529625927,0
102671,npp,2183,2067,1.6878399848938,36.092342376709,-114.982734680176,3670176,2183,1632,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-15 09:30:21.685662,-70.80332122509878,1.976608735535342,1.7504772879855894,2.6263899426892976e-07,12.0,1.93,1.0,1.13,1.8245,2.5957,4.2756,1.0,1.6878,1.6878,1.6878,0
102792,npp,1453,1511,2.04345870018005,36.093017578125,-114.983360290527,3670176,1453,1133,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-16 09:11:29.554751,97.32888585091492,28.586104516217823,25.071799651894242,2.841591890625649e-12,9.0,-28.6,1.184412938166907,-29.22,1.9519,2.4129,4.5502,1.0758,2.2838,2.1983,2.1983,0
102919,npp,2572,3864,6.26532363891602,36.0936851501465,-114.984184265137,3670176,2570,3096,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-17 10:32:47.794442,-69.01052614816435,66.77003828824644,54.478752261317375,7.63005547494439e-08,22.0,66.74,3.1865100272627664,66.47,5.7998,7.1698,8.6605,0.362,2.3119,2.2682,2.2682,0
103160,npp,1270,2798,2.32049059867859,36.0928153991699,-114.983848571777,3670176,1271,2252,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-19 09:55:23.112811,-75.22387272491368,38.991280984491496,33.86632692483354,5.2035075951865153e-17,16.0,38.97,1.4276677814245327,38.42,2.6058,3.0927,4.5359,0.8393,2.0548,1.9476,1.9476,0
103524,npp,932,4037,5.56223678588867,36.0915298461914,-114.983680725098,3670176,934,3185,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-22 10:38:58.878974,-68.24201464685302,69.54772740639491,56.08837787511831,6.211006968386995e-20,23.0,69.52,3.5496478698597698,69.27,6.1064,7.5768,9.6191,0.3426,2.0282,1.9055,1.9055,0
103634,npp,1385,576,3.49461460113525,36.0931091308594,-114.9794921875,3670176,1385,365,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-23 08:39:54.610694,93.47714515216204,59.67247638016625,49.85701471380716,1.0874181433168788e-21,4.0,-59.67,2.3545700244418297,-59.96,3.118,4.2635,6.5464,0.6088,2.2691,2.1276,2.1276,0
103643,npp,290,3516,7.7848539352417,36.0873870849609,-114.981246948242,3670176,292,2853,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-23 10:20:19.214032,-71.51433611123205,60.07673153978173,50.14228731534319,9.352720797442143e-21,20.0,60.05,2.4157378735459294,59.72,4.609,5.69,7.8383,0.4562,3.4629,3.5513,3.5513,0
103753,npp,580,21,2.92316174507141,36.0943565368652,-114.983642578125,3670176,583,6,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-24 08:20:55.375619,90.94441107566695,69.92172123463227,56.28449096605129,4.04871768174256e-19,1.0,-69.91,3.5496478698597698,-70.01,4.0728,4.8789,7.1948,0.532,2.0448,1.5552,1.5552,0
103760,npp,2704,2980,2.49744153022766,36.0917701721191,-114.985954284668,3670176,2707,2402,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-24 10:01:34.213334,-73.6064474027174,45.52290303251123,39.19523091016981,1.118926247749231e-20,17.0,45.5,1.5732132722552272,45.09,2.9278,3.7348,5.4889,0.695,1.8092,1.7357,1.7357,0
103997,npp,1305,1880,1.907994389534,36.0908889770508,-114.98210144043,3670176,1305,1454,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-26 09:23:58.875477,97.20883800984477,8.936797714412673,7.907911117000715,4.115789590997247e-17,11.0,-8.93,1.0,-9.63,1.8227,2.4773,3.9771,1.0478,2.0264,1.9992,1.9992,0
104112,npp,564,1324,2.03015089035034,36.094612121582,-114.982154846191,3670176,565,999,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-27 09:05:06.755947,97.29305440767926,36.8659794789854,32.09556061708598,1.0116726785598524e-13,8.0,-36.88,1.357151599901897,-37.36,2.0287,2.8795,4.6047,0.9014,1.9699,1.8301,1.8301,0
104346,npp,2056,205,5.07026720046997,36.0887985229492,-114.984680175781,3670176,2056,102,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-29 08:27:11.845758,91.62463964183685,66.94684868757959,54.577889154595816,0.00014087062320624423,2.0,-66.93,3.1865100272627664,-67.15,3.6687,4.9835,6.9505,0.5209,2.6229,2.6409,2.6409,0
104355,npp,1059,3162,4.28990316390991,36.088752746582,-114.984504699707,3670176,1060,2524,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-29 10:07:47.124407,-73.48957049808874,51.138966297707775,43.6033135215762,6.447020231151997e-13,18.0,51.13,1.847645286154319,50.7,3.4278,4.2899,6.0842,0.6051,2.5957,2.5957,2.5957,0
104472,npp,381,2614,2.48351645469666,36.0922737121582,-114.983642578125,3670176,381,2111,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-04-30 09:49:00.345435,-75.36028195767794,31.2364870815719,27.341185999791882,1.524706559621765e-08,15.0,31.22,1.2365102219381485,30.64,2.3565,3.1741,5.1746,0.8178,2.0372,2.031,2.031,0
105485,npp,2748,2065,1.94890141487122,36.0909767150879,-114.982917785645,3670176,2748,1631,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-01 09:30:11.788666,-59.37222672940827,1.9838891415276738,1.7569775875328915,0.0004954439432438628,12.0,1.82,1.0,1.13,1.8245,2.5957,4.2756,1.0,1.9489,1.9489,1.9489,0
106021,npp,469,389,6.71133089065552,36.0879936218262,-114.979942321777,3670144,470,219,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-04 08:33:28.348601,92.79545572863731,63.56225342975988,52.468031319916214,0.052997783819328285,3.0,-63.56,2.7445598364131496,-63.79,3.3466,4.3522,6.1974,0.5964,3.4553,4.0027,2.3674970300526486,0
106032,npp,2494,3339,5.41367483139038,36.0902938842773,-114.984588623047,3670144,2492,2687,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-04 10:13:56.511216,-71.86444792105947,55.89199031152929,47.16797327790936,0.017406525638035318,19.0,55.88,2.0682789409984763,55.57,4.004,4.6816,6.5784,0.5544,2.9496,3.0016,2.464535987723329,0
106388,npp,1113,2248,7.25670528411865,36.0912322998047,-114.985366821289,3670144,1113,1805,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-06 09:36:24.756495,-75.7516504227231,12.389024307641117,10.953793054466614,0.10821345906990491,13.0,12.36,1.015504800579495,11.74,1.7169,2.3631,3.9409,1.0984,7.4146,7.9711,4.6322628466839655,0
106569,npp,389,1694,6.29126358032227,36.0933532714844,-114.983894348145,3670144,389,1283,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-07 09:17:34.431323,99.26623759430917,19.325369291123273,17.04298074670418,0.07264742393841557,10.0,-19.36,1.0442604737599883,-19.9,1.768,2.3783,4.4932,1.0914,6.3429,6.8665,4.625023567927052,0
106742,npp,2710,1133,5.76047229766846,36.0922355651855,-114.982955932617,3670144,2711,834,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-08 08:58:40.547221,96.35167363034832,44.04858229674361,38.00709438838361,0.04763961589811633,7.0,-44.07,1.5732132722552272,-44.41,2.1965,3.0224,4.8213,0.8588,4.3361,4.9472,3.4773188881913093,0
107143,npp,2560,2429,2.49662327766418,36.0924339294434,-114.980369567871,3670144,2560,1966,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-11 09:42:35.948798,-74.70518301848814,22.264048731127705,19.60695466423612,0.013156058995409755,14.0,22.24,1.0837787002826917,21.72,1.9728,2.8864,4.8836,0.8993,2.236,2.2452,1.8392806352311875,0
107311,npp,1829,1877,2.17240858078003,36.0914001464844,-114.983108520508,3670144,1829,1451,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-12 09:23:47.398231,99.99932336920352,9.085777471210628,8.0396476672146,0.005161681925521036,11.0,-9.11,1.0,-9.63,1.8227,2.4773,3.9771,1.0478,2.2909,2.2763,2.117040555429464,0
107486,npp,1086,1320,2.14963459968567,36.0926170349121,-114.984115600586,3670144,1085,995,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-13 09:04:53.511525,96.62371436104141,37.03277656460746,32.23577773322501,0.0008794990822098072,8.0,-37.04,1.357151599901897,-37.36,2.0287,2.8795,4.6047,0.9014,2.0579,1.9378,1.9378,0
107659,npp,316,756,2.89732146263123,36.0904273986816,-114.980133056641,3670176,315,539,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-14 08:45:57.846584,94.15248164961199,55.323831681421346,46.74710731557929,3.605327857635389e-06,5.0,-55.32,2.0682789409984763,-55.55,2.5874,3.6532,5.0883,0.7105,2.2303,2.0587,2.0587,0
107832,npp,2589,201,3.89433097839355,36.092212677002,-114.987335205078,3670176,2587,100,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-15 08:26:58.623857,91.51126638263752,67.01598402824196,54.6194278652465,7.338656038753573e-11,2.0,-67.0,3.1865100272627664,-67.15,3.6687,4.9835,6.9505,0.5209,2.2539,2.0284,2.0284,0
108369,npp,2544,1505,1.94631552696228,36.0912971496582,-114.983406066895,3670176,2546,1129,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-18 09:11:06.489597,97.07209380640323,28.86749161174095,25.31378716167068,3.784218374803427e-15,9.0,-28.89,1.184412938166907,-29.22,1.9519,2.4129,4.5502,1.0758,2.2018,2.0938,2.0938,0
108542,npp,1767,942,4.30515623092651,36.0882301330566,-114.98282623291,3670176,1767,698,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-19 08:52:12.607090,95.35869058763717,50.18783745424288,42.86681114109368,7.043633923995715e-19,6.0,-50.2,1.7549928774784245,-50.41,2.3789,3.1115,4.3521,0.8342,3.2758,3.5915,3.5915,0
108715,npp,977,385,3.046226978302,36.0923843383789,-114.982917785645,3670176,981,216,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-05-20 08:33:15.163284,92.97695523018032,63.64075595942808,52.51785287588782,4.362713913771173e-22,3.0,-63.64,2.7445598364131496,-63.79,3.3466,4.3522,6.1974,0.5964,2.1199,1.8168,1.8168,0
121819,npp,2486,745,2.21334314346313,36.0908432006836,-114.979225158691,3670176,2487,527,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-17 08:45:12.733319,94.40799657303306,55.617808508584055,46.954405631276806,2.5053623028466434e-17,5.0,-55.6,2.0682789409984763,-55.55,2.5874,3.6532,5.0883,0.7105,1.8996,1.5727,1.5727,0
121989,npp,1695,191,3.27415251731873,36.0920562744141,-114.986595153809,3670176,1701,94,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-18 08:26:13.510644,91.41486454206245,67.20790440634848,54.72365453695277,6.22319861550055e-22,2.0,-67.17,3.1865100272627664,-67.15,3.6687,4.9835,6.9505,0.5209,2.0593,1.7054,1.7054,0
122525,npp,1663,1495,1.89818370342255,36.0917282104492,-114.980415344238,3670176,1662,1121,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-21 09:10:24.941919,96.70205406848955,29.375383558110006,25.745877615413782,1.0129759468064254e-25,9.0,-29.36,1.184412938166907,-29.22,1.9519,2.4129,4.5502,1.0758,2.1611,2.042,2.042,0
123251,npp,807,2235,1.48074102401733,36.0914268493652,-114.983879089355,3670176,807,1793,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-25 09:35:33.586229,-76.90853479342593,11.625462060925965,10.279650647680995,3.517334359969038e-23,13.0,11.63,1.015504800579495,11.74,1.7169,2.3631,3.9409,1.0984,1.7268,1.6265,1.6265,0
123428,npp,90,1682,1.42346560955048,36.09033203125,-114.98006439209,3670176,90,1272,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-26 09:16:43.260209,98.64173601700044,19.99638786803817,17.627166736977575,1.0672239340225857e-18,10.0,-20.0,1.0837787002826917,-19.9,1.768,2.3783,4.4932,1.0914,1.7147,1.5536,1.5536,0
123600,npp,2418,1121,1.62639057636261,36.0900764465332,-114.986549377441,3670176,2419,825,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-27 08:57:51.155920,96.77550789335406,44.46737799117038,38.339524101170035,5.574116584168046e-13,7.0,-44.47,1.5732132722552272,-44.41,2.1965,3.0224,4.8213,0.8588,1.7083,1.3968,1.3968,0
123775,npp,1629,562,1.9966698884964,36.092716217041,-114.984375,3670176,1627,353,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-07-28 08:38:53.714375,93.20534022856263,60.003367002955166,50.078079935287455,1.1651036631227555e-06,4.0,-59.98,2.3545700244418297,-59.96,3.118,4.2635,6.5464,0.6088,1.633,1.2156,1.2156,0
129925,npp,69,746,7.91412305831909,36.0913467407227,-114.986831665039,3670144,70,529,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-02 08:45:13.797095,94.44355575455798,55.583300506874934,46.93151804340779,0.14431773386011937,5.0,-55.58,2.0682789409984763,-55.55,2.5874,3.6532,5.0883,0.7105,4.6559,5.6233,1.1704951840734612,0
130125,npp,1356,3147,7.17496776580811,36.091064453125,-114.984085083008,3670144,1355,2515,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-03 10:06:49.853449,-72.74708393193796,50.71200895368526,43.270558967534214,0.10063550850474792,18.0,50.7,1.847645286154319,50.7,3.4278,4.2899,6.0842,0.6051,4.1572,4.3414,1.2363742700540832,0
130316,npp,684,2600,5.24353981018066,36.0894813537598,-114.987426757812,3670144,683,2101,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-04 09:48:04.864597,-74.9537081434831,30.59500864189966,26.791179173931955,0.08799011808480611,15.0,30.59,1.184412938166907,30.64,2.3565,3.1741,5.1746,0.8178,4.343,4.2881,1.5732373765214036,0
130503,npp,3040,2052,4.61364841461182,36.0890197753906,-114.981689453125,3670144,3040,1618,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-05 09:29:16.313919,-46.83245221062223,1.330627710427019,1.178368026757586,0.07064181760045912,12.0,1.08,1.0,1.13,1.8245,2.5957,4.2756,1.0,4.6136,4.6136,2.434004899636162,0
130872,npp,1559,934,4.79753684997559,36.0888214111328,-114.98380279541,3670144,1559,693,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-07 08:51:32.101326,95.57793642463864,50.431651652564646,43.05177699110183,0.034055210747269526,6.0,-50.44,1.7549928774784245,-50.41,2.3789,3.1115,4.3521,0.8342,3.5564,4.0022,2.951454520793585,0
130885,npp,366,3849,7.50298166275024,36.0947875976562,-114.986015319824,3670144,363,3087,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-07 10:31:44.250637,-69.20030502838044,66.51992275724083,54.323994771533,0.044268889345106144,22.0,66.49,3.1865100272627664,66.47,5.7998,7.1698,8.6605,0.362,2.7003,2.7163,1.3504198798016889,0
131060,npp,2805,3327,4.62038087844849,36.0931282043457,-114.986038208008,3670144,2806,2675,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-08 10:13:04.600370,-72.28669043843803,55.57501592369096,46.93114479724695,0.030268271843195298,19.0,55.57,2.0682789409984763,55.57,4.004,4.6816,6.5784,0.5544,2.5661,2.5617,1.6277974016970878,0
131237,npp,2142,2784,4.36637735366821,36.0883827209473,-114.980659484863,3670144,2141,2239,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-09 09:54:19.615742,-74.32383776865125,38.41898357759069,33.38981806684537,0.01811223500919758,16.0,38.42,1.357151599901897,38.42,2.6058,3.0927,4.5359,0.8393,3.5342,3.6647,3.1058619063093182,0
131592,npp,716,1683,2.91952347755432,36.0896110534668,-114.983909606934,3670144,716,1273,196611,3866755,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-11 09:16:42.534750,97.83814947159009,19.95676988904457,17.593789714649347,0.0031324757757509045,10.0,-19.95,1.0837787002826917,-19.9,1.768,2.3783,4.4932,1.0914,3.0951,3.1865,3.0898500398949147,0
132136,npp,522,2968,4.65621852874756,36.0887107849121,-114.980331420898,3670176,521,2391,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-14 10:00:34.394171,-73.94568690108099,45.10018027609945,38.85429744150957,7.152070144978021e-06,17.0,45.09,1.5732132722552272,45.09,2.9278,3.7348,5.4889,0.695,3.1814,3.2361,3.2361,0
132309,npp,2911,2419,1.93604815006256,36.090633392334,-114.981376647949,3670176,2911,1958,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-15 09:41:47.631095,-75.21443519406839,21.731942897107256,19.142599173387264,9.723266056400448e-13,14.0,21.72,1.0837787002826917,21.72,1.9728,2.8864,4.8836,0.8993,1.7188,1.7411,1.7411,0
132488,npp,2201,1867,2.81345891952515,36.0916290283203,-114.98412322998,3670176,2201,1441,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-16 09:22:59.090455,99.61893811832711,9.679795681299979,8.563870286471964,2.548871834034124e-19,11.0,-9.69,1.0,-9.63,1.8227,2.4773,3.9771,1.0478,2.9319,2.948,2.948,0
133040,npp,1969,3149,3.68355321884155,36.0896835327148,-114.985794067383,3670176,1971,2517,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-19 10:06:49.172427,-73.62709805831878,50.76789409714087,43.31708417046637,1.2673765163952192e-27,18.0,50.76,1.847645286154319,50.7,3.4278,4.2899,6.0842,0.6051,2.2675,2.2288,2.2288,0
133405,npp,594,2053,1.39279437065125,36.0898704528809,-114.985206604004,3670176,594,1619,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-21 09:29:15.639114,-80.1031290061556,1.1057813138176822,0.9793152850598783,8.485736705527227e-29,12.0,1.13,1.0,1.13,1.8245,2.5957,4.2756,1.0,1.3928,1.3928,1.3928,0
133762,npp,2182,934,1.91315126419067,36.0889625549316,-114.985900878906,3670176,2182,693,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-23 08:51:29.652345,95.33073290036111,50.44144448625996,43.06217366167569,1.1827790021276308e-22,6.0,-50.44,1.7549928774784245,-50.41,2.3789,3.1115,4.3521,0.8342,1.9129,1.596,1.596,0
133775,npp,989,3851,4.30713415145874,36.0930671691895,-114.983871459961,3670176,987,3088,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-23 10:31:41.801380,-69.04385708760016,66.54271947551338,54.34221268987658,4.194828583143959e-28,22.0,66.52,3.1865100272627664,66.47,5.7998,7.1698,8.6605,0.362,1.6973,1.5593,1.5593,0
133946,npp,1398,377,2.71271181106567,36.0901069641113,-114.985534667969,3670176,1399,211,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-24 08:32:32.211212,92.73847186224398,63.80353999438464,52.62224692045198,3.9064714606526456e-17,3.0,-63.79,2.7445598364131496,-63.79,3.3466,4.3522,6.1974,0.5964,1.9983,1.6179,1.6179,0
133958,npp,355,3328,3.39872241020203,36.0899810791016,-114.986679077148,3670176,357,2676,196611,3866787,1725,usa_lasvegas_51_32,36.09166667,-114.98333333,51,32,usa_lasvegas,2012-08-24 10:13:02.152567,-72.55141562420671,55.60740935899856,46.958156234737814,1.7712428967858095e-24,19.0,55.6,2.0682789409984763,55.57,4.004,4.6816,6.5784,0.5544,1.9754,1.8844,1.8844,0
