lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.619,0.592,0.879
2,0.288,0.424,0.671
3,0.102,0.284,0.449
4,0.045,0.172,0.247
5,0.031,0.083,0.077
6,0.018,0.014,-0.058
7,-0.004,-0.037,-0.158
8,-0.022,-0.073,-0.223
9,-0.027,-0.096,-0.261
10,-0.028,-0.108,-0.282
11,-0.033,-0.11,-0.294
12,-0.041,-0.106,-0.299
13,-0.04,-0.096,-0.3
14,-0.034,-0.081,-0.3
15,-0.031,-0.064,-0.3
16,-0.032,-0.045,-0.299
17,-0.034,-0.024,-0.299
18,-0.041,-0.003,-0.297
19,-0.047,0.017,-0.291
20,-0.04,0.035,-0.273
21,-0.025,0.053,-0.241
22,-0.014,0.068,-0.189
23,0.005,0.081,-0.108
24,0.04,0.091,0.009
25,0.104,0.099,0.167
26,0.16,0.096,0.358
27,0.155,0.093,0.551
28,0.088,0.093,0.713
29,0.023,0.095,0.807
30,0.064,0.096,0.806
31,0.146,0.096,0.716
32,0.24,0.095,0.559
33,0.213,0.093,0.359
34,0.145,0.088,0.166
35,0.062,0.076,0.004
36,0.018,0.058,-0.112
37,-0.001,0.04,-0.191
38,-0.012,0.024,-0.24
39,-0.018,0.009,-0.269
40,-0.031,-0.006,-0.285
41,-0.04,-0.019,-0.293
42,-0.047,-0.03,-0.296
43,-0.04,-0.039,-0.296
44,-0.044,-0.045,-0.297
45,-0.048,-0.047,-0.298
46,-0.046,-0.045,-0.296
47,-0.047,-0.04,-0.294
48,-0.046,-0.032,-0.29
49,-0.053,-0.021,-0.279
50,-0.05,-0.008,-0.257
51,-0.034,0.004,-0.216
52,-0.016,0.014,-0.15
53,-0.013,0.025,-0.055
54,-0.012,0.037,0.074
55,0.001,0.052,0.235
56,0.043,0.067,0.419
57,0.137,0.078,0.608
58,0.232,0.083,0.756
59,0.287,0.086,0.803
60,0.203,0.087,0.725
61,0.09,0.084,0.566
62,0.057,0.076,0.388
63,0.058,0.068,0.215
64,0.066,0.061,0.061
65,0.046,0.056,-0.066
66,0.022,0.05,-0.159
67,0.001,0.04,-0.218
68,-0.016,0.028,-0.255
69,-0.028,0.015,-0.276
70,-0.034,0.003,-0.286
71,-0.033,-0.006,-0.289
72,-0.03,-0.014,-0.291
73,-0.023,-0.021,-0.292
74,-0.037,-0.026,-0.295
75,-0.034,-0.028,-0.295
76,-0.026,-0.027,-0.292
77,-0.028,-0.025,-0.289
78,-0.017,-0.02,-0.28
79,-0.023,-0.014,-0.264
80,-0.017,-0.004,-0.233
81,-0.006,0.009,-0.184
82,-0.001,0.023,-0.11
83,0.034,0.034,0.0
84,0.101,0.042,0.149
85,0.137,0.045,0.318
86,0.099,0.047,0.483
87,0.002,0.05,0.614
88,-0.043,0.052,0.692
89,0.02,0.052,0.696
90,0.116,0.05,0.614
91,0.146,0.048,0.464
92,0.098,0.045,0.283
93,0.044,0.038,0.114
94,-0.002,0.027,-0.023
95,-0.016,0.014,-0.124
96,-0.006,0.003,-0.192
97,-0.012,-0.006,-0.238
98,-0.025,-0.013,-0.266
99,-0.031,-0.019,-0.279
100,-0.024,-0.024,-0.283
101,-0.026,-0.028,-0.285
102,-0.025,-0.03,-0.288
103,-0.037,-0.031,-0.291
104,-0.044,-0.03,-0.293
105,-0.044,-0.027,-0.292
106,-0.044,-0.023,-0.289
107,-0.044,-0.017,-0.285
108,-0.042,-0.009,-0.275
109,-0.034,-0.0,-0.251
110,-0.019,0.006,-0.213
111,0.007,0.01,-0.153
112,0.023,0.013,-0.065
113,0.018,0.02,0.049
114,0.012,0.03,0.187
115,0.048,0.039,0.346
116,0.124,0.044,0.511
117,0.184,0.045,0.637
118,0.166,0.046,0.677
119,0.071,0.044,0.615
120,-0.023,0.04,0.484
121,-0.032,0.034,0.328
122,-0.014,0.027,0.176
123,0.008,0.022,0.038
124,0.013,0.018,-0.074
125,0.003,0.012,-0.156
126,-0.007,0.003,-0.212
127,-0.014,-0.007,-0.247
128,-0.014,-0.016,-0.266
129,-0.018,-0.023,-0.276
130,-0.024,-0.028,-0.28
131,-0.033,-0.032,-0.284
132,-0.039,-0.033,-0.288
133,-0.032,-0.032,-0.288
134,-0.028,-0.03,-0.287
135,-0.036,-0.025,-0.286
136,-0.036,-0.02,-0.282
137,-0.04,-0.014,-0.275
138,-0.039,-0.007,-0.261
139,-0.031,0.002,-0.233
140,-0.014,0.012,-0.189
141,0.01,0.022,-0.123
142,0.05,0.029,-0.026
143,0.092,0.032,0.101
144,0.105,0.032,0.247
145,0.059,0.032,0.389
146,-0.001,0.035,0.508
147,-0.021,0.037,0.588
148,0.063,0.038,0.607
149,0.13,0.039,0.546
150,0.119,0.039,0.415
151,0.049,0.037,0.254
152,-0.002,0.03,0.104
153,-0.021,0.019,-0.018
154,-0.024,0.008,-0.112
155,-0.023,-0.0,-0.18
156,-0.022,-0.007,-0.225
157,-0.023,-0.013,-0.252
158,-0.014,-0.019,-0.265
159,-0.016,-0.025,-0.272
160,-0.024,-0.031,-0.275
161,-0.029,-0.035,-0.28
162,-0.036,-0.037,-0.284
163,-0.043,-0.036,-0.286
164,-0.039,-0.033,-0.284
165,-0.038,-0.028,-0.282
166,-0.035,-0.021,-0.277
167,-0.031,-0.012,-0.267
168,-0.02,-0.005,-0.248
169,-0.02,0.001,-0.217
170,-0.02,0.006,-0.166
171,-0.016,0.011,-0.092
172,-0.011,0.019,0.008
173,0.003,0.029,0.134
174,0.064,0.036,0.285
175,0.137,0.038,0.439
176,0.177,0.039,0.558
177,0.099,0.04,0.601
178,0.013,0.039,0.555
179,-0.034,0.037,0.452
180,0.005,0.032,0.325
181,0.051,0.029,0.192
182,0.062,0.028,0.062
183,0.042,0.027,-0.05
184,0.008,0.021,-0.136
185,-0.008,0.012,-0.194
186,-0.022,0.001,-0.233
187,-0.023,-0.009,-0.256
188,-0.029,-0.017,-0.269
189,-0.04,-0.023,-0.277
190,-0.032,-0.028,-0.279
191,-0.026,-0.031,-0.28
192,-0.017,-0.032,-0.28
193,-0.014,-0.031,-0.279
194,-0.028,-0.029,-0.279
195,-0.039,-0.025,-0.277
196,-0.039,-0.019,-0.271
197,-0.032,-0.011,-0.259
198,-0.026,-0.0,-0.237
199,-0.018,0.011,-0.2
200,0.003,0.02,-0.139
201,0.033,0.026,-0.052
202,0.062,0.028,0.066
203,0.052,0.031,0.199
204,0.006,0.035,0.337
205,-0.023,0.041,0.464
206,0.02,0.045,0.565
207,0.112,0.046,0.606
208,0.179,0.047,0.559
209,0.141,0.047,0.437
210,0.082,0.045,0.285
211,0.024,0.039,0.138
212,0.005,0.03,0.015
213,0.004,0.022,-0.083
214,-0.005,0.017,-0.158
215,-0.018,0.013,-0.209
216,-0.022,0.007,-0.241
217,-0.012,-0.001,-0.259
218,-0.027,-0.01,-0.271
219,-0.035,-0.019,-0.277
220,-0.04,-0.025,-0.28
221,-0.036,-0.029,-0.28
222,-0.025,-0.031,-0.278
223,-0.016,-0.032,-0.275
224,-0.019,-0.03,-0.273
225,-0.031,-0.026,-0.271
226,-0.026,-0.022,-0.263
227,-0.02,-0.017,-0.249
228,-0.019,-0.012,-0.223
229,-0.018,-0.007,-0.177
230,-0.021,0.002,-0.108
231,-0.032,0.012,-0.013
232,-0.014,0.023,0.112
233,0.035,0.029,0.265
234,0.109,0.031,0.429
235,0.123,0.032,0.561
236,0.046,0.032,0.62
237,-0.043,0.031,0.597
238,-0.019,0.028,0.511
239,0.056,0.025,0.392
240,0.109,0.025,0.252
241,0.096,0.026,0.107
242,0.047,0.025,-0.02
243,-0.004,0.019,-0.118
244,-0.025,0.01,-0.183
245,-0.023,-0.001,-0.223
246,-0.025,-0.009,-0.249
247,-0.032,-0.015,-0.265
248,-0.036,-0.021,-0.273
249,-0.035,-0.027,-0.276
250,-0.035,-0.032,-0.277
251,-0.043,-0.036,-0.279
252,-0.044,-0.038,-0.279
253,-0.046,-0.038,-0.277
254,-0.042,-0.036,-0.274
255,-0.023,-0.032,-0.267
256,-0.023,-0.027,-0.257
257,-0.024,-0.02,-0.238
258,-0.016,-0.011,-0.203
259,-0.011,-0.004,-0.147
260,0.007,0.001,-0.061
261,0.01,0.004,0.054
262,-0.015,0.009,0.19
263,-0.062,0.016,0.338
264,-0.061,0.024,0.49
265,0.019,0.029,0.619
266,0.125,0.03,0.683
267,0.178,0.03,0.644
268,0.129,0.029,0.514
269,0.032,0.026,0.348
270,-0.012,0.02,0.188
271,0.003,0.011,0.052
272,0.009,0.004,-0.06
273,0.009,-0.0,-0.144
274,-0.005,-0.004,-0.202
275,-0.023,-0.008,-0.24
276,-0.041,-0.015,-0.263
277,-0.051,-0.021,-0.274
278,-0.047,-0.026,-0.277
279,-0.043,-0.029,-0.278
280,-0.04,-0.03,-0.278
281,-0.034,-0.031,-0.277
282,-0.037,-0.03,-0.277
283,-0.032,-0.027,-0.274
284,-0.041,-0.023,-0.273
285,-0.037,-0.018,-0.266
286,-0.026,-0.013,-0.25
287,-0.019,-0.007,-0.222
288,-0.01,0.0,-0.174
289,-0.006,0.011,-0.103
290,0.008,0.023,-0.002
291,0.031,0.035,0.129
292,0.086,0.041,0.296
293,0.138,0.043,0.474
294,0.133,0.043,0.621
295,0.05,0.044,0.696
296,-0.033,0.044,0.685
297,-0.015,0.043,0.6
298,0.062,0.042,0.464
299,0.104,0.042,0.303
300,0.085,0.042,0.141
301,0.043,0.036,0.0
302,0.006,0.024,-0.105
303,-0.013,0.009,-0.177
304,-0.021,-0.005,-0.223
305,-0.029,-0.017,-0.252
306,-0.036,-0.026,-0.268
307,-0.032,-0.033,-0.272
308,-0.034,-0.038,-0.275
309,-0.036,-0.041,-0.276
310,-0.036,-0.04,-0.277
311,-0.037,-0.038,-0.277
312,-0.036,-0.033,-0.275
313,-0.041,-0.027,-0.274
314,-0.038,-0.02,-0.27
315,-0.028,-0.01,-0.259
316,-0.02,0.0,-0.237
317,-0.02,0.011,-0.199
318,-0.013,0.021,-0.139
319,-0.001,0.026,-0.049
320,-0.007,0.03,0.071
321,-0.027,0.036,0.219
322,-0.033,0.044,0.385
323,0.032,0.052,0.56
324,0.18,0.056,0.711
325,0.279,0.058,0.78
326,0.255,0.057,0.727
327,0.137,0.054,0.573
328,0.026,0.046,0.387
329,-0.019,0.034,0.21
330,-0.024,0.021,0.059
331,-0.022,0.01,-0.062
332,-0.034,0.002,-0.152
333,-0.042,-0.007,-0.21
334,-0.048,-0.018,-0.245
335,-0.049,-0.029,-0.265
336,-0.048,-0.039,-0.273
337,-0.049,-0.047,-0.275
338,-0.052,-0.051,-0.278
339,-0.058,-0.052,-0.28
340,-0.054,-0.05,-0.28
341,-0.052,-0.045,-0.278
342,-0.051,-0.038,-0.276
343,-0.048,-0.028,-0.273
344,-0.054,-0.017,-0.268
345,-0.05,-0.005,-0.253
346,-0.033,0.009,-0.221
347,-0.014,0.026,-0.17
348,0.012,0.046,-0.094
349,0.04,0.065,0.013
350,0.108,0.078,0.161
351,0.189,0.084,0.343
352,0.235,0.085,0.53
353,0.161,0.085,0.677
354,0.077,0.085,0.752
355,0.033,0.084,0.741
356,0.082,0.082,0.649
357,0.151,0.08,0.5
358,0.165,0.078,0.321
359,0.101,0.074,0.143
360,0.028,0.063,-0.006
361,-0.014,0.045,-0.112
362,-0.034,0.023,-0.183
363,-0.045,0.0,-0.227
364,-0.056,-0.021,-0.254
365,-0.055,-0.038,-0.268
366,-0.047,-0.052,-0.271
367,-0.038,-0.061,-0.272
368,-0.037,-0.065,-0.274
369,-0.047,-0.065,-0.277
370,-0.053,-0.06,-0.278
371,-0.049,-0.052,-0.275
372,-0.045,-0.039,-0.273
373,-0.035,-0.024,-0.268
374,-0.032,-0.005,-0.257
375,-0.033,0.015,-0.236
376,-0.031,0.036,-0.198
377,-0.021,0.057,-0.137
378,-0.01,0.077,-0.047
379,0.001,0.095,0.078
380,0.003,0.112,0.229
381,0.02,0.125,0.399
382,0.127,0.135,0.578
383,0.289,0.142,0.734
384,0.409,0.144,0.795
385,0.368,0.142,0.733
386,0.261,0.136,0.577
387,0.136,0.125,0.389
388,0.077,0.111,0.209
389,0.023,0.092,0.054
390,-0.022,0.071,-0.068
391,-0.042,0.047,-0.153
392,-0.045,0.021,-0.206
393,-0.036,-0.004,-0.236
394,-0.04,-0.029,-0.254
395,-0.044,-0.05,-0.263
396,-0.054,-0.067,-0.268
397,-0.052,-0.076,-0.269
398,-0.049,-0.076,-0.27
399,-0.046,-0.063,-0.27
400,-0.044,-0.034,-0.269
