lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.589,0.561,0.876
2,0.21,0.397,0.666
3,0.03,0.261,0.457
4,0.017,0.151,0.268
5,0.03,0.064,0.099
6,0.022,-0.004,-0.043
7,0.007,-0.053,-0.15
8,-0.009,-0.088,-0.224
9,-0.022,-0.109,-0.27
10,-0.029,-0.12,-0.297
11,-0.038,-0.121,-0.313
12,-0.045,-0.115,-0.322
13,-0.058,-0.103,-0.328
14,-0.066,-0.087,-0.33
15,-0.054,-0.068,-0.329
16,-0.044,-0.047,-0.328
17,-0.048,-0.024,-0.326
18,-0.054,-0.002,-0.321
19,-0.052,0.02,-0.311
20,-0.045,0.041,-0.289
21,-0.031,0.06,-0.252
22,-0.016,0.077,-0.193
23,0.009,0.091,-0.104
24,0.055,0.103,0.021
25,0.141,0.111,0.185
26,0.237,0.105,0.379
27,0.244,0.101,0.57
28,0.105,0.101,0.721
29,0.003,0.103,0.812
30,0.016,0.102,0.811
31,0.146,0.1,0.719
32,0.282,0.098,0.562
33,0.223,0.095,0.365
34,0.124,0.087,0.174
35,0.039,0.069,0.015
36,0.002,0.044,-0.104
37,-0.024,0.019,-0.19
38,-0.051,-0.002,-0.25
39,-0.059,-0.02,-0.286
40,-0.061,-0.035,-0.307
41,-0.072,-0.049,-0.319
42,-0.076,-0.06,-0.325
43,-0.062,-0.067,-0.325
44,-0.064,-0.07,-0.326
45,-0.073,-0.069,-0.328
46,-0.078,-0.065,-0.328
47,-0.075,-0.056,-0.325
48,-0.066,-0.043,-0.316
49,-0.063,-0.027,-0.3
50,-0.06,-0.009,-0.272
51,-0.032,0.008,-0.223
52,-0.002,0.02,-0.15
53,0.004,0.031,-0.048
54,-0.019,0.045,0.084
55,-0.016,0.063,0.247
56,0.048,0.081,0.43
57,0.177,0.093,0.614
58,0.327,0.098,0.762
59,0.38,0.099,0.818
60,0.232,0.096,0.746
61,0.078,0.088,0.589
62,0.004,0.075,0.407
63,0.018,0.06,0.234
64,0.045,0.047,0.079
65,0.019,0.037,-0.055
66,-0.013,0.026,-0.156
67,-0.029,0.013,-0.225
68,-0.033,-0.002,-0.268
69,-0.039,-0.019,-0.294
70,-0.054,-0.033,-0.31
71,-0.07,-0.044,-0.32
72,-0.078,-0.054,-0.325
73,-0.08,-0.06,-0.327
74,-0.079,-0.063,-0.327
75,-0.08,-0.062,-0.327
76,-0.079,-0.057,-0.325
77,-0.075,-0.049,-0.32
78,-0.07,-0.039,-0.307
79,-0.05,-0.027,-0.284
80,-0.023,-0.01,-0.244
81,-0.001,0.011,-0.186
82,0.003,0.032,-0.105
83,0.08,0.05,0.015
84,0.174,0.06,0.169
85,0.199,0.063,0.338
86,0.125,0.067,0.504
87,0.028,0.071,0.639
88,-0.011,0.074,0.724
89,0.021,0.074,0.729
90,0.111,0.072,0.644
91,0.17,0.07,0.496
92,0.137,0.065,0.319
93,0.063,0.053,0.146
94,0.007,0.035,0.001
95,-0.001,0.013,-0.109
96,-0.009,-0.007,-0.19
97,-0.036,-0.023,-0.248
98,-0.058,-0.036,-0.284
99,-0.066,-0.048,-0.305
100,-0.073,-0.058,-0.317
101,-0.071,-0.066,-0.321
102,-0.064,-0.07,-0.322
103,-0.064,-0.07,-0.324
104,-0.07,-0.067,-0.325
105,-0.078,-0.06,-0.325
106,-0.083,-0.051,-0.322
107,-0.079,-0.038,-0.312
108,-0.08,-0.022,-0.297
109,-0.075,-0.006,-0.271
110,-0.044,0.007,-0.224
111,0.002,0.018,-0.153
112,0.027,0.029,-0.057
113,0.018,0.043,0.064
114,0.009,0.059,0.208
115,0.101,0.074,0.379
116,0.231,0.084,0.553
117,0.314,0.089,0.686
118,0.248,0.091,0.729
119,0.122,0.09,0.669
120,0.027,0.084,0.536
121,-0.007,0.071,0.374
122,0.028,0.057,0.216
123,0.061,0.046,0.071
124,0.052,0.035,-0.05
125,0.021,0.023,-0.145
126,-0.023,0.008,-0.215
127,-0.032,-0.009,-0.259
128,-0.032,-0.026,-0.286
129,-0.051,-0.04,-0.304
130,-0.071,-0.052,-0.314
131,-0.081,-0.06,-0.319
132,-0.084,-0.066,-0.321
133,-0.085,-0.068,-0.323
134,-0.088,-0.066,-0.323
135,-0.088,-0.058,-0.321
136,-0.074,-0.048,-0.314
137,-0.072,-0.036,-0.302
138,-0.063,-0.022,-0.282
139,-0.042,-0.005,-0.246
140,-0.017,0.016,-0.192
141,0.011,0.035,-0.116
142,0.08,0.049,-0.008
143,0.154,0.056,0.129
144,0.18,0.062,0.282
145,0.132,0.067,0.429
146,0.037,0.074,0.552
147,0.011,0.08,0.637
148,0.093,0.083,0.661
149,0.174,0.082,0.599
150,0.172,0.079,0.467
151,0.124,0.072,0.305
152,0.051,0.059,0.145
153,-0.002,0.039,0.011
154,-0.011,0.019,-0.094
155,-0.008,0.002,-0.172
156,-0.021,-0.013,-0.228
157,-0.044,-0.026,-0.268
158,-0.073,-0.039,-0.293
159,-0.074,-0.051,-0.305
160,-0.062,-0.061,-0.309
161,-0.065,-0.068,-0.312
162,-0.078,-0.07,-0.315
163,-0.08,-0.069,-0.316
164,-0.071,-0.065,-0.314
165,-0.068,-0.056,-0.31
166,-0.078,-0.044,-0.304
167,-0.084,-0.029,-0.29
168,-0.068,-0.014,-0.264
169,-0.044,-0.001,-0.222
170,-0.022,0.011,-0.161
171,0.001,0.023,-0.075
172,0.024,0.038,0.037
173,0.051,0.054,0.172
174,0.128,0.067,0.329
175,0.226,0.075,0.49
176,0.274,0.08,0.616
177,0.168,0.08,0.659
178,0.027,0.079,0.613
179,-0.008,0.074,0.508
180,0.042,0.066,0.377
181,0.09,0.057,0.234
182,0.083,0.05,0.093
183,0.06,0.044,-0.029
184,0.02,0.032,-0.125
185,-0.014,0.015,-0.195
186,-0.031,-0.004,-0.243
187,-0.034,-0.022,-0.273
188,-0.051,-0.035,-0.292
189,-0.066,-0.047,-0.304
190,-0.083,-0.056,-0.311
191,-0.079,-0.062,-0.313
192,-0.066,-0.065,-0.313
193,-0.078,-0.063,-0.313
194,-0.076,-0.057,-0.311
195,-0.058,-0.048,-0.304
196,-0.044,-0.036,-0.293
197,-0.046,-0.021,-0.277
198,-0.042,-0.003,-0.246
199,-0.024,0.015,-0.198
200,0.02,0.031,-0.126
201,0.063,0.043,-0.029
202,0.084,0.049,0.095
203,0.09,0.055,0.239
204,0.053,0.064,0.386
205,-0.002,0.072,0.517
206,0.033,0.078,0.619
207,0.175,0.079,0.661
208,0.284,0.078,0.616
209,0.221,0.075,0.489
210,0.1,0.068,0.326
211,0.021,0.056,0.169
212,0.001,0.039,0.036
213,0.007,0.022,-0.07
214,-0.005,0.009,-0.155
215,-0.029,-0.001,-0.216
216,-0.058,-0.012,-0.258
217,-0.065,-0.026,-0.283
218,-0.072,-0.041,-0.299
219,-0.073,-0.053,-0.306
220,-0.077,-0.062,-0.309
221,-0.085,-0.067,-0.311
222,-0.076,-0.069,-0.31
223,-0.069,-0.067,-0.308
224,-0.066,-0.062,-0.305
225,-0.073,-0.053,-0.3
226,-0.063,-0.042,-0.287
227,-0.038,-0.031,-0.263
228,-0.029,-0.018,-0.228
229,-0.022,-0.005,-0.172
230,-0.015,0.011,-0.092
231,-0.002,0.03,0.015
232,0.032,0.048,0.15
233,0.104,0.061,0.311
234,0.166,0.065,0.476
235,0.184,0.067,0.607
236,0.092,0.067,0.67
237,-0.009,0.066,0.644
238,-0.023,0.061,0.552
239,0.074,0.055,0.425
240,0.174,0.048,0.283
241,0.154,0.043,0.132
242,0.075,0.037,-0.004
243,-0.008,0.025,-0.111
244,-0.028,0.008,-0.184
245,-0.038,-0.012,-0.233
246,-0.06,-0.029,-0.269
247,-0.065,-0.042,-0.289
248,-0.076,-0.054,-0.301
249,-0.087,-0.064,-0.307
250,-0.098,-0.072,-0.31
251,-0.093,-0.075,-0.31
252,-0.099,-0.075,-0.31
253,-0.096,-0.072,-0.308
254,-0.078,-0.065,-0.303
255,-0.065,-0.056,-0.293
256,-0.047,-0.044,-0.276
257,-0.04,-0.03,-0.249
258,-0.034,-0.015,-0.206
259,-0.008,-0.001,-0.139
260,0.03,0.009,-0.044
261,0.03,0.017,0.078
262,0.009,0.026,0.222
263,-0.023,0.038,0.378
264,-0.024,0.05,0.53
265,0.042,0.058,0.653
266,0.171,0.06,0.707
267,0.265,0.058,0.668
268,0.222,0.054,0.545
269,0.082,0.046,0.372
270,-0.004,0.033,0.204
271,-0.001,0.019,0.061
272,0.005,0.008,-0.057
273,-0.022,-0.002,-0.15
274,-0.048,-0.01,-0.215
275,-0.073,-0.02,-0.257
276,-0.08,-0.033,-0.283
277,-0.086,-0.047,-0.298
278,-0.086,-0.058,-0.304
279,-0.085,-0.066,-0.307
280,-0.079,-0.073,-0.307
281,-0.082,-0.076,-0.307
282,-0.082,-0.076,-0.306
283,-0.076,-0.073,-0.303
284,-0.076,-0.067,-0.298
285,-0.068,-0.059,-0.286
286,-0.062,-0.05,-0.266
287,-0.054,-0.039,-0.231
288,-0.029,-0.026,-0.174
289,-0.027,-0.009,-0.096
290,-0.01,0.01,0.013
291,0.05,0.029,0.155
292,0.113,0.041,0.322
293,0.144,0.047,0.492
294,0.077,0.048,0.629
295,-0.015,0.05,0.701
296,-0.052,0.049,0.69
297,-0.009,0.045,0.604
298,0.082,0.041,0.47
299,0.161,0.038,0.315
300,0.155,0.036,0.156
301,0.069,0.029,0.009
302,-0.006,0.015,-0.105
303,-0.011,-0.004,-0.181
304,-0.027,-0.024,-0.233
305,-0.059,-0.04,-0.268
306,-0.074,-0.053,-0.288
307,-0.075,-0.064,-0.297
308,-0.083,-0.072,-0.303
309,-0.09,-0.076,-0.305
310,-0.104,-0.077,-0.308
311,-0.102,-0.073,-0.308
312,-0.095,-0.067,-0.305
313,-0.093,-0.059,-0.301
314,-0.082,-0.048,-0.292
315,-0.063,-0.035,-0.275
316,-0.045,-0.02,-0.247
317,-0.033,-0.006,-0.202
318,-0.011,0.006,-0.134
319,0.02,0.016,-0.037
320,0.034,0.026,0.09
321,-0.01,0.038,0.234
322,-0.039,0.052,0.395
323,0.013,0.065,0.56
324,0.162,0.073,0.707
325,0.317,0.077,0.775
326,0.314,0.077,0.723
327,0.203,0.075,0.577
328,0.08,0.065,0.394
329,-0.004,0.05,0.214
330,-0.016,0.033,0.062
331,-0.019,0.02,-0.061
332,-0.033,0.009,-0.155
333,-0.069,-0.005,-0.222
334,-0.081,-0.021,-0.261
335,-0.071,-0.039,-0.282
336,-0.061,-0.055,-0.293
337,-0.066,-0.067,-0.3
338,-0.087,-0.077,-0.305
339,-0.09,-0.082,-0.307
340,-0.084,-0.083,-0.307
341,-0.091,-0.081,-0.308
342,-0.086,-0.075,-0.305
343,-0.079,-0.065,-0.298
344,-0.069,-0.054,-0.285
345,-0.066,-0.041,-0.265
346,-0.063,-0.026,-0.229
347,-0.048,-0.006,-0.173
348,-0.034,0.017,-0.092
349,-0.009,0.041,0.02
350,0.068,0.059,0.167
351,0.179,0.069,0.346
352,0.242,0.074,0.524
353,0.131,0.076,0.662
354,0.016,0.078,0.741
355,0.01,0.079,0.737
356,0.099,0.078,0.65
357,0.192,0.076,0.503
358,0.187,0.076,0.324
359,0.128,0.074,0.15
360,0.043,0.062,-0.0
361,-0.002,0.041,-0.11
362,-0.023,0.017,-0.186
363,-0.045,-0.004,-0.237
364,-0.058,-0.024,-0.268
365,-0.067,-0.041,-0.285
366,-0.068,-0.055,-0.294
367,-0.066,-0.065,-0.297
368,-0.066,-0.071,-0.299
369,-0.075,-0.073,-0.301
370,-0.077,-0.071,-0.301
371,-0.071,-0.066,-0.299
372,-0.054,-0.057,-0.293
373,-0.055,-0.044,-0.286
374,-0.054,-0.027,-0.271
375,-0.058,-0.007,-0.246
376,-0.053,0.014,-0.202
377,-0.023,0.035,-0.133
378,-0.015,0.055,-0.036
379,-0.011,0.074,0.091
380,-0.009,0.091,0.244
381,0.004,0.105,0.409
382,0.099,0.116,0.578
383,0.296,0.123,0.723
384,0.444,0.126,0.782
385,0.328,0.124,0.712
386,0.155,0.119,0.562
387,0.063,0.108,0.386
388,0.053,0.094,0.216
389,0.026,0.076,0.063
390,-0.005,0.054,-0.061
391,-0.03,0.03,-0.152
392,-0.052,0.005,-0.213
393,-0.06,-0.021,-0.25
394,-0.06,-0.046,-0.271
395,-0.058,-0.067,-0.281
396,-0.065,-0.084,-0.288
397,-0.079,-0.094,-0.293
398,-0.076,-0.093,-0.294
399,-0.06,-0.08,-0.294
400,-0.058,-0.05,-0.293
