lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.583,0.573,0.868
2,0.247,0.404,0.657
3,0.064,0.265,0.44
4,0.031,0.155,0.248
5,0.038,0.068,0.083
6,0.03,0.002,-0.052
7,0.01,-0.046,-0.152
8,-0.014,-0.078,-0.22
9,-0.03,-0.097,-0.261
10,-0.036,-0.106,-0.285
11,-0.036,-0.106,-0.297
12,-0.033,-0.099,-0.302
13,-0.035,-0.087,-0.302
14,-0.035,-0.071,-0.301
15,-0.033,-0.052,-0.3
16,-0.03,-0.032,-0.3
17,-0.036,-0.012,-0.302
18,-0.033,0.008,-0.3
19,-0.029,0.027,-0.29
20,-0.037,0.044,-0.272
21,-0.033,0.059,-0.239
22,-0.027,0.072,-0.186
23,-0.018,0.082,-0.104
24,0.025,0.09,0.014
25,0.123,0.095,0.176
26,0.222,0.087,0.372
27,0.229,0.083,0.565
28,0.112,0.082,0.712
29,-0.013,0.083,0.792
30,0.019,0.081,0.794
31,0.139,0.079,0.71
32,0.209,0.078,0.544
33,0.16,0.076,0.343
34,0.062,0.071,0.151
35,0.001,0.056,-0.002
36,-0.012,0.035,-0.112
37,-0.01,0.015,-0.187
38,-0.024,-0.002,-0.239
39,-0.037,-0.015,-0.271
40,-0.046,-0.026,-0.289
41,-0.049,-0.035,-0.296
42,-0.047,-0.043,-0.298
43,-0.034,-0.047,-0.295
44,-0.033,-0.049,-0.295
45,-0.04,-0.047,-0.296
46,-0.044,-0.042,-0.297
47,-0.044,-0.033,-0.297
48,-0.051,-0.022,-0.293
49,-0.052,-0.007,-0.28
50,-0.044,0.01,-0.253
51,-0.022,0.025,-0.21
52,0.004,0.035,-0.141
53,0.017,0.042,-0.044
54,0.007,0.051,0.081
55,-0.01,0.064,0.234
56,0.037,0.077,0.418
57,0.17,0.084,0.612
58,0.331,0.086,0.769
59,0.369,0.087,0.815
60,0.212,0.087,0.725
61,0.037,0.081,0.553
62,-0.014,0.07,0.371
63,0.002,0.056,0.203
64,0.03,0.046,0.056
65,0.018,0.039,-0.068
66,0.004,0.031,-0.158
67,-0.019,0.021,-0.218
68,-0.034,0.01,-0.256
69,-0.037,-0.001,-0.278
70,-0.036,-0.011,-0.288
71,-0.036,-0.019,-0.292
72,-0.04,-0.025,-0.294
73,-0.043,-0.03,-0.294
74,-0.043,-0.033,-0.293
75,-0.037,-0.033,-0.293
76,-0.031,-0.03,-0.293
77,-0.031,-0.025,-0.291
78,-0.022,-0.019,-0.281
79,-0.019,-0.011,-0.261
80,-0.017,0.0,-0.228
81,-0.014,0.015,-0.176
82,-0.005,0.03,-0.101
83,0.058,0.042,0.013
84,0.155,0.047,0.164
85,0.204,0.045,0.333
86,0.139,0.044,0.492
87,-0.011,0.045,0.613
88,-0.077,0.045,0.681
89,-0.006,0.042,0.684
90,0.083,0.039,0.598
91,0.094,0.037,0.444
92,0.048,0.034,0.266
93,0.002,0.027,0.104
94,-0.027,0.014,-0.025
95,-0.013,-0.0,-0.12
96,-0.008,-0.012,-0.188
97,-0.018,-0.02,-0.236
98,-0.029,-0.026,-0.265
99,-0.029,-0.031,-0.28
100,-0.038,-0.035,-0.289
101,-0.034,-0.038,-0.29
102,-0.033,-0.039,-0.289
103,-0.032,-0.037,-0.288
104,-0.033,-0.034,-0.289
105,-0.042,-0.028,-0.291
106,-0.043,-0.021,-0.291
107,-0.045,-0.012,-0.286
108,-0.049,-0.0,-0.273
109,-0.03,0.01,-0.247
110,-0.001,0.017,-0.204
111,0.034,0.019,-0.14
112,0.042,0.021,-0.052
113,0.014,0.027,0.056
114,-0.024,0.036,0.186
115,0.035,0.042,0.346
116,0.147,0.045,0.514
117,0.239,0.046,0.643
118,0.179,0.047,0.672
119,0.04,0.047,0.6
120,-0.041,0.042,0.466
121,-0.047,0.034,0.314
122,0.004,0.025,0.17
123,0.028,0.018,0.04
124,0.017,0.014,-0.069
125,-0.003,0.008,-0.154
126,-0.03,-0.001,-0.212
127,-0.034,-0.01,-0.247
128,-0.022,-0.019,-0.267
129,-0.021,-0.025,-0.278
130,-0.025,-0.031,-0.283
131,-0.038,-0.034,-0.286
132,-0.041,-0.036,-0.286
133,-0.036,-0.037,-0.285
134,-0.04,-0.034,-0.286
135,-0.04,-0.03,-0.286
136,-0.037,-0.025,-0.283
137,-0.036,-0.02,-0.275
138,-0.038,-0.014,-0.259
139,-0.033,-0.007,-0.229
140,-0.032,0.004,-0.185
141,-0.01,0.014,-0.117
142,0.041,0.02,-0.018
143,0.106,0.02,0.11
144,0.126,0.019,0.253
145,0.061,0.02,0.389
146,-0.031,0.022,0.5
147,-0.052,0.023,0.575
148,0.017,0.023,0.591
149,0.092,0.022,0.528
150,0.088,0.021,0.4
151,0.029,0.02,0.245
152,-0.024,0.014,0.098
153,-0.035,0.004,-0.018
154,-0.022,-0.006,-0.106
155,-0.017,-0.014,-0.174
156,-0.022,-0.02,-0.22
157,-0.026,-0.024,-0.25
158,-0.039,-0.03,-0.269
159,-0.046,-0.036,-0.279
160,-0.041,-0.041,-0.281
161,-0.033,-0.044,-0.281
162,-0.033,-0.045,-0.282
163,-0.037,-0.043,-0.283
164,-0.035,-0.04,-0.283
165,-0.045,-0.035,-0.283
166,-0.054,-0.028,-0.28
167,-0.045,-0.019,-0.267
168,-0.034,-0.011,-0.245
169,-0.011,-0.005,-0.209
170,-0.005,-0.001,-0.156
171,-0.011,0.003,-0.083
172,-0.025,0.01,0.013
173,-0.03,0.019,0.132
174,0.024,0.026,0.277
175,0.111,0.029,0.43
176,0.188,0.031,0.553
177,0.097,0.033,0.589
178,-0.007,0.033,0.542
179,-0.046,0.031,0.444
180,0.006,0.026,0.324
181,0.054,0.022,0.194
182,0.07,0.021,0.068
183,0.047,0.021,-0.042
184,0.003,0.018,-0.131
185,-0.021,0.01,-0.192
186,-0.034,0.001,-0.232
187,-0.026,-0.008,-0.256
188,-0.017,-0.015,-0.267
189,-0.022,-0.02,-0.275
190,-0.03,-0.025,-0.279
191,-0.034,-0.029,-0.28
192,-0.029,-0.03,-0.28
193,-0.034,-0.031,-0.281
194,-0.032,-0.03,-0.28
195,-0.029,-0.027,-0.276
196,-0.033,-0.024,-0.27
197,-0.03,-0.019,-0.257
198,-0.029,-0.011,-0.232
199,-0.026,-0.002,-0.194
200,-0.006,0.006,-0.133
201,0.03,0.011,-0.046
202,0.065,0.011,0.067
203,0.044,0.013,0.196
204,-0.013,0.017,0.327
205,-0.071,0.022,0.449
206,-0.044,0.024,0.546
207,0.064,0.025,0.591
208,0.167,0.025,0.552
209,0.136,0.024,0.435
210,0.049,0.022,0.283
211,-0.022,0.016,0.137
212,-0.023,0.008,0.019
213,-0.005,0.002,-0.076
214,-0.003,0.0,-0.151
215,-0.015,-0.001,-0.204
216,-0.023,-0.005,-0.239
217,-0.031,-0.012,-0.261
218,-0.044,-0.021,-0.274
219,-0.047,-0.029,-0.278
220,-0.044,-0.035,-0.278
221,-0.038,-0.039,-0.278
222,-0.037,-0.041,-0.277
223,-0.033,-0.042,-0.276
224,-0.032,-0.042,-0.276
225,-0.041,-0.039,-0.274
226,-0.042,-0.035,-0.265
227,-0.037,-0.032,-0.248
228,-0.023,-0.029,-0.218
229,-0.02,-0.026,-0.172
230,-0.032,-0.02,-0.104
231,-0.043,-0.011,-0.013
232,-0.029,-0.001,0.107
233,0.019,0.006,0.255
234,0.065,0.007,0.412
235,0.071,0.007,0.541
236,-0.024,0.007,0.601
237,-0.105,0.008,0.578
238,-0.074,0.007,0.501
239,0.05,0.005,0.394
240,0.134,0.005,0.262
241,0.108,0.008,0.118
242,0.043,0.009,-0.011
243,-0.011,0.005,-0.11
244,-0.037,-0.004,-0.178
245,-0.037,-0.014,-0.222
246,-0.03,-0.02,-0.249
247,-0.032,-0.025,-0.266
248,-0.042,-0.029,-0.275
249,-0.051,-0.033,-0.279
250,-0.049,-0.037,-0.278
251,-0.047,-0.039,-0.277
252,-0.045,-0.039,-0.278
253,-0.041,-0.038,-0.277
254,-0.029,-0.036,-0.274
255,-0.031,-0.032,-0.269
256,-0.031,-0.027,-0.258
257,-0.034,-0.02,-0.237
258,-0.031,-0.012,-0.2
259,-0.012,-0.006,-0.143
260,0.002,-0.002,-0.06
261,0.008,0.001,0.05
262,-0.011,0.006,0.183
263,-0.065,0.016,0.326
264,-0.068,0.025,0.475
265,0.011,0.031,0.605
266,0.155,0.032,0.678
267,0.219,0.031,0.647
268,0.135,0.031,0.517
269,0.023,0.028,0.35
270,-0.036,0.02,0.19
271,-0.008,0.012,0.059
272,0.023,0.007,-0.05
273,0.014,0.007,-0.139
274,-0.003,0.006,-0.2
275,-0.022,0.002,-0.24
276,-0.035,-0.007,-0.264
277,-0.048,-0.017,-0.276
278,-0.051,-0.025,-0.279
279,-0.057,-0.032,-0.28
280,-0.048,-0.037,-0.278
281,-0.038,-0.041,-0.276
282,-0.034,-0.044,-0.276
283,-0.038,-0.044,-0.276
284,-0.043,-0.042,-0.275
285,-0.04,-0.04,-0.266
286,-0.036,-0.037,-0.25
287,-0.032,-0.032,-0.22
288,-0.027,-0.026,-0.172
289,-0.03,-0.017,-0.103
290,-0.03,-0.004,-0.006
291,0.003,0.008,0.122
292,0.051,0.014,0.283
293,0.096,0.016,0.459
294,0.058,0.017,0.604
295,-0.076,0.02,0.673
296,-0.138,0.022,0.665
297,-0.042,0.021,0.594
298,0.097,0.02,0.472
299,0.178,0.022,0.321
300,0.144,0.025,0.157
301,0.047,0.023,0.008
302,-0.013,0.014,-0.101
303,-0.015,0.001,-0.174
304,-0.024,-0.012,-0.222
305,-0.034,-0.021,-0.253
306,-0.037,-0.027,-0.27
307,-0.037,-0.032,-0.276
308,-0.038,-0.036,-0.277
309,-0.04,-0.038,-0.276
310,-0.045,-0.037,-0.277
311,-0.043,-0.034,-0.278
312,-0.04,-0.029,-0.277
313,-0.036,-0.023,-0.275
314,-0.04,-0.016,-0.269
315,-0.043,-0.007,-0.258
316,-0.039,0.004,-0.236
317,-0.022,0.014,-0.196
318,0.009,0.022,-0.134
319,0.034,0.027,-0.045
320,0.04,0.032,0.075
321,-0.011,0.042,0.215
322,-0.05,0.055,0.371
323,-0.006,0.066,0.542
324,0.144,0.072,0.701
325,0.322,0.073,0.783
326,0.295,0.072,0.731
327,0.174,0.07,0.579
328,0.042,0.063,0.39
329,-0.014,0.05,0.212
330,0.007,0.038,0.069
331,0.016,0.03,-0.051
332,-0.004,0.024,-0.143
333,-0.028,0.015,-0.206
334,-0.045,0.002,-0.244
335,-0.053,-0.014,-0.267
336,-0.046,-0.028,-0.275
337,-0.046,-0.04,-0.278
338,-0.053,-0.048,-0.279
339,-0.056,-0.054,-0.279
340,-0.05,-0.057,-0.278
341,-0.055,-0.056,-0.28
342,-0.06,-0.052,-0.281
343,-0.054,-0.045,-0.276
344,-0.054,-0.036,-0.267
345,-0.044,-0.027,-0.248
346,-0.039,-0.016,-0.217
347,-0.034,-0.002,-0.167
348,-0.029,0.016,-0.093
349,-0.011,0.036,0.011
350,0.056,0.052,0.154
351,0.142,0.058,0.332
352,0.199,0.061,0.517
353,0.099,0.062,0.659
354,-0.029,0.065,0.726
355,-0.035,0.066,0.724
356,0.101,0.063,0.652
357,0.208,0.063,0.507
358,0.205,0.064,0.328
359,0.132,0.065,0.151
360,0.031,0.056,-0.001
361,-0.01,0.04,-0.107
362,-0.027,0.021,-0.18
363,-0.039,0.003,-0.227
364,-0.048,-0.012,-0.255
365,-0.052,-0.026,-0.27
366,-0.053,-0.037,-0.276
367,-0.046,-0.045,-0.276
368,-0.038,-0.05,-0.273
369,-0.041,-0.05,-0.274
370,-0.041,-0.047,-0.274
371,-0.036,-0.041,-0.273
372,-0.037,-0.032,-0.273
373,-0.044,-0.021,-0.268
374,-0.047,-0.007,-0.255
375,-0.033,0.01,-0.231
376,-0.016,0.028,-0.191
377,0.006,0.046,-0.127
378,0.02,0.064,-0.034
379,0.014,0.08,0.087
380,-0.013,0.095,0.23
381,-0.037,0.107,0.389
382,0.078,0.116,0.569
383,0.276,0.122,0.73
384,0.437,0.125,0.798
385,0.324,0.123,0.721
386,0.17,0.118,0.56
387,0.078,0.109,0.376
388,0.043,0.096,0.202
389,0.049,0.08,0.058
390,0.014,0.061,-0.062
391,-0.024,0.04,-0.15
392,-0.046,0.018,-0.207
393,-0.045,-0.005,-0.239
394,-0.052,-0.027,-0.258
395,-0.045,-0.047,-0.266
396,-0.042,-0.062,-0.268
397,-0.04,-0.071,-0.268
398,-0.048,-0.072,-0.269
399,-0.05,-0.061,-0.269
400,-0.047,-0.036,-0.269
