lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.475,0.544,0.81
2,0.216,0.394,0.6
3,0.09,0.272,0.398
4,0.078,0.175,0.227
5,0.081,0.099,0.082
6,0.076,0.041,-0.039
7,0.059,-0.001,-0.125
8,0.031,-0.029,-0.181
9,0.014,-0.047,-0.211
10,0.013,-0.055,-0.227
11,-0.006,-0.055,-0.241
12,-0.004,-0.05,-0.245
13,0.01,-0.041,-0.244
14,0.014,-0.028,-0.243
15,0.007,-0.014,-0.245
16,0.01,0.002,-0.244
17,-0.007,0.017,-0.247
18,-0.008,0.032,-0.244
19,-0.006,0.047,-0.237
20,0.001,0.059,-0.224
21,0.004,0.07,-0.201
22,0.009,0.079,-0.162
23,0.008,0.086,-0.096
24,0.035,0.091,0.008
25,0.092,0.093,0.152
26,0.137,0.081,0.324
27,0.147,0.076,0.497
28,0.08,0.076,0.628
29,0.021,0.077,0.7
30,0.077,0.077,0.712
31,0.175,0.076,0.648
32,0.199,0.074,0.493
33,0.126,0.073,0.3
34,0.052,0.069,0.124
35,0.009,0.059,-0.011
36,0.02,0.046,-0.101
37,0.009,0.034,-0.164
38,-0.008,0.025,-0.205
39,-0.001,0.016,-0.221
40,-0.016,0.007,-0.236
41,-0.031,-0.001,-0.247
42,-0.035,-0.008,-0.254
43,-0.032,-0.011,-0.255
44,-0.001,-0.014,-0.248
45,0.01,-0.014,-0.245
46,0.013,-0.012,-0.243
47,0.002,-0.009,-0.243
48,-0.009,-0.004,-0.242
49,-0.012,0.003,-0.232
50,-0.005,0.013,-0.213
51,0.008,0.022,-0.183
52,-0.0,0.03,-0.137
53,0.01,0.037,-0.052
54,0.024,0.046,0.068
55,0.013,0.057,0.206
56,0.034,0.068,0.368
57,0.092,0.073,0.538
58,0.217,0.074,0.687
59,0.228,0.075,0.721
60,0.134,0.076,0.638
61,0.044,0.075,0.489
62,0.025,0.069,0.328
63,0.053,0.062,0.181
64,0.051,0.057,0.047
65,0.039,0.053,-0.063
66,0.033,0.049,-0.139
67,0.013,0.042,-0.188
68,0.031,0.035,-0.207
69,0.02,0.029,-0.22
70,0.027,0.021,-0.226
71,0.039,0.014,-0.228
72,-0.0,0.008,-0.243
73,-0.015,0.003,-0.249
74,-0.022,-0.0,-0.251
75,-0.01,-0.003,-0.248
76,-0.012,-0.004,-0.248
77,-0.016,-0.004,-0.245
78,-0.009,-0.002,-0.236
79,-0.018,0.001,-0.226
80,-0.01,0.005,-0.202
81,0.009,0.012,-0.158
82,0.012,0.02,-0.096
83,0.024,0.028,-0.002
84,0.073,0.03,0.132
85,0.1,0.029,0.284
86,0.084,0.03,0.433
87,0.002,0.033,0.542
88,-0.031,0.036,0.602
89,0.012,0.036,0.604
90,0.076,0.036,0.535
91,0.086,0.038,0.396
92,0.062,0.038,0.233
93,0.028,0.036,0.086
94,0.01,0.028,-0.029
95,0.005,0.02,-0.112
96,0.0,0.013,-0.17
97,-0.001,0.007,-0.205
98,-0.002,0.002,-0.224
99,0.013,-0.001,-0.23
100,0.001,-0.004,-0.237
101,-0.005,-0.007,-0.24
102,-0.001,-0.01,-0.242
103,-0.005,-0.011,-0.243
104,-0.014,-0.012,-0.245
105,-0.017,-0.011,-0.245
106,-0.018,-0.01,-0.245
107,-0.032,-0.009,-0.244
108,-0.034,-0.006,-0.235
109,-0.027,-0.002,-0.215
110,-0.027,0.0,-0.187
111,-0.018,0.001,-0.141
112,0.003,0.002,-0.062
113,0.01,0.005,0.041
114,-0.01,0.01,0.158
115,0.023,0.015,0.303
116,0.087,0.018,0.457
117,0.145,0.019,0.576
118,0.106,0.02,0.597
119,0.002,0.021,0.525
120,-0.056,0.02,0.405
121,-0.045,0.016,0.272
122,-0.012,0.013,0.14
123,0.008,0.012,0.025
124,0.014,0.013,-0.069
125,0.02,0.011,-0.135
126,0.014,0.007,-0.179
127,0.001,0.003,-0.207
128,-0.001,-0.0,-0.224
129,0.012,-0.002,-0.229
130,0.013,-0.004,-0.233
131,-0.007,-0.004,-0.242
132,-0.013,-0.003,-0.246
133,-0.009,-0.001,-0.246
134,-0.008,0.002,-0.244
135,-0.007,0.005,-0.242
136,0.005,0.009,-0.235
137,-0.003,0.014,-0.231
138,-0.012,0.017,-0.223
139,-0.004,0.022,-0.197
140,0.015,0.027,-0.159
141,0.022,0.033,-0.104
142,0.048,0.035,-0.018
143,0.08,0.034,0.095
144,0.104,0.031,0.227
145,0.072,0.03,0.353
146,0.004,0.03,0.45
147,-0.023,0.031,0.511
148,0.05,0.031,0.532
149,0.1,0.031,0.481
150,0.072,0.03,0.357
151,0.016,0.029,0.208
152,-0.021,0.023,0.075
153,-0.022,0.014,-0.026
154,-0.022,0.006,-0.105
155,-0.028,-0.0,-0.162
156,-0.017,-0.006,-0.195
157,-0.002,-0.011,-0.214
158,-0.003,-0.016,-0.227
159,-0.013,-0.02,-0.237
160,0.0,-0.023,-0.237
161,-0.013,-0.026,-0.243
162,-0.01,-0.027,-0.244
163,-0.027,-0.027,-0.249
164,-0.029,-0.025,-0.249
165,-0.033,-0.021,-0.248
166,-0.032,-0.017,-0.243
167,-0.025,-0.012,-0.233
168,-0.026,-0.007,-0.218
169,-0.022,-0.003,-0.191
170,-0.024,-0.001,-0.15
171,-0.027,0.001,-0.086
172,-0.014,0.005,0.005
173,-0.007,0.012,0.115
174,0.025,0.016,0.247
175,0.093,0.018,0.394
176,0.135,0.019,0.505
177,0.072,0.02,0.533
178,-0.007,0.021,0.482
179,-0.043,0.021,0.392
180,0.011,0.019,0.286
181,0.029,0.019,0.165
182,0.036,0.021,0.051
183,0.02,0.023,-0.045
184,0.004,0.021,-0.118
185,0.003,0.016,-0.165
186,-0.012,0.009,-0.2
187,-0.006,0.003,-0.217
188,0.001,-0.002,-0.226
189,-0.008,-0.005,-0.235
190,0.0,-0.008,-0.238
191,0.003,-0.01,-0.238
192,0.003,-0.011,-0.238
193,0.009,-0.01,-0.235
194,-0.002,-0.009,-0.237
195,-0.014,-0.007,-0.236
196,-0.022,-0.004,-0.233
197,-0.024,0.001,-0.224
198,-0.014,0.007,-0.202
199,-0.003,0.013,-0.17
200,0.012,0.019,-0.118
201,0.023,0.023,-0.044
202,0.037,0.023,0.056
203,0.029,0.024,0.175
204,0.018,0.027,0.303
205,-0.046,0.032,0.405
206,-0.008,0.035,0.494
207,0.092,0.036,0.545
208,0.174,0.038,0.519
209,0.116,0.039,0.402
210,0.056,0.04,0.257
211,0.015,0.037,0.124
212,-0.006,0.031,0.011
213,-0.001,0.027,-0.074
214,0.041,0.025,-0.125
215,-0.003,0.023,-0.176
216,0.0,0.019,-0.203
217,0.004,0.013,-0.218
218,0.005,0.007,-0.228
219,0.003,0.001,-0.233
220,0.009,-0.005,-0.233
221,-0.01,-0.008,-0.237
222,-0.009,-0.011,-0.236
223,-0.002,-0.011,-0.235
224,-0.004,-0.01,-0.234
225,-0.017,-0.008,-0.232
226,-0.014,-0.006,-0.223
227,-0.019,-0.004,-0.215
228,-0.02,-0.001,-0.195
229,-0.012,0.003,-0.155
230,-0.011,0.009,-0.094
231,-0.02,0.016,-0.014
232,-0.012,0.023,0.095
233,0.025,0.027,0.234
234,0.081,0.027,0.387
235,0.119,0.026,0.51
236,0.043,0.025,0.553
237,-0.028,0.025,0.526
238,-0.005,0.024,0.457
239,0.061,0.023,0.358
240,0.095,0.021,0.231
241,0.071,0.023,0.098
242,0.033,0.024,-0.018
243,0.01,0.021,-0.101
244,-0.006,0.014,-0.155
245,-0.027,0.007,-0.195
246,-0.014,0.002,-0.213
247,-0.026,-0.003,-0.23
248,-0.026,-0.007,-0.237
249,-0.029,-0.011,-0.239
250,-0.025,-0.014,-0.238
251,-0.021,-0.017,-0.237
252,-0.039,-0.018,-0.241
253,-0.024,-0.018,-0.235
254,-0.004,-0.016,-0.226
255,0.024,-0.014,-0.212
256,0.015,-0.011,-0.207
257,-0.009,-0.006,-0.198
258,-0.007,0.001,-0.173
259,-0.0,0.007,-0.127
260,0.006,0.012,-0.057
261,0.013,0.013,0.042
262,0.007,0.015,0.166
263,-0.035,0.02,0.296
264,-0.045,0.026,0.429
265,0.004,0.028,0.541
266,0.111,0.028,0.611
267,0.156,0.029,0.586
268,0.09,0.029,0.464
269,0.021,0.027,0.309
270,-0.006,0.023,0.166
271,0.009,0.018,0.047
272,0.022,0.014,-0.051
273,0.001,0.014,-0.13
274,0.005,0.014,-0.175
275,0.007,0.012,-0.2
276,-0.006,0.009,-0.22
277,-0.02,0.005,-0.233
278,-0.009,0.003,-0.234
279,0.0,0.001,-0.233
280,-0.014,-0.001,-0.236
281,-0.015,-0.003,-0.235
282,-0.01,-0.003,-0.232
283,-0.003,-0.002,-0.227
284,-0.001,-0.001,-0.221
285,0.042,0.002,-0.202
286,0.012,0.005,-0.2
287,-0.004,0.008,-0.185
288,-0.004,0.011,-0.152
289,0.004,0.016,-0.092
290,0.001,0.023,-0.009
291,0.014,0.03,0.105
292,0.059,0.032,0.257
293,0.09,0.029,0.42
294,0.071,0.027,0.548
295,0.001,0.026,0.61
296,-0.06,0.026,0.595
297,-0.022,0.023,0.529
298,0.054,0.02,0.415
299,0.088,0.02,0.274
300,0.073,0.021,0.131
301,0.044,0.019,0.007
302,0.019,0.011,-0.086
303,-0.002,0.002,-0.149
304,-0.027,-0.006,-0.191
305,-0.042,-0.013,-0.216
306,-0.033,-0.017,-0.225
307,-0.031,-0.021,-0.23
308,-0.033,-0.023,-0.235
309,-0.037,-0.024,-0.239
310,-0.031,-0.023,-0.238
311,-0.025,-0.023,-0.237
312,-0.012,-0.02,-0.232
313,-0.004,-0.016,-0.227
314,-0.015,-0.011,-0.222
315,-0.004,-0.006,-0.21
316,0.003,-0.0,-0.191
317,-0.003,0.006,-0.165
318,-0.015,0.011,-0.125
319,-0.017,0.015,-0.053
320,0.006,0.018,0.056
321,-0.002,0.022,0.187
322,-0.017,0.029,0.329
323,-0.021,0.035,0.474
324,0.061,0.037,0.615
325,0.199,0.039,0.698
326,0.188,0.04,0.658
327,0.086,0.04,0.511
328,0.01,0.036,0.339
329,-0.003,0.027,0.185
330,0.008,0.018,0.057
331,0.001,0.015,-0.053
332,-0.004,0.011,-0.129
333,-0.022,0.006,-0.178
334,-0.029,-0.0,-0.205
335,-0.028,-0.007,-0.22
336,-0.017,-0.013,-0.225
337,-0.012,-0.016,-0.228
338,-0.008,-0.018,-0.23
339,-0.012,-0.019,-0.232
340,-0.009,-0.017,-0.232
341,-0.037,-0.014,-0.238
342,-0.041,-0.01,-0.236
343,-0.012,-0.005,-0.224
344,-0.001,0.002,-0.215
345,0.003,0.01,-0.204
346,0.005,0.019,-0.183
347,0.006,0.027,-0.146
348,-0.008,0.037,-0.091
349,-0.008,0.048,-0.003
350,0.055,0.056,0.128
351,0.109,0.057,0.292
352,0.172,0.055,0.467
353,0.142,0.054,0.598
354,0.026,0.053,0.647
355,-0.007,0.053,0.641
356,0.093,0.051,0.586
357,0.135,0.049,0.454
358,0.113,0.05,0.283
359,0.064,0.05,0.124
360,0.011,0.042,-0.005
361,-0.019,0.031,-0.098
362,-0.026,0.018,-0.156
363,-0.04,0.007,-0.194
364,-0.038,-0.002,-0.215
365,-0.037,-0.01,-0.224
366,-0.026,-0.016,-0.226
367,-0.03,-0.02,-0.232
368,-0.021,-0.02,-0.233
369,-0.011,-0.02,-0.231
370,-0.004,-0.018,-0.227
371,0.025,-0.014,-0.217
372,0.011,-0.009,-0.216
373,0.019,-0.003,-0.211
374,0.007,0.005,-0.207
375,0.003,0.016,-0.195
376,-0.0,0.027,-0.169
377,-0.009,0.037,-0.126
378,-0.012,0.046,-0.051
379,-0.011,0.055,0.057
380,-0.003,0.062,0.189
381,-0.003,0.068,0.334
382,0.062,0.072,0.493
383,0.2,0.074,0.645
384,0.293,0.075,0.707
385,0.173,0.073,0.634
386,0.063,0.069,0.487
387,0.0,0.063,0.321
388,0.009,0.055,0.175
389,0.008,0.045,0.045
390,-0.001,0.034,-0.062
391,-0.011,0.022,-0.133
392,-0.014,0.01,-0.172
393,-0.015,-0.002,-0.192
394,-0.007,-0.013,-0.204
395,-0.008,-0.021,-0.211
396,0.002,-0.026,-0.214
397,0.0,-0.027,-0.22
398,-0.012,-0.022,-0.227
399,-0.011,-0.009,-0.227
400,-0.008,0.013,-0.225
