lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.353,0.501,0.361
2,0.167,0.371,0.175
3,0.132,0.268,0.136
4,0.113,0.188,0.114
5,0.112,0.127,0.109
6,0.106,0.083,0.101
7,0.095,0.053,0.089
8,0.061,0.034,0.056
9,0.07,0.024,0.065
10,0.066,0.021,0.06
11,0.093,0.023,0.087
12,0.104,0.029,0.095
13,0.095,0.037,0.084
14,0.079,0.046,0.068
15,0.058,0.056,0.047
16,0.064,0.065,0.053
17,0.082,0.073,0.072
18,0.072,0.079,0.063
19,0.057,0.083,0.049
20,0.048,0.085,0.043
21,0.061,0.085,0.056
22,0.039,0.083,0.036
23,0.021,0.078,0.018
24,0.011,0.072,0.011
25,0.026,0.064,0.027
26,0.011,0.041,0.016
27,0.019,0.032,0.03
28,0.014,0.028,0.029
29,0.005,0.023,0.021
30,0.011,0.017,0.025
31,0.034,0.011,0.047
32,0.048,0.006,0.057
33,0.021,0.002,0.026
34,0.023,-0.001,0.025
35,0.025,-0.003,0.025
36,0.012,-0.006,0.01
37,-0.013,-0.008,-0.014
38,0.004,-0.011,0.003
39,0.002,-0.012,0.002
40,-0.03,-0.013,-0.031
41,-0.033,-0.015,-0.036
42,-0.056,-0.015,-0.062
43,-0.05,-0.016,-0.058
44,-0.042,-0.016,-0.05
45,-0.038,-0.016,-0.046
46,-0.017,-0.016,-0.025
47,-0.033,-0.017,-0.04
48,-0.005,-0.017,-0.011
49,0.004,-0.016,-0.001
50,-0.005,-0.013,-0.008
51,-0.003,-0.01,-0.005
52,0.017,-0.007,0.016
53,0.036,-0.004,0.035
54,0.026,-0.0,0.027
55,0.004,0.004,0.009
56,-0.018,0.009,-0.009
57,0.005,0.012,0.018
58,-0.001,0.015,0.014
59,0.028,0.019,0.044
60,0.021,0.021,0.036
61,-0.002,0.021,0.01
62,-0.003,0.021,0.005
63,0.0,0.021,0.005
64,0.046,0.018,0.048
65,0.027,0.015,0.028
66,0.004,0.012,0.004
67,0.02,0.01,0.021
68,0.012,0.008,0.015
69,0.023,0.007,0.025
70,0.038,0.006,0.038
71,0.015,0.005,0.012
72,-0.012,0.003,-0.018
73,-0.008,0.003,-0.017
74,-0.009,0.003,-0.018
75,0.016,0.003,0.007
76,0.0,0.003,-0.008
77,-0.005,0.004,-0.012
78,-0.022,0.003,-0.027
79,-0.012,0.001,-0.016
80,-0.019,-0.0,-0.022
81,-0.01,-0.0,-0.012
82,-0.01,-0.0,-0.011
83,-0.005,-0.0,-0.005
84,0.026,0.0,0.026
85,0.02,-0.001,0.023
86,0.016,-0.0,0.025
87,0.024,0.001,0.035
88,0.019,0.003,0.031
89,0.007,0.005,0.018
90,-0.005,0.006,0.004
91,-0.001,0.007,0.005
92,0.01,0.008,0.013
93,0.004,0.009,0.005
94,-0.001,0.009,-0.002
95,0.011,0.009,0.009
96,0.006,0.009,0.005
97,-0.015,0.009,-0.015
98,-0.009,0.008,-0.008
99,0.001,0.009,0.001
100,0.006,0.008,0.003
101,0.024,0.006,0.019
102,0.025,0.004,0.016
103,0.018,0.003,0.008
104,-0.01,0.001,-0.021
105,0.011,0.0,-0.001
106,0.023,-0.0,0.012
107,0.009,-0.0,-0.001
108,0.004,0.002,-0.004
109,-0.004,0.005,-0.011
110,-0.023,0.006,-0.028
111,-0.0,0.007,-0.005
112,0.007,0.007,0.003
113,-0.002,0.007,-0.004
114,0.002,0.007,0.002
115,0.013,0.007,0.017
116,0.003,0.006,0.011
117,-0.001,0.007,0.008
118,0.007,0.006,0.017
119,-0.008,0.007,-0.0
120,-0.006,0.007,0.001
121,0.009,0.007,0.014
122,0.029,0.006,0.03
123,0.015,0.006,0.014
124,0.042,0.007,0.039
125,0.029,0.007,0.026
126,0.018,0.008,0.017
127,0.014,0.009,0.014
128,0.013,0.008,0.014
129,-0.014,0.008,-0.015
130,-0.015,0.008,-0.02
131,-0.023,0.008,-0.03
132,-0.037,0.005,-0.046
133,0.004,0.002,-0.007
134,0.008,0.0,-0.004
135,0.011,-0.001,-0.0
136,0.018,-0.001,0.008
137,0.006,-0.003,-0.003
138,-0.004,-0.005,-0.011
139,0.012,-0.005,0.007
140,-0.001,-0.006,-0.005
141,-0.016,-0.006,-0.02
142,-0.002,-0.006,-0.006
143,-0.012,-0.006,-0.015
144,0.008,-0.005,0.007
145,0.007,-0.005,0.01
146,0.005,-0.003,0.011
147,-0.02,-0.001,-0.011
148,-0.034,-0.0,-0.026
149,-0.012,-0.0,-0.006
150,-0.017,-0.001,-0.014
151,-0.021,-0.0,-0.02
152,0.01,-0.001,0.01
153,0.005,-0.002,0.003
154,0.012,-0.004,0.009
155,0.02,-0.005,0.02
156,0.031,-0.005,0.032
157,-0.005,-0.004,-0.003
158,-0.017,-0.002,-0.017
159,0.001,-0.001,-0.003
160,0.01,-0.001,0.003
161,0.005,-0.001,-0.003
162,-0.007,-0.003,-0.017
163,-0.031,-0.003,-0.041
164,-0.009,-0.003,-0.019
165,-0.012,-0.004,-0.018
166,-0.013,-0.004,-0.016
167,0.001,-0.003,-0.001
168,-0.002,-0.003,-0.003
169,-0.006,-0.002,-0.008
170,-0.013,-0.002,-0.014
171,0.011,-0.003,0.01
172,-0.001,-0.003,-0.001
173,0.011,-0.003,0.011
174,-0.018,-0.002,-0.015
175,0.002,-0.002,0.009
176,0.029,-0.001,0.038
177,0.004,0.001,0.015
178,-0.003,0.002,0.008
179,-0.003,0.003,0.007
180,-0.01,0.005,-0.003
181,-0.002,0.006,0.002
182,0.006,0.007,0.008
183,0.022,0.008,0.024
184,0.021,0.01,0.024
185,0.022,0.012,0.026
186,0.009,0.012,0.014
187,-0.009,0.012,-0.005
188,0.01,0.013,0.011
189,0.001,0.014,-0.001
190,0.001,0.014,-0.005
191,0.009,0.014,0.002
192,0.01,0.014,0.002
193,0.018,0.014,0.011
194,0.027,0.013,0.022
195,0.018,0.012,0.016
196,0.016,0.01,0.017
197,0.023,0.008,0.025
198,0.03,0.007,0.032
199,0.01,0.006,0.01
200,0.015,0.005,0.014
201,0.008,0.004,0.008
202,-0.014,0.002,-0.013
203,0.001,0.0,0.002
204,-0.021,-0.001,-0.016
205,-0.008,-0.002,0.0
206,-0.015,-0.003,-0.004
207,-0.011,-0.003,0.0
208,-0.026,-0.004,-0.017
209,0.002,-0.005,0.008
210,-0.005,-0.005,-0.001
211,-0.011,-0.005,-0.009
212,-0.003,-0.006,-0.002
213,-0.001,-0.005,-0.0
214,-0.003,-0.005,-0.002
215,-0.005,-0.004,-0.003
216,-0.006,-0.004,-0.006
217,0.018,-0.004,0.017
218,0.016,-0.003,0.013
219,0.008,-0.002,0.003
220,0.005,-0.002,-0.002
221,-0.027,-0.001,-0.034
222,-0.014,-0.002,-0.021
223,-0.002,-0.003,-0.009
224,-0.0,-0.005,-0.005
225,-0.017,-0.006,-0.019
226,-0.001,-0.008,-0.001
227,0.016,-0.01,0.015
228,-0.024,-0.011,-0.025
229,-0.012,-0.014,-0.015
230,-0.003,-0.015,-0.007
231,-0.011,-0.016,-0.013
232,-0.027,-0.016,-0.027
233,-0.042,-0.016,-0.04
234,-0.029,-0.015,-0.024
235,0.001,-0.015,0.008
236,-0.013,-0.014,-0.003
237,-0.014,-0.013,-0.004
238,-0.011,-0.012,-0.003
239,-0.012,-0.01,-0.007
240,-0.0,-0.007,0.001
241,-0.028,-0.004,-0.028
242,-0.027,-0.001,-0.028
243,0.009,0.0,0.007
244,0.004,0.0,0.002
245,0.012,0.001,0.011
246,0.021,0.001,0.017
247,0.013,0.003,0.008
248,0.003,0.005,-0.004
249,0.009,0.005,-0.0
250,0.013,0.006,0.005
251,0.017,0.008,0.009
252,0.008,0.008,0.002
253,0.016,0.008,0.012
254,-0.012,0.008,-0.013
255,-0.007,0.007,-0.007
256,-0.0,0.005,0.001
257,0.017,0.003,0.018
258,-0.003,0.0,-0.003
259,-0.005,-0.0,-0.007
260,-0.006,-0.002,-0.008
261,-0.005,-0.004,-0.006
262,-0.009,-0.005,-0.007
263,-0.024,-0.006,-0.019
264,-0.014,-0.007,-0.006
265,-0.003,-0.008,0.008
266,0.014,-0.009,0.026
267,0.025,-0.009,0.036
268,0.0,-0.008,0.009
269,-0.023,-0.009,-0.016
270,-0.024,-0.009,-0.02
271,-0.014,-0.009,-0.013
272,-0.013,-0.009,-0.013
273,-0.018,-0.01,-0.018
274,-0.027,-0.009,-0.029
275,-0.022,-0.009,-0.025
276,-0.01,-0.01,-0.015
277,-0.001,-0.01,-0.007
278,0.027,-0.01,0.019
279,0.005,-0.009,-0.004
280,-0.012,-0.008,-0.02
281,-0.002,-0.007,-0.01
282,-0.003,-0.006,-0.009
283,-0.016,-0.006,-0.019
284,0.006,-0.006,0.004
285,-0.03,-0.006,-0.03
286,-0.034,-0.007,-0.034
287,-0.016,-0.007,-0.017
288,0.005,-0.007,0.002
289,0.002,-0.008,-0.001
290,-0.008,-0.008,-0.01
291,-0.002,-0.006,-0.001
292,-0.007,-0.007,-0.005
293,0.002,-0.009,0.008
294,-0.012,-0.01,-0.003
295,-0.0,-0.01,0.01
296,0.003,-0.009,0.013
297,-0.002,-0.009,0.007
298,-0.014,-0.009,-0.008
299,0.004,-0.009,0.006
300,-0.016,-0.008,-0.016
301,-0.039,-0.007,-0.041
302,-0.017,-0.005,-0.02
303,-0.027,-0.003,-0.031
304,-0.004,-0.001,-0.009
305,0.003,0.001,-0.002
306,0.008,0.003,0.002
307,0.014,0.003,0.006
308,0.006,0.004,-0.004
309,0.008,0.005,-0.002
310,0.015,0.004,0.006
311,0.013,0.005,0.005
312,0.015,0.008,0.008
313,0.02,0.009,0.016
314,-0.012,0.01,-0.014
315,-0.005,0.01,-0.006
316,0.046,0.01,0.044
317,0.002,0.01,0.001
318,0.001,0.009,-0.002
319,-0.0,0.008,-0.001
320,0.024,0.008,0.025
321,0.017,0.007,0.021
322,0.018,0.006,0.025
323,0.009,0.005,0.02
324,0.004,0.006,0.016
325,-0.007,0.005,0.006
326,-0.031,0.005,-0.018
327,-0.01,0.007,0.0
328,-0.007,0.007,-0.002
329,0.003,0.008,0.005
330,0.033,0.008,0.031
331,0.018,0.008,0.015
332,0.014,0.008,0.01
333,0.0,0.008,-0.004
334,0.026,0.009,0.021
335,-0.003,0.011,-0.007
336,-0.01,0.011,-0.015
337,0.028,0.012,0.023
338,0.03,0.013,0.023
339,0.027,0.012,0.021
340,0.022,0.013,0.015
341,0.026,0.013,0.021
342,0.014,0.011,0.01
343,0.006,0.011,0.003
344,-0.007,0.01,-0.009
345,0.01,0.009,0.009
346,-0.007,0.008,-0.008
347,-0.015,0.007,-0.015
348,-0.012,0.006,-0.012
349,0.003,0.005,0.004
350,0.019,0.003,0.022
351,0.016,0.003,0.023
352,0.037,0.004,0.047
353,0.021,0.005,0.034
354,0.008,0.007,0.023
355,-0.003,0.009,0.012
356,-0.006,0.01,0.007
357,-0.021,0.011,-0.011
358,0.003,0.013,0.009
359,0.007,0.015,0.01
360,0.016,0.016,0.016
361,0.017,0.019,0.017
362,0.039,0.021,0.037
363,0.031,0.023,0.03
364,0.028,0.025,0.026
365,0.048,0.028,0.045
366,0.03,0.031,0.026
367,0.034,0.033,0.028
368,0.045,0.034,0.039
369,0.033,0.035,0.027
370,0.02,0.036,0.015
371,0.035,0.036,0.031
372,0.027,0.036,0.025
373,0.052,0.037,0.053
374,0.04,0.038,0.042
375,0.024,0.039,0.027
376,0.035,0.038,0.036
377,0.02,0.037,0.022
378,0.025,0.036,0.027
379,0.059,0.034,0.062
380,0.043,0.033,0.049
381,0.044,0.031,0.055
382,0.035,0.03,0.048
383,0.039,0.029,0.055
384,0.032,0.027,0.046
385,0.035,0.026,0.048
386,0.04,0.026,0.051
387,-0.009,0.025,0.0
388,-0.009,0.025,-0.002
389,-0.003,0.024,0.001
390,0.028,0.024,0.031
391,0.046,0.025,0.048
392,0.046,0.025,0.049
393,0.033,0.026,0.036
394,0.033,0.026,0.034
395,0.031,0.027,0.03
396,0.024,0.027,0.021
397,0.006,0.027,0.002
398,0.015,0.027,0.01
399,0.041,0.026,0.036
400,0.025,0.025,0.02
