gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2054,3851,1.64508485794067,35.7629165649414,-115.283599853516,3670176,2055,3088,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.5747747704836,66.53335898783806,54.33010520417157,1.3644001757236036e-07,21.0,66.52,3.1865100272627664,66.29,0.8373,1.1718,1.6261,0.4117,0.631,0.6773,0
102671,npp,2238,2043,0.459074050188065,35.7643890380859,-115.284614562988,3670176,2238,1610,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-15 09:30:27.023495,-44.972433839621225,0.7598953115937018,0.6729798246504637,2.1359487122093048e-07,11.0,0.58,1.0,-0.39,0.3898,0.4824,0.6344,1.0,0.4591,0.4591,0
102792,npp,1507,1485,0.435689955949783,35.7681465148926,-115.285934448242,3670176,1508,1114,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.17573786296266,29.78999963549036,26.103579214298257,2.1401912089793027e-12,8.0,-29.83,1.184412938166907,-30.44,0.4357,0.5058,0.5928,0.9538,0.4232,0.4155,0
102912,npp,749,919,0.5407579839229579,35.7641105651855,-115.280174255371,3670176,747,683,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.75980190660026,50.849990566072556,43.37639020668989,5.740573357399148e-17,5.0,-50.87,1.847645286154319,-51.255,0.3939,0.5766,0.6979,0.8367,0.463,0.4525,0
102919,npp,2632,3852,0.960388541221619,35.7648391723633,-115.285919189453,3670176,2632,3089,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.34758877481497,66.5384887582579,54.338413113165686,5.770934602956182e-08,21.0,66.54,3.1865100272627664,66.29,0.8373,1.1718,1.6261,0.4117,0.4161,0.3954,0
103160,npp,1326,2778,0.570409417152405,35.7699966430664,-115.285575866699,3670176,1325,2234,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.5664529000674,38.182960419874064,33.194790973336666,3.570132771826546e-17,15.0,38.18,1.357151599901897,37.7,0.5722,0.6813,0.8741,0.7081,0.4007,0.4039,0
103279,npp,631,2228,0.405423671007156,35.7682075500488,-115.285858154297,3670176,631,1786,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-20 09:36:41.659012,-76.57617396512379,11.256104876333927,9.954857380628235,4.218940005007907e-21,12.0,11.23,1.015504800579495,10.56,0.4056,0.4946,0.625,0.9754,0.3946,0.3955,0
103396,npp,2981,1672,0.279979020357132,35.7639770507812,-115.280059814453,3670176,2981,1263,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.2952407708058,20.4783174228662,18.049772426586216,1.163894163014831e-24,9.0,-20.53,1.0837787002826917,-21.16,0.3846,0.4665,0.62,1.0341,0.3103,0.2895,0
103515,npp,2215,1107,0.259124413132668,35.7663955688477,-115.282234191895,3670176,2215,814,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.23910801595231,44.90541914221725,38.697002506028966,2.014958638652545e-23,6.0,-44.95,1.5732132722552272,-45.39,0.4131,0.5056,0.7045,0.9542,0.3258,0.2472,0
103524,npp,991,4026,0.658439099788666,35.7673721313477,-115.278770446777,3670176,997,3180,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.33225299053073,69.35727465911975,55.981762381250185,4.7069525942075367e-20,22.0,69.35,3.5496478698597698,69.1,0.8333,1.1431,1.4856,0.4221,0.3459,0.2779,0
103634,npp,1437,545,0.36945720016956296,35.7675743103027,-115.283058166504,3670176,1435,339,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.10167306111002,60.344932722300896,50.32055424740368,8.360387496511072e-22,3.0,-60.36,2.4157378735459294,-60.64,0.4355,0.6282,0.8061,0.768,0.3754,0.2837,0
103643,npp,347,3501,0.790547609329224,35.7684173583984,-115.27897644043,3670176,346,2840,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.2612603205365,59.71785069651446,49.893737870046365,6.551857966483648e-21,19.0,59.72,2.3545700244418297,59.38,0.7905,1.1157,1.4425,0.4324,0.3444,0.3419,0
103760,npp,2761,2963,0.323862329125404,35.7660293579102,-115.279449462891,3670176,2761,2388,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.16827615422007,44.921617223269884,38.71245656972145,8.24334170879479e-21,16.0,44.92,1.5732132722552272,44.45,0.67,0.8048,0.9946,0.5995,0.1767,0.1941,0
104112,npp,618,1296,0.500742584466934,35.7646293640137,-115.283576965332,3670176,618,973,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.14919550997621,37.954466544991135,33.00366073011231,9.661557028002149e-14,7.0,-38.0,1.357151599901897,-38.49,0.4029,0.5146,0.6422,0.9376,0.4723,0.4695,0
104346,npp,2107,172,0.900403201580048,35.7662887573242,-115.28458404541,3670176,2106,83,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.62406091823793,67.47106935544431,54.888717778728356,0.00015135606586953314,1.0,-67.49,3.1865100272627664,-67.7,0.539,0.7046,0.88,0.6847,0.5439,0.6165,0
104355,npp,1116,3144,0.38408026099205,35.7651405334473,-115.283470153809,3670176,1115,2513,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.08026754374029,50.60665417834857,43.19349637363221,6.687362175418771e-13,17.0,50.62,1.847645286154319,50.18,0.6619,0.872,1.1217,0.5533,0.2184,0.2125,0
104472,npp,437,2594,0.413457810878754,35.7683486938477,-115.283493041992,3670176,438,2096,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.23124830258082,30.303038168358828,26.544077626983267,1.7580707032564228e-08,14.0,30.31,1.184412938166907,29.69,0.4794,0.6356,0.829,0.7591,0.2949,0.3139,0
107659,npp,368,726,0.496611595153809,35.7662811279297,-115.282112121582,3670176,372,508,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.12309663608254,56.062959407998086,47.28774778708036,3.4316850124526967e-06,4.0,-56.09,2.0682789409984763,-56.32,0.4543,0.5909,0.7724,0.8165,0.4369,0.4055,0
108193,npp,261,2038,0.327664121985435,35.7679100036621,-115.28141784668,3670176,261,1605,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-17 09:30:05.708138,-41.961312868762015,0.42152866284909746,0.37332729284810756,5.7066220945680296e-11,11.0,0.34,1.0,-0.39,0.3898,0.4824,0.6344,1.0,0.3277,0.3277,0
108369,npp,2598,1479,0.336177036166191,35.7663536071777,-115.286819458008,3670176,2598,1109,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.91763179096583,30.07011019057929,26.343714325682672,2.5212960681589466e-15,8.0,-30.11,1.184412938166907,-30.44,0.4357,0.5058,0.5928,0.9538,0.3392,0.3206,0
108542,npp,1819,912,0.37155020236969,35.7672576904297,-115.284126281738,3670176,1818,679,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.88324033879222,51.04338004817996,43.525913062376894,4.727227329779628e-19,5.0,-51.07,1.847645286154319,-51.255,0.3939,0.5766,0.6979,0.8367,0.3715,0.3109,0
108715,npp,1029,354,0.5035102963447571,35.7651672363281,-115.280746459961,3670176,1030,195,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.63789242726874,64.2250446579099,52.89259117966141,3.004032628460972e-22,2.0,-64.24,2.7445598364131496,-64.38,0.4747,0.6026,0.7987,0.8006,0.4463,0.4031,0
109595,npp,2499,538,0.377818554639816,35.7661323547363,-115.284660339355,3670176,2501,333,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.72495355471936,60.48280974325179,50.41307941088261,1.1075020831168295e-17,3.0,-60.51,2.4157378735459294,-60.64,0.4355,0.6282,0.8061,0.768,0.3788,0.2902,0
121653,npp,229,1280,0.602813243865967,35.7686614990234,-115.286376953125,3670176,230,958,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.98776476825348,38.624074188464384,33.55570930347548,2.7638933840485277e-12,7.0,-38.65,1.357151599901897,-38.49,0.4029,0.5146,0.6422,0.9376,0.5475,0.5652,0
121819,npp,2538,715,0.417842775583267,35.7670783996582,-115.283782958984,3670176,2538,496,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.37145636819432,56.358784749338255,47.494353971361726,1.6558255958166212e-17,4.0,-56.37,2.0682789409984763,-56.32,0.4543,0.5909,0.7724,0.8165,0.3988,0.3411,0
122346,npp,2460,2026,0.299243807792664,35.7672691345215,-115.283432006836,3670176,2460,1593,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-20 09:29:22.379950,62.839792223785444,0.7376442965495846,0.6532089190142504,8.159522936793066e-25,11.0,-0.53,1.0,-0.39,0.3898,0.4824,0.6344,1.0,0.2992,0.2992,0
122525,npp,1717,1469,0.506040573120117,35.7673645019531,-115.285545349121,3670176,1717,1102,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.44171898175904,30.552189060370896,26.752194091524405,8.120746495404789e-26,8.0,-30.59,1.184412938166907,-30.44,0.4357,0.5058,0.5928,0.9538,0.4826,0.4826,0
123251,npp,862,2212,0.30985790491104104,35.767147064209,-115.286026000977,3670176,862,1772,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-25 09:35:38.924020,-73.68859401124658,10.341168672380924,9.146868163311943,3.8719601094382834e-23,12.0,10.32,1.0,10.56,0.4056,0.4946,0.625,0.9754,0.2977,0.3022,0
123428,npp,144,1656,0.375693678855896,35.7653198242188,-115.283363342285,3670176,143,1250,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.16893002845872,21.37515795299411,18.829634618993275,1.3210553054115734e-18,9.0,-21.37,1.0837787002826917,-21.16,0.3846,0.4665,0.62,1.0341,0.3986,0.3885,0
123775,npp,1682,532,0.39121875166893,35.7668304443359,-115.284645080566,3670176,1685,328,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.51323873869133,60.63691614366105,50.512303850568394,1.396335294821614e-06,3.0,-60.64,2.4157378735459294,-60.64,0.4355,0.6282,0.8061,0.768,0.3844,0.3005,0
132136,npp,579,2950,0.494923382997513,35.763484954834,-115.280075073242,3670176,580,2378,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.51425634295484,44.46577054563144,38.3436137294995,5.430812899611428e-06,16.0,44.48,1.5732132722552272,44.45,0.67,0.8048,0.9946,0.5995,0.2855,0.2967,0
132309,npp,2967,2398,0.428147882223129,35.7641448974609,-115.283813476562,3670176,2967,1940,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.37576586660418,20.60013465365559,18.155884667535805,6.426853275623783e-13,13.0,20.61,1.0837787002826917,20.56,0.4457,0.5628,0.6705,0.8572,0.3582,0.367,0
132488,npp,2255,1843,0.5194568336009979,35.7685012817383,-115.27954864502,3670176,2255,1418,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-16 09:23:04.428298,96.85124967654163,11.087248183893852,9.805796386086426,1.9734961800810708e-19,10.0,-11.07,1.015504800579495,-11.07,0.3976,0.4724,0.5539,1.0212,0.5287,0.5305,0
133040,npp,2026,3131,0.546128988265991,35.7659111022949,-115.285598754883,3670176,2025,2505,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.21064540742205,50.22499005851793,42.897781678482325,9.740931481839236e-28,17.0,50.24,1.7549928774784245,50.18,0.6619,0.872,1.1217,0.5533,0.2968,0.3022,0
133223,npp,1351,2582,0.284819692373276,35.7655448913574,-115.281127929688,3670176,1351,2087,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-20 09:48:09.523676,-75.91687705731945,29.727568675597862,26.051268208303814,3.62864929522662e-29,14.0,29.74,1.184412938166907,29.69,0.4794,0.6356,0.829,0.7591,0.1863,0.2162,0
133405,npp,649,2029,0.30810000002384197,35.7649383544922,-115.28540802002,3670176,648,1596,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-21 09:29:20.976950,42.93740372543677,0.7882521648277324,0.6981013589010193,7.936240907983704e-29,11.0,-0.39,1.0,-0.39,0.3898,0.4824,0.6344,1.0,0.3081,0.3081,0
133762,npp,2234,904,0.239439055323601,35.767707824707,-115.285827636719,3670176,2234,674,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.85809455401233,51.286937378096674,43.71213157201243,1.3924556502458266e-22,5.0,-51.3,1.847645286154319,-51.255,0.3939,0.5766,0.6979,0.8367,0.3,0.2003,0
133775,npp,1049,3839,0.626057386398315,35.7632026672363,-115.284324645996,3670176,1048,3081,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.37842863457068,66.31121716142857,54.20107810213016,4.320057562510961e-28,21.0,66.32,3.0,66.29,0.8373,1.1718,1.6261,0.4117,0.3005,0.2577,0
133946,npp,1449,346,0.730292081832886,35.7691764831543,-115.282814025879,3670176,1449,189,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.43619897575044,64.38485475889124,52.993831544036624,5.1092562110241794e-17,2.0,-64.4,2.7445598364131496,-64.38,0.4747,0.6026,0.7987,0.8006,0.529,0.5847,0
133958,npp,412,3312,0.5080618560314181,35.7677268981934,-115.284164428711,3670176,411,2659,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.22043126275952,55.16892022148467,46.635531059996644,2.0354043339386638e-24,18.0,55.19,2.0682789409984763,55.19,0.7801,0.9683,1.3194,0.4983,0.2599,0.2531,0
134138,npp,2818,2766,0.436540096998215,35.7683601379395,-115.279693603516,3670176,2819,2222,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.64771473054597,37.67782455572165,32.774278207846315,5.701565616820061e-19,15.0,37.7,1.357151599901897,37.7,0.5722,0.6813,0.8741,0.7081,0.3021,0.3091,0
134322,npp,2108,2214,0.280631601810455,35.7688331604004,-115.286956787109,3670176,2108,1774,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-26 09:35:35.744479,-74.82566262514008,10.451623118952975,9.245300495476133,2.9295037800225423e-12,12.0,10.44,1.0,10.56,0.4056,0.4946,0.625,0.9754,0.2685,0.2737,0
134505,npp,1387,1658,0.23170977830886802,35.7675666809082,-115.280052185059,3670176,1387,1251,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-27 09:16:45.429887,98.14466971208438,21.24838749842202,18.721448908740427,5.698955417472569e-05,9.0,-21.26,1.0837787002826917,-21.16,0.3846,0.4665,0.62,1.0341,0.2658,0.2396,0
134700,npp,2475,4013,0.5950881838798521,35.7675247192383,-115.284614562988,3670176,2474,3174,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-28 10:38:00.145425,-68.53938891146412,69.15073706412467,55.86637379095919,1.873689321176246e-06,22.0,69.15,3.5496478698597698,69.1,0.8333,1.1431,1.4856,0.4221,0.3281,0.2512,0
137335,npp,2700,2213,0.505495429039001,35.7692680358887,-115.282356262207,3670176,2700,1772,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-11 09:35:29.832116,-74.49080799359572,10.400741643781862,9.200386962188357,0.000414550579097174,12.0,10.38,1.0,10.56,0.4056,0.4946,0.625,0.9754,0.4933,0.4931,0
137715,npp,1227,1091,0.319852396845818,35.7680740356445,-115.285430908203,3670176,1227,802,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-13 08:57:45.625737,95.82834586849715,45.464659549358096,39.1450989531576,2.4194043037115423e-15,6.0,-45.49,1.5732132722552272,-45.39,0.4131,0.5056,0.7045,0.9542,0.3644,0.3052,0
137730,npp,3064,4012,1.0434873700141911,35.7635841369629,-115.279258728027,3670176,3064,3173,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-13 10:37:54.218354,-68.63025473526925,69.13907639263999,55.85889047432443,5.329086767744904e-07,22.0,69.13,3.5496478698597698,69.1,0.8333,1.1431,1.4856,0.4221,0.4544,0.4404,0
137916,npp,2435,3486,0.6142943799495699,35.7694511413574,-115.287048339844,3670176,2437,2828,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-14 10:19:14.586136,-71.65995753454207,59.370910671619875,49.651633218400356,7.843374794004773e-15,19.0,59.38,2.3545700244418297,59.38,0.7905,1.1157,1.4425,0.4324,0.2695,0.2656,0
138105,npp,1776,2947,0.423907607793808,35.7664985656738,-115.280265808105,3670176,1779,2376,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-15 10:00:29.615466,-73.6352013727661,44.37177718774348,38.26906561437631,1.6549140841579863e-22,16.0,44.38,1.5732132722552272,44.45,0.67,0.8048,0.9946,0.5995,0.2403,0.2541,0
138296,npp,1089,2396,0.467820107936859,35.7653732299805,-115.282897949219,3670176,1089,1938,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-16 09:41:44.641933,-77.43585712026568,20.494084331874344,18.063654303177355,1.9450594249813226e-28,13.0,20.51,1.0837787002826917,20.56,0.4457,0.5628,0.6705,0.8572,0.3948,0.401,0
138493,npp,358,1840,0.52307203412056,35.7697639465332,-115.285598754883,3670176,358,1416,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-17 09:22:54.327104,99.8828416425255,11.213535970354082,9.917221799646258,2.2585396961931098e-30,10.0,-11.24,1.015504800579495,-11.07,0.3976,0.4724,0.5539,1.0212,0.5323,0.5341,0
138688,npp,2689,1281,0.597764730453491,35.7667427062988,-115.282096862793,3670176,2690,959,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-18 09:04:02.231902,97.68697754641755,38.57312643890405,33.517429483743676,7.8711689743392465e-31,7.0,-38.61,1.357151599901897,-38.49,0.4029,0.5146,0.6422,0.9376,0.5437,0.5604,0
138881,npp,1919,714,0.54071119427681,35.7685356140137,-115.282585144043,3670176,1924,496,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-19 08:45:04.803681,93.8569481957758,56.387055716891055,47.5214911705706,2.138661993159569e-29,4.0,-56.39,2.0682789409984763,-56.32,0.4543,0.5909,0.7724,0.8165,0.4582,0.4415,0
138894,npp,784,3661,0.837231397628784,35.7659873962402,-115.281112670898,3670176,789,2966,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-19 10:25:24.071464,-70.3726095575165,63.039768264888714,52.13297395824655,5.427576218393362e-31,20.0,63.04,2.7445598364131496,63.07,0.8818,1.1331,1.5978,0.4258,0.3747,0.3565,0
139080,npp,1123,158,0.552472740411758,35.7647514343262,-115.28401184082,3670176,1126,75,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-20 08:26:07.377554,91.75916592455043,67.72908560040658,55.038166517598476,5.420312811163637e-26,1.0,-67.73,3.3166247903554,-67.7,0.539,0.7046,0.88,0.6847,0.4366,0.3783,0
139095,npp,135,3128,0.43193906545639,35.765625,-115.286376953125,3670176,135,2504,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-20 10:06:42.658495,-73.3129939527612,50.12756015572093,42.8221279460647,4.474265992072362e-30,17.0,50.15,1.7549928774784245,50.18,0.6619,0.872,1.1217,0.5533,0.2317,0.239,0
139283,npp,2528,2578,0.375344336032867,35.7657890319824,-115.281219482422,3670176,2530,2084,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-21 09:47:55.904968,-74.70720077580242,29.539601554151968,25.889950398996632,4.533027134398086e-27,14.0,29.55,1.184412938166907,29.69,0.4794,0.6356,0.829,0.7591,0.2627,0.2849,0
139475,npp,1822,2025,0.285769775509834,35.7689590454102,-115.283325195312,3670176,1822,1592,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-22 09:29:07.373117,58.220003113402655,0.8664598836849194,0.7673469280134946,3.25533876511026e-22,11.0,-0.58,1.0,-0.39,0.3898,0.4824,0.6344,1.0,0.2858,0.2858,0
139881,npp,2215,3835,0.769411683082581,35.7660140991211,-115.279350280762,3670176,2216,3079,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-24 10:31:35.350879,-69.6376255942423,66.25089150922443,54.16305087624882,3.427863067376118e-17,21.0,66.25,3.0,66.29,0.8373,1.1718,1.6261,0.4117,0.3483,0.3168,0
140071,npp,1559,3307,0.957238078117371,35.7670783996582,-115.287261962891,3670176,1559,2654,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-09-25 10:12:53.943034,-72.29006691204987,55.045817602772644,46.542993622817804,5.553500012294162e-10,18.0,55.06,2.0682789409984763,55.19,0.7801,0.9683,1.3194,0.4983,0.4771,0.477,0
143153,npp,78,338,1.088544487953186,35.7668609619141,-115.285591125488,3670176,76,184,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-11 08:32:13.088263,92.38815175008884,64.54077600512635,53.087548964899,8.788226926654375e-11,2.0,-64.54,2.8345692104261015,-64.38,0.4747,0.6026,0.7987,0.8006,0.6539,0.8715,0
143165,npp,2116,3303,0.690529227256775,35.765251159668,-115.28197479248,3670176,2118,2650,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-11 10:12:44.811612,-72.52681596223076,54.95375548097897,46.472770672320316,0.0002503721721937809,18.0,54.96,2.0682789409984763,55.19,0.7801,0.9683,1.3194,0.4983,0.3482,0.3441,0
143556,npp,773,2207,0.433980196714401,35.7685585021973,-115.281440734863,3670176,773,1766,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-13 09:35:14.907020,-72.8724235878716,10.084136176035571,8.920117173010748,1.6328880619732615e-17,12.0,10.03,1.0,10.56,0.4056,0.4946,0.625,0.9754,0.4218,0.4233,0
143754,npp,61,1650,0.405439853668213,35.7659912109375,-115.286170959473,3670176,61,1245,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-14 09:16:24.623448,95.94533561347693,21.700705322934894,19.113862435705027,8.88658873392923e-25,9.0,-21.68,1.0837787002826917,-21.16,0.3846,0.4665,0.62,1.0341,0.4261,0.4193,0
143943,npp,2393,1087,0.644670724868774,35.7693977355957,-115.28214263916,3670176,2393,799,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-15 08:57:32.562907,95.97181486208264,45.60517437534739,39.25311200522333,2.0993256662872294e-31,6.0,-45.63,1.5732132722552272,-45.39,0.4131,0.5056,0.7045,0.9542,0.5708,0.6151,0
143956,npp,1160,4004,0.833269119262695,35.7649345397949,-115.287292480469,3670176,1160,3170,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-15 10:37:41.155688,-68.67128172699239,69.02933000159142,55.78921899313918,2.713479761209666e-26,22.0,69.01,3.5496478698597698,69.1,0.8333,1.1431,1.4856,0.4221,0.3952,0.3517,0
144136,npp,1626,527,0.628174960613251,35.767822265625,-115.28035736084,3670176,1626,323,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-16 08:38:36.940623,93.16246406104598,60.75094557723838,50.59032862734481,1.8691327455544816e-32,3.0,-60.75,2.4157378735459294,-60.64,0.4355,0.6282,0.8061,0.768,0.4824,0.4824,0
144151,npp,541,3480,0.648701429367065,35.7695159912109,-115.281150817871,3670176,539,2822,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-16 10:19:01.547424,-71.2873642120845,59.25170877625965,49.562191656937934,1.427685245622859e-29,19.0,59.25,2.3545700244418297,59.38,0.7905,1.1157,1.4425,0.4324,0.2841,0.2805,0
144345,npp,2965,2942,0.730779111385345,35.7702827453613,-115.283355712891,3670176,2966,2372,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-10-17 10:00:20.160487,-74.6147136634257,44.20934677012421,38.133667864512134,1.5974797655361841e-31,16.0,44.21,1.5732132722552272,44.45,0.67,0.8048,0.9946,0.5995,0.4354,0.4381,0
