gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,126,952,13.5926027297974,36.0331115722656,-114.959632873535,3670144,124,705,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-01 08:52:42.094078,95.24647105136305,49.88103572274438,42.62489194013326,0.004466950547064013,6.0,-49.9,1.7549928774784245,-50.29,24.2305,27.4459,32.437,0.8739,16.09,11.8779,0
100930,npp,2001,3870,29.2530422210693,36.0364379882812,-114.957130432129,3670176,2005,3099,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-01 10:32:56.021512,-69.57577006385151,66.8749985233378,54.53632285496378,1.4487766795966797e-07,22.0,66.84,3.1865100272627664,66.59,31.9883,35.3119,38.8154,0.6792,22.0823,19.8685,0
101048,npp,2399,395,13.2871065139771,36.0314712524414,-114.96019744873,3670144,2396,224,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-02 08:33:44.632123,92.39609475327268,63.455933275665465,52.39259611660682,0.016800516900984983,3.0,-63.45,2.7445598364131496,-63.72,29.6467,36.7546,40.6125,0.6525,15.4331,8.6703,0
101057,npp,1367,3346,16.3143520355225,36.0355453491211,-114.95915222168,3670144,1368,2695,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-02 10:14:14.572452,-72.16697200267456,56.07209905203793,47.2934805353671,0.0010746841497059794,19.0,56.05,2.0682789409984763,55.71,26.1212,30.1673,35.9475,0.795,17.2858,12.9703,0
101181,npp,687,2803,12.7416181564331,36.0346374511719,-114.960090637207,3670144,690,2257,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-03 09:55:29.560771,-74.25839265963758,39.17049163980057,34.01276743874168,0.01120384355486904,16.0,39.16,1.4276677814245327,38.66,25.0643,29.8904,34.4324,0.8024,11.9719,10.2237,0
101552,npp,1601,1142,25.8931350708008,36.034984588623,-114.954750061035,3670144,1603,840,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-06 08:59:00.298259,96.82975079503191,43.74022021557382,37.75495614589252,0.13057678262527353,7.0,-43.77,1.5732132722552272,-44.27,21.8445,25.9469,31.4106,0.9243,23.9495,23.934,0
101561,npp,354,4043,30.9654388427734,36.0339431762695,-114.956970214844,3670144,357,3188,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-06 10:39:07.108525,-68.49213544907478,69.6489529172786,56.1392115652076,0.07688899452731475,23.0,69.61,3.5496478698597698,69.37,30.1956,33.6808,37.8891,0.7121,23.2187,22.0501,0
101674,npp,827,580,19.4108734130859,36.0319404602051,-114.961502075195,3670144,826,369,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-07 08:40:02.837375,93.36630699889334,59.57780559391455,49.78731681645355,0.12708396889063886,4.0,-59.58,2.3545700244418297,-59.88,27.9584,31.3723,38.1155,0.7645,18.9036,14.8393,0
101682,npp,2802,3522,18.9515419006348,36.0314445495605,-114.958534240723,3670144,2804,2858,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-07 10:20:27.440510,-71.45389917862305,60.19850667076424,50.22196043156254,0.09338156904177669,20.0,60.18,2.4157378735459294,59.85,26.5203,30.3536,35.5455,0.7901,19.2638,14.9744,0
101797,npp,8,26,26.299446105957,36.0338973999023,-114.95922088623,3670144,8,9,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-08 08:21:03.598802,90.80411345099036,69.8525029277256,56.24187624008482,0.07282161798868624,1.0,-69.83,3.5496478698597698,-70.0,29.8661,34.6573,41.8224,0.692,21.6291,18.1999,0
101805,npp,2147,2987,13.5296792984009,36.0324478149414,-114.957885742188,3670144,2148,2406,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-08 10:01:44.215321,-74.40113276716531,45.75685144449534,39.37964663594876,0.06883745986236503,17.0,45.74,1.5732132722552272,45.3,24.5256,28.883,36.9533,0.8304,14.2244,11.2347,0
102056,npp,736,1885,13.5008001327515,36.0350074768066,-114.960578918457,3670144,736,1459,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-10 09:24:07.079428,97.00345224224594,8.626565454161776,7.633563168582922,0.026821658196315507,11.0,-8.64,1.0,-9.34,21.4066,27.5636,33.3423,0.8701,9.9209,11.7473,0
102179,npp,3070,1329,17.7817153930664,36.0354766845703,-114.960975646973,3670144,3069,1004,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-11 09:05:14.944308,96.33405430800734,36.68127308583212,31.94011374219397,0.011599852585215136,8.0,-36.68,1.357151599901897,-37.2,22.7033,26.4873,33.9496,0.9055,17.5691,16.101,0
102309,npp,1158,3698,20.8736228942871,36.0317993164062,-114.955810546875,3670144,1159,2991,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-12 10:26:38.511427,-70.2786992500578,63.76438151792902,52.60281319310437,0.01077648918627195,21.0,63.75,2.7445598364131496,63.46,29.3698,33.0999,37.9333,0.7246,19.5289,15.1247,0
102430,npp,512,3168,14.6778793334961,36.0348358154297,-114.959136962891,3670144,516,2529,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-13 10:07:55.274301,-72.77314405217132,51.3107494690408,43.73327935074297,0.003816717373542619,18.0,51.3,1.847645286154319,50.87,25.6213,30.6995,37.1839,0.7812,15.3123,11.4669,0
102671,npp,2191,2072,15.7188892364502,36.0330238342285,-114.955215454102,3670176,2191,1637,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-15 09:30:21.685662,-60.241709581303795,2.394657649468895,2.12065736995047,2.7179586238174717e-07,12.0,2.22,1.0,1.42,20.392,23.9837,28.3231,1.0,15.7189,15.7189,0
102792,npp,1462,1516,9.27237129211426,36.0307922363281,-114.959510803223,3670176,1462,1137,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-16 09:11:31.333988,98.33051571161896,28.337419491515693,24.858153453672955,2.8890895247534884e-12,9.0,-28.37,1.184412938166907,-29.03,21.8605,26.0319,32.9027,0.9213,9.8336,8.5428,0
102919,npp,2580,3871,14.4982442855835,36.0314331054688,-114.961013793945,3670176,2582,3100,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-17 10:32:49.573723,-69.32045108313991,66.8828557616776,54.5462859903342,7.769648660385074e-08,22.0,66.86,3.1865100272627664,66.59,31.9883,35.3119,38.8154,0.6792,17.4519,9.8471,0
103160,npp,1278,2804,17.4277038574219,36.0311851501465,-114.955505371094,3670176,1277,2257,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-19 09:55:23.112811,-74.61844194762854,39.21422006493593,34.05105680181518,5.1559867977401584e-17,16.0,39.19,1.4276677814245327,38.66,25.0643,29.8904,34.4324,0.8024,15.2543,13.9838,0
103279,npp,584,2256,11.207103729248,36.0322265625,-114.956718444824,3670176,584,1812,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-20 09:36:36.321222,-77.11250531154623,12.846960913677576,11.356971751622307,6.041796226030414e-21,13.0,12.81,1.015504800579495,12.08,20.7506,24.7004,32.6753,0.971,10.6964,10.8819,0
103396,npp,2935,1701,9.91963768005371,36.0319404602051,-114.959281921387,3670176,2935,1289,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-21 09:17:45.973612,98.13832817954749,18.952833547483586,16.717218982180746,1.6125995580390068e-24,10.0,-18.97,1.0442604737599883,-19.63,20.406,24.9167,32.9107,0.9626,9.6222,9.5482,0
103515,npp,2170,1140,13.7932567596436,36.0351715087891,-114.959381103516,3670176,2170,839,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-22 08:58:52.068403,96.37776055512812,43.805844235491534,37.81061050052516,2.656865146305787e-23,7.0,-43.83,1.5732132722552272,-44.27,21.8445,25.9469,31.4106,0.9243,16.2583,12.7496,0
103524,npp,939,4043,15.4289236068726,36.0325088500977,-114.961585998535,3670176,938,3188,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-22 10:38:58.878974,-68.0301719830468,69.63451702992744,56.1364560704288,5.989447319089577e-20,23.0,69.61,3.5496478698597698,69.37,30.1956,33.6808,37.8891,0.7121,18.8418,10.9867,0
103634,npp,1394,579,26.572021484375,36.0358276367188,-114.961921691895,3670176,1397,368,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-23 08:39:56.389975,93.86235681479803,59.59234980075317,49.80122280608614,1.03090813933103e-21,4.0,-59.6,2.3545700244418297,-59.88,27.9584,31.3723,38.1155,0.7645,21.9449,20.3139,0
103643,npp,297,3522,15.9525527954102,36.0294303894043,-114.955825805664,3670176,297,2858,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-23 10:20:19.214032,-71.22662248186043,60.199043575348554,50.226527316171655,8.944257389509668e-21,20.0,60.18,2.4157378735459294,59.85,26.5203,30.3536,35.5455,0.7901,18.0223,12.6048,0
103753,npp,589,24,21.7613506317139,36.0314102172852,-114.955497741699,3670176,587,8,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-24 08:20:55.375619,90.70521457243062,69.8702950710045,56.25629808720878,3.7961298819749825e-19,1.0,-69.86,3.5496478698597698,-70.0,29.8661,34.6573,41.8224,0.692,20.3507,15.0594,0
103760,npp,2712,2986,11.4766874313354,36.0324401855469,-114.962577819824,3670176,2712,2406,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-24 10:01:35.992615,-73.67084013430413,45.708717052204555,39.34386150196665,1.0599266139021997e-20,17.0,45.7,1.5732132722552272,45.3,24.5256,28.883,36.9533,0.8304,12.9195,9.5299,0
103997,npp,1313,1885,12.1702318191528,36.033935546875,-114.958457946777,3670176,1313,1458,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-26 09:24:00.654757,100.94611294978964,8.614730365163076,7.623381834902115,3.4981085677737606e-17,11.0,-8.64,1.0,-9.34,21.4066,27.5636,33.3423,0.8701,8.5903,10.5896,0
104112,npp,573,1328,7.66119194030762,36.0311317443848,-114.958656311035,3670176,572,1003,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-27 09:05:06.755947,96.58572206898934,36.7070421235284,31.96258817281129,9.527626490936749e-14,8.0,-36.72,1.357151599901897,-37.2,22.7033,26.4873,33.9496,0.9055,10.1119,6.9371,0
104346,npp,2064,208,16.9859256744385,36.0340003967285,-114.959121704102,3670176,2069,104,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-29 08:27:11.845758,91.39463861576519,66.89272024839049,54.54547855727242,0.00013827841160454223,2.0,-66.88,3.1865100272627664,-67.1,31.875,37.1453,42.3789,0.6457,17.6572,10.9673,0
104355,npp,1066,3168,20.0928516387939,36.0322189331055,-114.955902099609,3670176,1066,2528,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-29 10:07:47.124407,-73.11823754608973,51.303780284510495,43.72970183263459,6.117709504981204e-13,18.0,51.3,1.847645286154319,50.87,25.6213,30.6995,37.1839,0.7812,18.243,15.6973,0
104472,npp,389,2620,11.3149309158325,36.0330581665039,-114.958518981934,3670176,389,2115,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-04-30 09:49:02.124709,-76.32669883997428,31.501790292869977,27.5671974523464,1.4636449191826429e-08,15.0,31.49,1.2365102219381485,30.86,20.979,24.995,32.196,0.9595,12.9202,10.8571,0
106021,npp,477,392,21.3271961212158,36.0321578979492,-114.955436706543,3670144,475,221,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-04 08:33:28.348601,92.532741282402,63.499851218626546,52.427615869567475,0.053051674448035824,3.0,-63.5,2.7445598364131496,-63.72,29.6467,36.7546,40.6125,0.6525,18.3626,13.9167,0
106032,npp,2501,3345,21.6788291931152,36.037784576416,-114.95970916748,3670144,2503,2694,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-04 10:13:58.290497,-72.34942486236473,56.04223791878479,47.27747263403633,0.017414694628525136,19.0,56.03,2.0682789409984763,55.71,26.1212,30.1673,35.9475,0.795,19.8795,17.2351,0
106209,npp,1833,2802,29.4403018951416,36.0335235595703,-114.954566955566,3670144,1833,2255,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-05 09:55:13.303075,-74.89396389743266,39.129679736563745,33.98214398700121,0.05716502228019584,16.0,39.12,1.4276677814245327,38.66,25.0643,29.8904,34.4324,0.8024,23.6684,23.6225,0
106388,npp,1121,2254,18.6442108154297,36.0330772399902,-114.956451416016,3670144,1121,1810,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-06 09:36:26.535776,-78.41535261325036,12.716082786634816,11.241889625214203,0.10839847522228926,13.0,12.7,1.015504800579495,12.08,20.7506,24.7004,32.6753,0.971,18.02,18.1032,0
106569,npp,397,1698,17.1121196746826,36.0348625183105,-114.960327148438,3670144,397,1286,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-07 09:17:34.431323,97.90964753233735,19.112090129583542,16.85651809758213,0.0727999779166176,10.0,-19.14,1.0442604737599883,-19.63,20.406,24.9167,32.9107,0.9626,16.5099,16.4713,0
106742,npp,2718,1137,18.1452102661133,36.0359039306641,-114.957527160645,3670144,2717,837,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-08 08:58:40.547221,95.86273756825007,43.91326311657211,37.897729527750066,0.047754516709209646,7.0,-43.93,1.5732132722552272,-44.27,21.8445,25.9469,31.4106,0.9243,19.0246,16.7723,0
107143,npp,2568,2434,13.8745412826538,36.0347747802734,-114.960502624512,3670144,2568,1971,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-11 09:42:37.728078,-76.14613408574093,22.511008282516702,19.821734520505334,0.013194226935701988,14.0,22.51,1.0837787002826917,22.03,20.4692,23.9982,32.0675,0.9994,14.6426,13.8661,0
107311,npp,1837,1881,12.9248323440552,36.0336608886719,-114.96142578125,3670144,1837,1455,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-12 09:23:47.398231,97.03362891005108,8.875104679616967,7.853562034754654,0.005182720997539112,11.0,-8.87,1.0,-9.34,21.4066,27.5636,33.3423,0.8701,9.3449,11.2462,0
107486,npp,1095,1325,7.69461154937744,36.030834197998,-114.958251953125,3670144,1095,1000,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-13 09:04:55.290806,97.36644033262216,36.81578668073603,32.05423017051049,0.000886532405525394,8.0,-36.84,1.357151599901897,-37.2,22.7033,26.4873,33.9496,0.9055,10.1365,6.9673,0
107659,npp,325,760,9.50069522857666,36.0311508178711,-114.957061767578,3670176,326,543,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-14 08:45:59.625865,94.58385011465383,55.209667099157635,46.66293200072426,3.6926371359114313e-06,5.0,-55.22,2.0682789409984763,-55.47,27.051,31.2724,35.8804,0.7669,13.4572,7.2864,0
107832,npp,2598,205,22.1828155517578,36.0358695983887,-114.957611083984,3670176,2599,102,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-15 08:27:00.403138,91.83169744122458,66.93482374650017,54.570676495604886,9.171478530439537e-11,2.0,-66.93,3.1865100272627664,-67.1,31.875,37.1453,42.3789,0.6457,19.2881,14.3228,0
108369,npp,2552,1510,16.2513217926025,36.0358009338379,-114.957168579102,3670176,2552,1132,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-18 09:11:08.268871,98.17326629448306,28.611116106959074,25.093676888925167,3.727353794746614e-15,9.0,-28.65,1.184412938166907,-29.03,21.8605,26.0319,32.9027,0.9213,15.7259,14.9726,0
108542,npp,1775,945,18.4530620574951,36.0312347412109,-114.962554931641,3670176,1779,701,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-19 08:52:12.607090,94.94436183359826,50.09491700376691,42.794893995367275,6.817450590322181e-19,6.0,-50.11,1.7549928774784245,-50.29,24.2305,27.4459,32.437,0.8739,18.8595,16.1253,0
108715,npp,985,388,20.9523620605469,36.0364265441895,-114.958938598633,3670176,985,219,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-05-20 08:33:15.163284,92.71430823872183,63.579239857554725,52.47807682570044,4.1877675046985867e-22,3.0,-63.58,2.7445598364131496,-63.72,29.6467,36.7546,40.6125,0.6525,18.226,13.6721,0
121653,npp,184,1312,20.257869720459,36.0340042114258,-114.958984375,3670176,184,988,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-16 09:04:08.398160,97.1257509977589,37.355630813994075,32.500093840106885,4.135369273483961e-12,8.0,-37.36,1.357151599901897,-37.2,22.7033,26.4873,33.9496,0.9055,19.3936,18.3431,0
121819,npp,2494,748,28.4654960632324,36.0347061157227,-114.957679748535,3670176,2492,531,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-17 08:45:12.733319,94.06512213165016,55.53879616125157,46.89649364570763,2.421188598083649e-17,5.0,-55.52,2.0682789409984763,-55.47,27.051,31.2724,35.8804,0.7669,22.6266,21.831,0
121989,npp,1704,195,33.5799140930176,36.0361366271973,-114.956314086914,3670176,1704,96,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-18 08:26:15.289924,91.73522900572398,67.12640431190056,54.674981601306946,5.984141239402777e-22,2.0,-67.1,3.1865100272627664,-67.1,31.875,37.1453,42.3789,0.6457,22.8648,21.6816,0
122525,npp,1672,1500,39.6882209777832,36.0297775268555,-114.954765319824,3670176,1672,1124,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-21 09:10:26.721200,97.67447254406643,29.11657306285598,25.5240035167418,9.659072328138984e-26,9.0,-29.12,1.184412938166907,-29.03,21.8605,26.0319,32.9027,0.9213,35.5137,36.5655,0
123251,npp,815,2240,32.7545623779297,36.0311851501465,-114.957382202148,3670176,815,1797,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-25 09:35:33.586229,-74.67764499786745,11.929792791489154,10.547899538141511,3.4055509331533793e-23,13.0,11.91,1.015504800579495,12.08,20.7506,24.7004,32.6753,0.971,31.9149,31.8041,0
123428,npp,98,1687,34.7786979675293,36.0334358215332,-114.955902099609,3670176,98,1276,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-26 09:16:45.039490,100.26987362621988,19.722175130625562,17.387640836619354,1.0444523357933999e-18,10.0,-19.74,1.0837787002826917,-19.63,20.406,24.9167,32.9107,0.9626,33.0833,33.4764,0
123600,npp,2426,1125,20.2830333709717,36.0333023071289,-114.960433959961,3670176,2426,828,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-27 08:57:51.155920,96.2924721818284,44.32842322064233,38.227519458819536,5.509172797432282e-13,7.0,-44.34,1.5732132722552272,-44.27,21.8445,25.9469,31.4106,0.9243,20.3835,18.7484,0
123775,npp,1638,566,29.8978385925293,36.0354995727539,-114.957817077637,3670176,1639,356,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-07-28 08:38:55.493656,93.59402586309159,59.90042795965091,50.00683174202581,1.1667754510028875e-06,4.0,-59.89,2.3545700244418297,-59.88,27.9584,31.3723,38.1155,0.7645,23.3574,22.8564,0
129925,npp,77,750,29.5290298461914,36.034725189209,-114.957000732422,3670144,76,533,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-02 08:45:13.797095,94.10514703278085,55.478941927225755,46.85497968618327,0.14450591174981253,5.0,-55.47,2.0682789409984763,-55.47,27.051,31.2724,35.8804,0.7669,23.1408,22.6467,0
130125,npp,1364,3154,43.1712188720703,36.0294151306152,-114.956504821777,3670144,1365,2519,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-03 10:06:51.632729,-73.24907832655244,50.90457193324703,43.418607690065954,0.10074782839888405,18.0,50.9,1.847645286154319,50.87,25.6213,30.6995,37.1839,0.7812,30.7337,33.7271,0
130316,npp,691,2606,19.1248645782471,36.037281036377,-114.960395812988,3670144,692,2105,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-04 09:48:06.643878,-76.05219746028357,30.857201055568535,27.014930841578156,0.08807012401737485,15.0,30.86,1.2365102219381485,30.86,20.979,24.995,32.196,0.9595,19.2364,18.3511,0
130503,npp,3048,2057,21.7902164459229,36.0321922302246,-114.959846496582,3670144,3048,1623,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-05 09:29:18.093193,-76.60262103990144,1.3691868410130419,1.2125105074988567,0.07071056810439524,12.0,1.36,1.0,1.42,20.392,23.9837,28.3231,1.0,21.7902,21.7902,0
130872,npp,1567,938,32.4359283447266,36.0309410095215,-114.954750061035,3670144,1571,696,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-07 08:51:32.101326,95.17101706547432,50.30718984716705,42.95564485177849,0.03409100175123245,6.0,-50.32,1.7549928774784245,-50.29,24.2305,27.4459,32.437,0.8739,26.827,28.3442,0
131060,npp,2812,3333,25.517219543457,36.035514831543,-114.957138061523,3670144,2811,2681,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-08 10:13:04.600370,-71.96011800796667,55.72444747755967,47.04060907415137,0.030292577156234148,19.0,55.72,2.0682789409984763,55.71,26.1212,30.1673,35.9475,0.795,21.7354,20.2867,0
131237,npp,2150,2790,37.346851348877,36.0292739868164,-114.955589294434,3670144,2150,2244,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-09 09:54:21.395023,-75.08002193221998,38.653388755007725,33.58442375847006,0.018125812012604246,16.0,38.66,1.357151599901897,38.66,25.0643,29.8904,34.4324,0.8024,29.4779,29.9666,0
131414,npp,1458,2242,17.3783493041992,36.0360298156738,-114.960830688477,3670144,1458,1799,196611,3866755,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-10 09:35:34.632732,-78.26996361755454,12.005134861677389,10.614871031815266,0.00897136691751478,13.0,12.02,1.015504800579495,12.08,20.7506,24.7004,32.6753,0.971,16.7734,16.8741,0
132136,npp,530,2974,35.9454078674316,36.0294075012207,-114.95760345459,3670176,531,2396,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-14 10:00:36.173445,-74.55072184376102,45.29958400489875,39.01415509848558,7.1112447049402194e-06,17.0,45.3,1.5732132722552272,45.3,24.5256,28.883,36.9533,0.8304,28.4728,29.8481,0
132309,npp,2919,2425,44.8968276977539,36.0315551757812,-114.954406738281,3670176,2919,1962,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-15 09:41:49.410333,-76.68069676917459,22.029623081716768,19.40171578602884,9.572240684453445e-13,14.0,22.03,1.0837787002826917,22.03,20.4692,23.9982,32.0675,0.9994,43.2668,44.8696,0
133405,npp,602,2058,34.211612701416,36.0301170349121,-114.957679748535,3670176,602,1624,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-21 09:29:15.639114,-60.524276715649805,1.5192215854927993,1.3454552165891838,8.216182865489579e-29,12.0,1.42,1.0,1.42,20.392,23.9837,28.3231,1.0,34.2116,34.2116,0
133762,npp,2190,938,16.0734300613403,36.0310897827148,-114.956893920898,3670176,2188,695,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-23 08:51:29.652345,94.9228360878049,50.31818889123502,42.96697215955304,1.1532603885875097e-22,6.0,-50.32,1.7549928774784245,-50.29,24.2305,27.4459,32.437,0.8739,17.5036,14.0458,0
133775,npp,996,3858,24.3242111206055,36.0368499755859,-114.958106994629,3670176,998,3092,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-23 10:31:43.580662,-69.38362795726374,66.65579551631151,54.41030016587054,4.095117424207445e-28,22.0,66.64,3.1865100272627664,66.59,31.9883,35.3119,38.8154,0.6792,20.5355,16.5209,0
133958,npp,362,3334,22.6126575469971,36.0325202941895,-114.958213806152,3670176,361,2682,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-24 10:13:02.152567,-72.22434553429481,55.754506102752984,47.06588265898298,1.731041558223213e-24,19.0,55.75,2.0682789409984763,55.71,26.1212,30.1673,35.9475,0.795,20.331,17.9776,0
134138,npp,2770,2790,17.4936065673828,36.0323791503906,-114.962196350098,3670176,2771,2245,196611,3866787,2106,usa_lasvegas_54_39,36.03333333,-114.95833333,54,39,usa_lasvegas,2012-08-25 09:54:18.946164,-75.00430421720817,38.64523625836279,33.579452561224024,4.414676642816549e-19,16.0,38.66,1.357151599901897,38.66,25.0643,29.8904,34.4324,0.8024,14.8493,14.0367,0
