gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,128,919,38.7164840698242,36.0415344238281,-115.234588623047,3670144,131,684,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-01 08:52:42.094078,94.99637358101263,50.852428034060004,43.375160581597996,0.004603016723166332,5.0,-50.87,1.847645286154319,-51.27,46.8807,52.3126,56.9397,0.8199,35.5336,31.7445,0
100930,npp,2012,3839,40.428768157959,36.0403823852539,-115.233985900879,3670176,2010,3081,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-01 10:32:56.021512,-69.395417998525,66.3442245213024,54.21592858486267,1.8078083026112912e-07,21.0,66.32,3.0,66.09,60.4888,67.1798,73.2356,0.6385,33.9752,25.8125,0
101048,npp,2399,363,48.5836982727051,36.0410766601562,-115.229675292969,3670144,2396,201,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.24127861365248,64.06728448851808,52.78657455232085,0.017018209465902278,2.0,-64.06,2.7445598364131496,-64.36,58.866,64.5536,70.8044,0.6644,37.0734,32.2811,0
101057,npp,1376,3315,44.1579933166504,36.0423355102539,-115.235046386719,3670144,1380,2664,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-02 10:14:14.572452,-71.92267388380722,55.275450887740824,46.71010211739248,0.0011405552909802379,18.0,55.26,2.0682789409984763,54.94,50.9654,56.907,61.2163,0.7537,36.7282,33.283,0
101181,npp,695,2772,31.0492515563965,36.0385665893555,-115.232467651367,3670144,695,2228,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-03 09:55:31.340051,-75.15611453977003,37.945705024030616,32.99547025074564,0.011477354051219362,15.0,37.94,1.357151599901897,37.38,41.1554,45.3931,49.9064,0.9449,32.3231,29.3386,0
101552,npp,1604,1108,41.9712791442871,36.0403366088867,-115.230178833008,3670144,1605,814,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.47693351029298,44.88102761912133,38.67505621253722,0.1310304370643525,6.0,-44.91,1.5732132722552272,-45.39,43.8455,48.5767,52.5383,0.883,38.6935,37.0598,0
101561,npp,365,4013,54.8247299194336,36.040641784668,-115.231216430664,3670144,363,3174,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-06 10:39:07.108525,-68.3386495916586,69.17909144596905,55.87748875485785,0.07764983768663129,22.0,69.15,3.5496478698597698,68.915,63.9213,70.759,76.7496,0.6062,38.4032,33.2333,0
101674,npp,828,548,46.6619415283203,36.0386924743652,-115.233833312988,3670144,826,341,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.17278735526719,60.287190987941415,50.27730912260217,0.1272006469550581,3.0,-60.3,2.4157378735459294,-60.62,53.7913,59.8049,65.0287,0.7172,37.4517,33.4661,0
101682,npp,2811,3491,52.4808578491211,36.0412750244141,-115.234733581543,3670144,2810,2832,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.26114495197433,59.50474327156315,49.74205411014385,0.09384698884905789,19.0,59.49,2.3545700244418297,59.18,55.801,61.4699,66.3196,0.6978,39.0745,36.6199,0
101805,npp,2155,2955,37.6595878601074,36.0386123657227,-115.234748840332,3670144,2154,2382,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-08 10:01:44.215321,-74.06672647400134,44.66580366107278,38.50443022196699,0.06896639711807064,16.0,44.65,1.5732132722552272,44.21,44.7236,48.5134,53.1709,0.8841,35.9931,33.296,0
102056,npp,741,1854,30.3713512420654,36.0413475036621,-115.231910705566,3670144,741,1429,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-10 09:24:08.858708,98.69515248510814,10.425836197486062,9.222183265919359,0.026693683888598437,10.0,-10.44,1.0,-11.24,38.1388,42.8326,45.9923,1.0014,30.431,30.4136,0
102309,npp,1168,3667,44.2153816223145,36.0389747619629,-115.231651306152,3670144,1164,2969,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-12 10:26:38.511427,-70.0901106627193,63.16245909922943,52.21238330126797,0.010682225612564312,20.0,63.15,2.7445598364131496,62.87,58.6891,65.1405,71.4078,0.6585,35.268,29.1139,0
102430,npp,521,3137,37.1505813598633,36.038890838623,-115.229858398438,3670144,521,2509,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.39176122795675,50.42554637237816,43.052248468500466,0.0037430664402129817,17.0,50.42,1.847645286154319,49.97,48.2745,52.4612,57.0471,0.8176,34.6056,30.3743,0
102550,npp,2916,2589,49.0318412780762,36.0456848144531,-115.236511230469,3670176,2917,2093,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-14 09:49:12.039450,-76.63691273806913,30.07769389388119,26.350508267194076,0.0004668976650424782,14.0,30.07,1.184412938166907,29.41,40.7518,45.0432,49.7202,0.9522,46.2598,46.6904,0
102671,npp,2196,2039,43.0331916809082,36.0445327758789,-115.236526489258,3670176,2196,1606,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-15 09:30:23.464941,-83.49258001643321,0.34822175669480243,0.3083958825857549,2.123503205229246e-07,11.0,0.39,1.0,-0.58,38.2288,42.8922,47.3851,1.0,43.0332,43.0332,0
102792,npp,1465,1483,36.5508117675781,36.0427894592285,-115.235412597656,3670176,1465,1112,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.85827612998064,29.88939670161051,26.188821512971565,2.277683095934692e-12,8.0,-29.92,1.184412938166907,-30.54,39.5083,44.2632,49.0762,0.969,36.3807,35.4187,0
102919,npp,2590,3840,46.1145553588867,36.0409965515137,-115.234107971191,3670176,2587,3082,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-17 10:32:49.573723,-69.16265916855343,66.35499660992305,54.22766597690426,6.108483795316276e-08,21.0,66.34,3.0,66.09,60.4888,67.1798,73.2356,0.6385,35.8705,29.4427,0
103160,npp,1285,2772,34.4057884216309,36.0428848266602,-115.233642578125,3670176,1286,2228,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-19 09:55:24.892090,-74.91810551462845,37.93772070175038,32.99085807152114,4.2336623638856523e-17,15.0,37.94,1.357151599901897,37.38,41.1554,45.3931,49.9064,0.9449,34.7963,32.5102,0
103279,npp,589,2223,34.3947219848633,36.0452613830566,-115.234336853027,3670176,590,1782,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-20 09:36:36.321222,-75.60719607144321,10.998436093668131,9.727665398412402,5.2152310391836145e-21,12.0,10.95,1.015504800579495,10.21,38.029,43.2062,47.9653,0.9927,34.2153,34.1448,0
103396,npp,2939,1669,22.9123001098633,36.040096282959,-115.230140686035,3670176,2939,1261,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.45383678078154,20.667539687751113,18.215012418685845,1.4734831812876364e-24,9.0,-20.68,1.0837787002826917,-21.37,38.5946,43.2389,47.0758,0.992,24.1369,22.7286,0
103515,npp,2173,1106,31.6486968994141,36.0395584106445,-115.235282897949,3670176,2172,813,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-22 08:58:52.068403,96.03185848568337,44.94743769404627,38.731067845370774,2.5712254536631945e-23,6.0,-44.98,1.5732132722552272,-45.39,43.8455,48.5767,52.5383,0.883,32.1321,27.9451,0
103524,npp,950,4014,59.1849098205566,36.0432815551758,-115.230056762695,3670176,951,3174,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.40612273582269,69.18317624715421,55.88474673138951,5.986706168632567e-20,22.0,69.16,3.5496478698597698,68.915,63.9213,70.759,76.7496,0.6062,39.6316,35.8763,0
103634,npp,1395,547,43.356330871582,36.0434913635254,-115.233474731445,3670176,1397,340,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.66387429597928,60.299549273182386,50.28966813211863,1.0662506027474182e-21,3.0,-60.32,2.4157378735459294,-60.62,53.7913,59.8049,65.0287,0.7172,36.0833,31.0953,0
103643,npp,306,3492,49.887825012207,36.0432739257812,-115.23006439209,3670176,309,2832,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.40288615919347,59.51490581137141,49.75316279969075,8.449417310329101e-21,19.0,59.51,2.3545700244418297,59.18,55.801,61.4699,66.3196,0.6978,37.9732,34.8105,0
103760,npp,2719,2954,46.0925521850586,36.0455665588379,-115.236518859863,3670176,2718,2382,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-24 10:01:35.992615,-73.3757650141451,44.620877258306855,38.470881273766096,1.0668890006488204e-20,16.0,44.62,1.5732132722552272,44.21,44.7236,48.5134,53.1709,0.8841,41.3534,40.7519,0
104112,npp,576,1295,29.0399856567383,36.0383720397949,-115.230239868164,3670176,578,972,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-27 09:05:06.755947,96.22322961779572,38.024942634122674,33.062633868660626,1.1350174957594324e-13,7.0,-38.04,1.357151599901897,-38.53,41.5763,45.9252,50.3367,0.934,30.4506,27.1221,0
104346,npp,2064,175,50.5507850646973,36.0401611328125,-115.236709594727,3670176,2069,85,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-29 08:27:11.845758,91.23573907629387,67.44536458783132,54.87419983448659,0.00015440696211597402,1.0,-67.44,3.1865100272627664,-67.65,63.1288,68.5744,74.4302,0.6255,37.236,31.6187,0
104355,npp,1075,3136,34.1281814575195,36.0392150878906,-115.233406066895,3670176,1076,2508,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.2970557825131,50.38014209575594,43.018966109137224,7.511973228760891e-13,17.0,50.39,1.7549928774784245,49.97,48.2745,52.4612,57.0471,0.8176,32.446,27.9032,0
104472,npp,396,2588,30.6791839599609,36.0385894775391,-115.231788635254,3670176,395,2091,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.77482767163134,30.03782881938972,26.317491644804736,1.842031819568891e-08,14.0,30.03,1.184412938166907,29.41,40.7518,45.0432,49.7202,0.9522,30.7647,29.2141,0
105485,npp,2761,2038,31.5254898071289,36.039981842041,-115.230194091797,3670144,2761,1604,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-01 09:30:13.567947,-19.571149715833013,0.5912027142982914,0.523601812969052,0.000531977089636996,11.0,0.34,1.0,-0.58,38.2288,42.8922,47.3851,1.0,31.5255,31.5255,0
105662,npp,2027,1481,42.0976753234863,36.0449905395508,-115.233467102051,3670144,2027,1111,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-02 09:11:21.457277,97.53684422555392,29.98432636143224,26.27095422865326,0.007472562009234849,8.0,-30.02,1.184412938166907,-30.54,39.5083,44.2632,49.0762,0.969,41.0639,40.7938,0
106021,npp,477,359,51.2469635009766,36.0422821044922,-115.234169006348,3670144,475,198,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.370909533223,64.13120920695192,52.8341291645848,0.05340207229237917,2.0,-64.14,2.7445598364131496,-64.36,58.866,64.5536,70.8044,0.6644,38.0438,34.0507,0
106032,npp,2510,3314,48.6191444396973,36.0442924499512,-115.23518371582,3670144,2508,2662,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-04 10:13:58.290497,-72.10767091049593,55.24518899843023,46.693476445822675,0.01782402571755695,18.0,55.24,2.0682789409984763,54.94,50.9654,56.907,61.2163,0.7537,38.8851,36.6455,0
106388,npp,1127,2221,33.9048728942871,36.0391426086426,-115.235572814941,3670144,1127,1780,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-06 09:36:26.535776,-76.79909675887124,10.861741734251325,9.60724973469081,0.10888464394568632,12.0,10.84,1.015504800579495,10.21,38.029,43.2062,47.9653,0.9927,33.7329,33.6585,0
106569,npp,401,1666,35.0585823059082,36.0456428527832,-115.236305236816,3670144,402,1259,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-07 09:17:36.210596,100.03823310316601,20.794337579125067,18.32559567123752,0.07285144187206506,9.0,-20.84,1.0837787002826917,-21.37,38.5946,43.2389,47.0758,0.992,35.3442,34.7775,0
106742,npp,2721,1104,43.2303466796875,36.0431861877441,-115.231460571289,3670144,2723,811,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-08 08:58:42.326501,96.6565102486167,45.00839448440948,38.780162563701474,0.04763831351301176,6.0,-45.05,1.5732132722552272,-45.39,43.8455,48.5767,52.5383,0.883,39.4938,38.1715,0
107143,npp,2574,2402,37.2982711791992,36.0443267822266,-115.235954284668,3670144,2574,1943,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-11 09:42:37.728078,-75.29871818902218,20.83308351509491,18.36030163774325,0.01306731641420006,13.0,20.82,1.0837787002826917,20.35,39.8068,43.4039,46.9235,0.9882,37.2586,36.8586,0
107311,npp,1842,1850,31.2729663848877,36.0400390625,-115.232971191406,3670144,1842,1425,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-12 09:23:49.177505,101.43235692916994,10.63991330536106,9.41159550377034,0.005084060659500518,10.0,-10.67,1.0,-11.24,38.1388,42.8326,45.9923,1.0014,31.3326,31.3165,0
107486,npp,1098,1292,31.3403511047363,36.0386619567871,-115.230484008789,3670144,1097,969,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-13 09:04:55.290806,96.97615590366452,38.13304411332141,33.15328407268227,0.0008437337464205744,7.0,-38.16,1.357151599901897,-38.53,41.5763,45.9252,50.3367,0.934,32.1455,29.2706,0
107659,npp,326,727,41.0988388061523,36.0423965454102,-115.233856201172,3670176,327,509,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.37970952453469,56.04409782781558,47.2743434822997,2.8196575605065974e-06,4.0,-56.06,2.0682789409984763,-56.29,50.8221,55.2214,61.5756,0.7767,36.0641,31.9228,0
107832,npp,2598,172,51.0438423156738,36.0429840087891,-115.236145019531,3670176,2599,83,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.66872395660238,67.48847428191127,54.89961974417666,7.235198037921229e-11,1.0,-67.49,3.1865100272627664,-67.65,63.1288,68.5744,74.4302,0.6255,37.3907,31.9271,0
108369,npp,2556,1477,33.4654731750488,36.040843963623,-115.235527038574,3670176,2556,1108,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.60379597847509,30.164515706048704,26.4246454985989,3.0824415127146796e-15,8.0,-30.21,1.184412938166907,-30.54,39.5083,44.2632,49.0762,0.969,33.7757,32.4289,0
108542,npp,1777,913,37.0294380187988,36.042610168457,-115.232704162598,3670176,1779,680,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.63784051836865,51.01367731510224,43.50332967406209,5.979969942629369e-19,5.0,-51.04,1.847645286154319,-51.27,46.8807,52.3126,56.9397,0.8199,34.6205,30.3612,0
108715,npp,986,356,45.483470916748,36.0396385192871,-115.230194091797,3670176,985,196,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.52049845781131,64.19128306697517,52.87156866183728,3.8651440272471025e-22,2.0,-64.2,2.7445598364131496,-64.36,58.866,64.5536,70.8044,0.6644,35.9439,30.2212,0
121653,npp,187,1279,32.9341888427734,36.0417098999023,-115.234924316406,3670176,187,957,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.74258520138969,38.674943452988224,33.598182551852695,3.4532659885648262e-12,7.0,-38.69,1.357151599901897,-38.53,41.5763,45.9252,50.3367,0.934,33.3199,30.7591,0
121819,npp,2495,716,47.599681854248,36.0443878173828,-115.229919433594,3670176,2500,498,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-17 08:45:12.733319,93.8687147648411,56.3502651396829,47.48865586461989,2.126305742223332e-17,4.0,-56.34,2.0682789409984763,-56.29,50.8221,55.2214,61.5756,0.7767,39.2072,36.9722,0
121989,npp,1704,163,51.0316925048828,36.0427131652832,-115.23006439209,3670176,1704,78,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.5748440130938,67.66630495472467,54.994035827456884,5.554136876324922e-22,1.0,-67.65,3.1865100272627664,-67.65,63.1288,68.5744,74.4302,0.6255,37.3869,31.9195,0
122525,npp,1675,1467,30.4570541381836,36.041618347168,-115.234710693359,3670176,1675,1100,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.2385990827886,30.67200100040059,26.85471993886609,9.916311551484148e-26,8.0,-30.68,1.184412938166907,-30.54,39.5083,44.2632,49.0762,0.969,31.2357,29.5137,0
123251,npp,821,2208,31.539306640625,36.0389823913574,-115.235801696777,3670176,821,1768,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-25 09:35:35.365509,-78.17323461110098,10.084506273582766,8.920404893490144,4.0382023979571315e-23,12.0,10.09,1.0,10.21,38.029,43.2062,47.9653,0.9927,31.2253,31.3101,0
123428,npp,102,1654,29.7023468017578,36.0424842834473,-115.232360839844,3670176,102,1248,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.42517971158438,21.450695158272072,18.89551812827306,1.2892970517189584e-18,9.0,-21.47,1.0837787002826917,-21.37,38.5946,43.2389,47.0758,0.992,30.4021,29.4642,0
123600,npp,2428,1092,34.9957618713379,36.0437431335449,-115.231857299805,3670176,2427,802,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-27 08:57:51.155920,96.01240274508409,45.43969632433054,39.120608464332186,6.907395769317073e-13,6.0,-45.46,1.5732132722552272,-45.39,43.8455,48.5767,52.5383,0.883,34.2596,30.9005,0
123775,npp,1639,533,49.7834510803223,36.0427742004395,-115.23649597168,3670176,1640,329,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.3934279194603,60.61778456145691,50.4996854195943,1.4614601644717254e-06,3.0,-60.62,2.4157378735459294,-60.62,53.7913,59.8049,65.0287,0.7172,38.7438,35.7048,0
129925,npp,78,717,50.8220977783203,36.0450439453125,-115.23698425293,3670144,76,499,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.90444054932816,56.315037894197886,47.465513955189074,0.14473003011981597,4.0,-56.32,2.0682789409984763,-56.29,50.8221,55.2214,61.5756,0.7767,40.7652,39.4752,0
130112,npp,2358,164,53.2023811340332,36.0429420471191,-115.233795166016,3670144,2359,79,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-03 08:26:16.352965,91.62631936738282,67.6381585651799,54.980843893977834,0.11279546112378375,1.0,-67.63,3.1865100272627664,-67.65,63.1288,68.5744,74.4302,0.6255,38.0681,33.2772,0
130125,npp,1372,3122,36.8800239562988,36.0387344360352,-115.23070526123,3670144,1371,2499,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-03 10:06:51.632729,-72.98395500907772,49.96723767406085,42.69498621194523,0.10099507265058351,17.0,49.97,1.7549928774784245,49.97,48.2745,52.4612,57.0471,0.8176,34.014,30.1531,0
130316,npp,698,2575,33.9297523498535,36.0421104431152,-115.229148864746,3670144,698,2081,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.46707738368342,29.406281552945714,25.774306698172126,0.08810809765772447,14.0,29.41,1.184412938166907,29.41,40.7518,45.0432,49.7202,0.9522,33.5091,32.3095,0
130503,npp,3053,2024,38.2287788391113,36.0438804626465,-115.234954833984,3670144,3053,1592,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-05 09:29:18.093193,72.69390035973078,0.756776404475894,0.6701878830341556,0.0706131202037712,11.0,-0.64,1.0,-0.58,38.2288,42.8922,47.3851,1.0,38.2288,38.2288,0
130689,npp,2325,1469,30.5775718688965,36.0408744812012,-115.23657989502,3670144,2325,1102,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-06 09:10:27.765045,97.8083750831717,30.57893879323534,26.776933537864966,0.051638481751583344,8.0,-30.59,1.184412938166907,-30.54,39.5083,44.2632,49.0762,0.969,31.3375,29.6305,0
131060,npp,2821,3302,37.1665267944336,36.0454902648926,-115.234161376953,3670144,2823,2649,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-08 10:13:06.379651,-72.5312980326741,54.93094251514259,46.45699769381008,0.030189028275942588,18.0,54.94,2.0682789409984763,54.94,50.9654,56.907,61.2163,0.7537,33.3478,28.0134,0
131237,npp,2157,2758,29.7869148254395,36.0384712219238,-115.230690002441,3670144,2156,2215,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-09 09:54:21.395023,-74.67816652849677,37.36563735392794,32.51241160767797,0.01802817823633596,15.0,37.38,1.357151599901897,37.38,41.1554,45.3931,49.9064,0.9449,31.393,28.1458,0
131414,npp,1464,2210,30.0172939300537,36.040714263916,-115.232536315918,3670144,1464,1769,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-10 09:35:34.632732,-76.49684589761026,10.197796924223518,9.020894157105978,0.00889511116039486,12.0,10.21,1.0,10.21,38.029,43.2062,47.9653,0.9927,29.7033,29.7991,0
131592,npp,728,1655,29.8998126983643,36.041576385498,-115.235946655273,3670144,728,1249,196611,3866755,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-11 09:16:44.314031,98.67966364069306,21.406089187657408,18.85796888794428,0.0030840796154787014,9.0,-21.42,1.0837787002826917,-21.37,38.5946,43.2389,47.0758,0.992,30.5843,29.6601,0
132309,npp,2925,2392,31.7803192138672,36.042163848877,-115.236328125,3670176,2925,1935,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-15 09:41:49.410333,-75.8532914036008,20.298239950352755,17.892556482645922,7.854538972587835e-13,13.0,20.3,1.0837787002826917,20.35,39.8068,43.4039,46.9235,0.9882,32.1672,31.4057,0
133405,npp,607,2025,27.3638572692871,36.042407989502,-115.232849121094,3670176,607,1592,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-21 09:29:15.639114,49.52434461188383,1.0403990813095194,0.9214121053960687,8.822485721084893e-29,11.0,-0.58,1.0,-0.58,38.2288,42.8922,47.3851,1.0,27.3639,27.3639,0
133762,npp,2192,904,28.013843536377,36.0395202636719,-115.236152648926,3670176,2195,675,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-23 08:51:29.652345,94.67864981538021,51.29299766352699,43.71713523956924,1.386392410994209e-22,5.0,-51.3,1.847645286154319,-51.27,46.8807,52.3126,56.9397,0.8199,29.741,22.9692,0
133775,npp,1007,3828,42.9414024353027,36.0388832092285,-115.23038482666,3670176,1004,3074,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-23 10:31:43.580662,-69.19238892831441,66.13155757479338,54.09204114456088,4.5383112212488455e-28,21.0,66.12,3.0,66.09,60.4888,67.1798,73.2356,0.6385,34.8127,27.4167,0
133958,npp,371,3303,41.919792175293,36.0416717529297,-115.236061096191,3670176,373,2650,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-24 10:13:03.931847,-72.39296113708008,54.949966910707964,46.47433301308545,2.0377246088070522e-24,18.0,54.96,2.0682789409984763,54.94,50.9654,56.907,61.2163,0.7537,35.646,31.596,0
134138,npp,2777,2758,38.0909080505371,36.0411987304688,-115.237396240234,3670176,2777,2215,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.594316307656,37.35744314363477,32.50729690441147,5.419947097298937e-19,15.0,37.38,1.357151599901897,37.38,41.1554,45.3931,49.9064,0.9449,37.5117,35.9923,0
134322,npp,2067,2210,33.4596252441406,36.040714263916,-115.236770629883,3670176,2067,1770,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-26 09:35:32.185961,-79.2857055036872,10.209756354723398,9.031890199382076,2.619628573446988e-12,12.0,10.21,1.0,10.21,38.029,43.2062,47.9653,0.9927,33.1456,33.2165,0
134505,npp,1346,1656,23.1651039123535,36.0379829406738,-115.230201721191,3670176,1346,1250,196611,3866787,2019,usa_lasvegas_21_38,36.04166667,-115.23333333,21,38,usa_lasvegas,2012-08-27 09:16:41.871369,98.92150479106475,21.360170799955238,18.818967744761608,4.7596739153723854e-05,9.0,-21.37,1.0837787002826917,-21.37,38.5946,43.2389,47.0758,0.992,24.3702,22.9794,0
