lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.643,0.625,0.894
2,0.352,0.452,0.696
3,0.133,0.307,0.471
4,0.063,0.189,0.265
5,0.047,0.094,0.088
6,0.039,0.019,-0.052
7,0.017,-0.037,-0.156
8,-0.014,-0.077,-0.227
9,-0.038,-0.104,-0.27
10,-0.046,-0.119,-0.294
11,-0.048,-0.123,-0.307
12,-0.056,-0.12,-0.313
13,-0.062,-0.109,-0.318
14,-0.062,-0.094,-0.319
15,-0.061,-0.074,-0.319
16,-0.053,-0.052,-0.318
17,-0.06,-0.028,-0.316
18,-0.063,-0.003,-0.312
19,-0.061,0.021,-0.303
20,-0.043,0.045,-0.283
21,-0.031,0.067,-0.249
22,-0.009,0.087,-0.192
23,0.028,0.105,-0.103
24,0.097,0.12,0.024
25,0.187,0.131,0.19
26,0.259,0.13,0.387
27,0.255,0.129,0.586
28,0.176,0.128,0.75
29,0.09,0.129,0.844
30,0.098,0.128,0.84
31,0.167,0.125,0.739
32,0.245,0.121,0.565
33,0.191,0.114,0.359
34,0.126,0.101,0.165
35,0.046,0.082,0.004
36,0.009,0.056,-0.113
37,-0.016,0.029,-0.196
38,-0.035,0.005,-0.249
39,-0.054,-0.016,-0.282
40,-0.06,-0.034,-0.299
41,-0.073,-0.049,-0.309
42,-0.068,-0.061,-0.313
43,-0.063,-0.068,-0.314
44,-0.069,-0.07,-0.316
45,-0.073,-0.067,-0.316
46,-0.071,-0.059,-0.314
47,-0.06,-0.046,-0.31
48,-0.052,-0.029,-0.303
49,-0.055,-0.009,-0.29
50,-0.051,0.011,-0.265
51,-0.026,0.03,-0.221
52,0.009,0.046,-0.149
53,0.012,0.06,-0.046
54,0.02,0.074,0.09
55,0.043,0.091,0.257
56,0.117,0.107,0.451
57,0.235,0.118,0.644
58,0.344,0.122,0.788
59,0.37,0.124,0.832
60,0.27,0.12,0.756
61,0.132,0.112,0.595
62,0.052,0.098,0.404
63,0.044,0.082,0.222
64,0.041,0.067,0.06
65,0.02,0.053,-0.07
66,-0.003,0.039,-0.165
67,-0.04,0.023,-0.23
68,-0.055,0.006,-0.269
69,-0.063,-0.011,-0.291
70,-0.055,-0.025,-0.302
71,-0.062,-0.037,-0.308
72,-0.061,-0.046,-0.312
73,-0.06,-0.052,-0.313
74,-0.06,-0.055,-0.313
75,-0.057,-0.054,-0.312
76,-0.059,-0.049,-0.31
77,-0.065,-0.041,-0.307
78,-0.056,-0.031,-0.297
79,-0.046,-0.016,-0.276
80,-0.027,0.001,-0.24
81,-0.002,0.021,-0.184
82,0.03,0.041,-0.101
83,0.097,0.057,0.017
84,0.173,0.066,0.169
85,0.196,0.07,0.34
86,0.149,0.072,0.511
87,0.05,0.074,0.648
88,0.025,0.074,0.729
89,0.048,0.072,0.723
90,0.106,0.068,0.629
91,0.113,0.063,0.47
92,0.092,0.055,0.287
93,0.039,0.045,0.116
94,-0.006,0.03,-0.023
95,-0.016,0.013,-0.127
96,-0.027,-0.003,-0.2
97,-0.034,-0.017,-0.249
98,-0.04,-0.029,-0.279
99,-0.046,-0.039,-0.295
100,-0.057,-0.047,-0.305
101,-0.058,-0.054,-0.308
102,-0.06,-0.057,-0.31
103,-0.059,-0.057,-0.311
104,-0.056,-0.054,-0.31
105,-0.057,-0.047,-0.309
106,-0.057,-0.038,-0.306
107,-0.058,-0.027,-0.3
108,-0.057,-0.013,-0.287
109,-0.043,-0.001,-0.261
110,-0.016,0.009,-0.218
111,0.015,0.016,-0.153
112,0.028,0.023,-0.06
113,0.026,0.032,0.06
114,0.014,0.041,0.205
115,0.074,0.049,0.373
116,0.147,0.053,0.539
117,0.192,0.054,0.663
118,0.176,0.053,0.703
119,0.087,0.05,0.641
120,0.015,0.043,0.506
121,-0.021,0.032,0.343
122,-0.003,0.021,0.184
123,0.002,0.011,0.041
124,-0.003,0.002,-0.076
125,-0.028,-0.009,-0.164
126,-0.05,-0.021,-0.224
127,-0.059,-0.034,-0.261
128,-0.052,-0.046,-0.282
129,-0.059,-0.056,-0.295
130,-0.073,-0.063,-0.303
131,-0.082,-0.067,-0.308
132,-0.079,-0.069,-0.308
133,-0.077,-0.068,-0.309
134,-0.076,-0.065,-0.308
135,-0.072,-0.058,-0.306
136,-0.068,-0.05,-0.301
137,-0.061,-0.041,-0.291
138,-0.05,-0.031,-0.272
139,-0.048,-0.018,-0.242
140,-0.038,-0.004,-0.195
141,-0.004,0.01,-0.123
142,0.047,0.019,-0.021
143,0.097,0.025,0.109
144,0.118,0.028,0.259
145,0.065,0.03,0.409
146,0.012,0.032,0.535
147,0.0,0.034,0.616
148,0.056,0.033,0.626
149,0.102,0.032,0.555
150,0.092,0.028,0.421
151,0.045,0.024,0.261
152,-0.008,0.014,0.107
153,-0.047,0.002,-0.019
154,-0.045,-0.011,-0.117
155,-0.041,-0.023,-0.188
156,-0.042,-0.033,-0.236
157,-0.053,-0.04,-0.267
158,-0.059,-0.048,-0.285
159,-0.062,-0.055,-0.295
160,-0.06,-0.061,-0.299
161,-0.071,-0.065,-0.303
162,-0.076,-0.067,-0.306
163,-0.074,-0.066,-0.306
164,-0.064,-0.063,-0.303
165,-0.059,-0.056,-0.3
166,-0.06,-0.048,-0.294
167,-0.058,-0.037,-0.283
168,-0.048,-0.027,-0.262
169,-0.033,-0.019,-0.226
170,-0.015,-0.012,-0.169
171,-0.02,-0.004,-0.09
172,-0.018,0.005,0.013
173,-0.004,0.016,0.144
174,0.06,0.024,0.297
175,0.103,0.028,0.452
176,0.162,0.03,0.575
177,0.074,0.03,0.619
178,0.006,0.028,0.58
179,-0.033,0.025,0.478
180,-0.02,0.019,0.341
181,0.017,0.014,0.197
182,0.043,0.009,0.063
183,0.033,0.006,-0.051
184,0.003,-0.002,-0.141
185,-0.025,-0.012,-0.204
186,-0.039,-0.024,-0.245
187,-0.045,-0.035,-0.271
188,-0.048,-0.044,-0.286
189,-0.061,-0.05,-0.296
190,-0.066,-0.055,-0.301
191,-0.062,-0.058,-0.302
192,-0.059,-0.059,-0.303
193,-0.063,-0.057,-0.303
194,-0.069,-0.054,-0.302
195,-0.071,-0.049,-0.298
196,-0.069,-0.042,-0.29
197,-0.06,-0.033,-0.276
198,-0.042,-0.023,-0.248
199,-0.029,-0.011,-0.208
200,-0.005,-0.001,-0.144
201,0.032,0.007,-0.053
202,0.052,0.01,0.065
203,0.038,0.014,0.202
204,0.001,0.019,0.348
205,-0.033,0.025,0.484
206,0.001,0.029,0.585
207,0.073,0.032,0.623
208,0.17,0.032,0.576
209,0.123,0.03,0.454
210,0.074,0.025,0.3
211,-0.002,0.017,0.147
212,-0.031,0.006,0.017
213,-0.036,-0.004,-0.087
214,-0.027,-0.011,-0.165
215,-0.033,-0.017,-0.219
216,-0.039,-0.024,-0.254
217,-0.051,-0.034,-0.277
218,-0.064,-0.044,-0.29
219,-0.067,-0.054,-0.297
220,-0.074,-0.061,-0.3
221,-0.075,-0.065,-0.301
222,-0.07,-0.067,-0.3
223,-0.064,-0.065,-0.299
224,-0.058,-0.062,-0.296
225,-0.062,-0.057,-0.292
226,-0.065,-0.05,-0.284
227,-0.06,-0.043,-0.267
228,-0.047,-0.037,-0.235
229,-0.041,-0.029,-0.185
230,-0.039,-0.019,-0.111
231,-0.03,-0.006,-0.01
232,0.006,0.006,0.12
233,0.048,0.015,0.276
234,0.085,0.019,0.44
235,0.095,0.021,0.576
236,0.02,0.02,0.642
237,-0.056,0.02,0.624
238,-0.044,0.019,0.537
239,0.035,0.018,0.411
240,0.108,0.016,0.264
241,0.094,0.014,0.116
242,0.05,0.01,-0.014
243,-0.01,0.001,-0.117
244,-0.039,-0.012,-0.188
245,-0.048,-0.026,-0.234
246,-0.055,-0.038,-0.263
247,-0.063,-0.048,-0.282
248,-0.067,-0.056,-0.292
249,-0.07,-0.063,-0.297
250,-0.071,-0.067,-0.298
251,-0.07,-0.07,-0.299
252,-0.079,-0.069,-0.299
253,-0.081,-0.065,-0.299
254,-0.072,-0.06,-0.295
255,-0.065,-0.052,-0.288
256,-0.06,-0.043,-0.275
257,-0.052,-0.031,-0.252
258,-0.042,-0.019,-0.213
259,-0.027,-0.008,-0.153
260,-0.012,0.0,-0.064
261,-0.023,0.007,0.053
262,-0.019,0.015,0.199
263,-0.019,0.026,0.362
264,0.01,0.035,0.522
265,0.074,0.042,0.649
266,0.168,0.045,0.708
267,0.216,0.046,0.667
268,0.166,0.043,0.54
269,0.067,0.039,0.371
270,0.002,0.03,0.205
271,0.002,0.02,0.062
272,0.003,0.011,-0.056
273,-0.012,0.004,-0.148
274,-0.032,-0.002,-0.211
275,-0.052,-0.011,-0.251
276,-0.067,-0.021,-0.276
277,-0.065,-0.033,-0.287
278,-0.068,-0.043,-0.293
279,-0.068,-0.051,-0.296
280,-0.07,-0.057,-0.297
281,-0.067,-0.059,-0.297
282,-0.063,-0.059,-0.296
283,-0.056,-0.056,-0.293
284,-0.054,-0.05,-0.289
285,-0.046,-0.043,-0.279
286,-0.032,-0.033,-0.261
287,-0.022,-0.022,-0.23
288,-0.021,-0.008,-0.181
289,-0.028,0.008,-0.108
290,-0.009,0.025,-0.003
291,0.042,0.04,0.138
292,0.102,0.05,0.31
293,0.124,0.055,0.491
294,0.109,0.057,0.642
295,0.024,0.06,0.725
296,-0.007,0.06,0.72
297,0.018,0.059,0.63
298,0.105,0.057,0.489
299,0.149,0.055,0.321
300,0.15,0.051,0.158
301,0.084,0.043,0.013
302,0.023,0.029,-0.1
303,-0.003,0.012,-0.178
304,-0.026,-0.007,-0.229
305,-0.047,-0.023,-0.262
306,-0.061,-0.036,-0.28
307,-0.065,-0.046,-0.287
308,-0.063,-0.054,-0.291
309,-0.06,-0.058,-0.292
310,-0.065,-0.059,-0.294
311,-0.068,-0.056,-0.294
312,-0.065,-0.05,-0.292
313,-0.065,-0.042,-0.289
314,-0.054,-0.032,-0.281
315,-0.048,-0.018,-0.268
316,-0.043,-0.003,-0.245
317,-0.033,0.012,-0.206
318,-0.012,0.026,-0.144
319,0.004,0.037,-0.05
320,0.027,0.048,0.079
321,0.009,0.06,0.233
322,0.01,0.073,0.405
323,0.089,0.086,0.585
324,0.213,0.095,0.734
325,0.311,0.099,0.798
326,0.291,0.099,0.742
327,0.211,0.095,0.599
328,0.118,0.085,0.414
329,0.046,0.069,0.231
330,0.023,0.052,0.073
331,-0.003,0.037,-0.055
332,-0.015,0.025,-0.15
333,-0.04,0.012,-0.213
334,-0.055,-0.003,-0.251
335,-0.066,-0.02,-0.273
336,-0.06,-0.036,-0.282
337,-0.066,-0.05,-0.288
338,-0.07,-0.06,-0.292
339,-0.077,-0.066,-0.294
340,-0.072,-0.068,-0.294
341,-0.07,-0.066,-0.293
342,-0.071,-0.06,-0.29
343,-0.063,-0.049,-0.285
344,-0.063,-0.037,-0.276
345,-0.059,-0.021,-0.258
346,-0.057,-0.004,-0.228
347,-0.042,0.017,-0.175
348,-0.005,0.041,-0.093
349,0.042,0.064,0.021
350,0.127,0.081,0.174
351,0.202,0.092,0.354
352,0.249,0.099,0.537
353,0.168,0.102,0.687
354,0.082,0.103,0.771
355,0.037,0.103,0.765
356,0.095,0.1,0.671
357,0.179,0.098,0.516
358,0.209,0.095,0.333
359,0.158,0.089,0.155
360,0.074,0.075,0.004
361,0.017,0.054,-0.106
362,-0.018,0.029,-0.183
363,-0.038,0.005,-0.232
364,-0.057,-0.017,-0.261
365,-0.073,-0.035,-0.278
366,-0.07,-0.049,-0.283
367,-0.063,-0.059,-0.286
368,-0.053,-0.065,-0.287
369,-0.061,-0.066,-0.289
370,-0.062,-0.062,-0.288
371,-0.06,-0.053,-0.286
372,-0.056,-0.04,-0.283
373,-0.051,-0.023,-0.276
374,-0.041,-0.003,-0.262
375,-0.035,0.02,-0.238
376,-0.019,0.044,-0.197
377,0.0,0.068,-0.13
378,0.023,0.091,-0.033
379,0.029,0.112,0.093
380,0.035,0.131,0.248
381,0.06,0.146,0.423
382,0.178,0.158,0.605
383,0.321,0.165,0.751
384,0.457,0.167,0.805
385,0.352,0.165,0.736
386,0.244,0.157,0.582
387,0.131,0.144,0.394
388,0.073,0.126,0.212
389,0.034,0.104,0.056
390,0.005,0.079,-0.066
391,-0.019,0.05,-0.154
392,-0.041,0.02,-0.212
393,-0.049,-0.01,-0.245
394,-0.058,-0.038,-0.264
395,-0.057,-0.063,-0.274
396,-0.06,-0.082,-0.279
397,-0.066,-0.093,-0.283
398,-0.062,-0.091,-0.284
399,-0.059,-0.075,-0.283
400,-0.054,-0.039,-0.282
