gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2219,2025,0.540308833122253,35.9143333435059,-115.392166137695,3670176,2218,1592,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-15 09:30:25.244215,75.26174677432348,0.6589728828532025,0.5836031328034745,1.8960688628931352e-07,11.0,-0.58,1.0,-1.36,0.3669,0.4419,0.543,1.0,0.5403,0.5403,0
102792,npp,1486,1468,0.543300062417984,35.9186668395996,-115.390319824219,3670176,1486,1101,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-16 09:11:33.113262,97.4703322601581,30.578112391442904,26.777505511522417,1.975329851796785e-12,8.0,-30.63,1.184412938166907,-31.22,0.404,0.4823,0.5678,0.9162,0.4934,0.4978,0
102919,npp,2615,3832,0.413952887058258,35.9167327880859,-115.393455505371,3670176,2616,3077,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-17 10:32:53.132277,-69.64217151041434,66.18738017100625,54.125199333381715,5.281592803763834e-08,21.0,66.2,3.0,65.95,0.4391,0.6154,0.8478,0.7181,0.3748,0.2973,0
103040,npp,1976,3306,0.732554018497467,35.9189186096191,-115.390411376953,3670176,1976,2653,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-18 10:14:11.681696,-72.31759226503293,55.01754151023516,46.523603400326444,1.0211979059489042e-12,18.0,55.04,2.0682789409984763,54.68,0.4096,0.5404,0.726,0.8177,0.5348,0.599,0
103160,npp,1308,2760,0.5548884272575381,35.9164886474609,-115.388061523438,3670176,1307,2216,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-19 09:55:26.671371,-74.61049851305741,37.44619498509639,32.58101643392951,3.5578783693505264e-17,15.0,37.46,1.357151599901897,36.92,0.4032,0.5048,0.6134,0.8754,0.4788,0.4857,0
103279,npp,612,2210,0.420425236225128,35.9166641235352,-115.394386291504,3670176,612,1770,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-20 09:36:39.879731,-76.82702820050872,10.218954367333923,9.039883585267116,4.379819696017043e-21,12.0,10.21,1.0,9.51,0.3813,0.4529,0.5569,0.9757,0.4094,0.4102,0
103396,npp,2961,1654,0.399128526449203,35.9141120910645,-115.393745422363,3670176,2961,1248,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-21 09:17:49.532130,99.52219716963788,21.416125642878576,18.867558799668547,1.2586330394724836e-24,9.0,-21.47,1.0837787002826917,-22.11,0.3871,0.4809,0.573,0.9188,0.3664,0.3667,0
103515,npp,2194,1090,0.374091416597366,35.9168586730957,-115.393112182617,3670176,2196,801,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-22 08:58:55.626964,96.34549322777848,45.46894388276383,39.1492431901867,2.2638281968025124e-23,6.0,-45.52,1.5732132722552272,-45.93,0.4767,0.5566,0.6972,0.794,0.3259,0.297,0
103524,npp,975,4006,0.682997107505798,35.9166488647461,-115.394088745117,3670176,981,3171,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-22 10:39:02.437490,-68.31911169531952,69.02154137538514,55.793590972518125,5.017649698918141e-20,22.0,69.04,3.5496478698597698,68.8,0.5018,0.7178,0.9378,0.6156,0.4321,0.4204,0
103634,npp,1415,529,0.593857556581497,35.9190216064453,-115.39282989502,3670176,1416,325,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.51165807204839,60.662187773458115,50.53781045541658,9.687847031367698e-22,3.0,-60.71,2.4157378735459294,-60.99,0.5403,0.7849,0.9727,0.563,0.3628,0.3343,0
103643,npp,330,3482,0.686885893344879,35.9163703918457,-115.387725830078,3670176,330,2824,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-23 10:20:22.772549,-71.26699558014764,59.27057308683963,49.58274810818081,7.263761104966966e-21,19.0,59.29,2.3545700244418297,58.945,0.4005,0.5522,0.7662,0.8002,0.4991,0.5497,0
103760,npp,2743,2943,0.400835007429123,35.9165725708008,-115.395782470703,3670176,2743,2373,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-24 10:01:39.551132,-74.22175363133242,44.218760611592565,38.146475566115555,9.448153573714881e-21,16.0,44.25,1.5732132722552272,43.81,0.3593,0.5079,0.6156,0.8701,0.3738,0.3488,0
104112,npp,597,1279,0.469263136386871,35.9173278808594,-115.393081665039,3670176,598,957,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-27 09:05:10.314508,97.30944196994203,38.62351448157147,33.560080023028256,1.1535981533471178e-13,7.0,-38.69,1.357151599901897,-39.15,0.4266,0.5075,0.6448,0.8708,0.4137,0.4086,0
104346,npp,2084,157,0.630789995193481,35.9199485778809,-115.393936157227,3670176,2087,75,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.68417784490389,67.71147571938644,55.03029743935074,0.00016114731744179677,1.0,-67.75,3.3166247903554,-67.96,0.673,0.9085,1.2309,0.4864,0.3582,0.3068,0
104355,npp,1098,3125,0.482650458812714,35.915225982666,-115.390464782715,3670176,1097,2501,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-29 10:07:50.682968,-73.12232230767648,50.027983139442725,42.74637994672112,7.859813539312002e-13,17.0,50.06,1.7549928774784245,49.64,0.4235,0.5632,0.6963,0.7846,0.396,0.3787,0
104472,npp,419,2576,0.390471547842026,35.9136695861816,-115.391746520996,3670176,419,2082,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-04-30 09:49:05.683225,-76.29549599950634,29.43564874146464,25.801870137393422,2.019947227475689e-08,14.0,29.46,1.184412938166907,28.85,0.4012,0.4631,0.5699,0.9542,0.3806,0.3726,0
107659,npp,346,710,0.622153550386429,35.9197196960449,-115.390716552734,3670176,346,491,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.22040909932223,56.448711103316626,47.568438430508905,3.0769145017376138e-06,4.0,-56.49,2.1127631471468895,-56.72,0.4673,0.6502,0.8877,0.6796,0.4286,0.4228,0
107832,npp,2618,153,1.24628901481628,35.9156188964844,-115.393035888672,3670176,2617,73,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.54142912864137,67.77110962397596,55.06540790024467,6.151272093576445e-11,1.0,-67.81,3.3166247903554,-67.96,0.673,0.9085,1.2309,0.4864,0.5437,0.6062,0
108193,npp,242,2020,0.335021361708641,35.9136047363281,-115.390754699707,3670176,242,1587,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-17 09:30:03.928857,93.56944988268191,0.8505741113951402,0.7533094382311223,5.5370744616525293e-11,11.0,-0.85,1.0,-1.36,0.3669,0.4419,0.543,1.0,0.335,0.335,0
108369,npp,2577,1463,0.404240995645523,35.9190406799316,-115.388778686523,3670176,2578,1097,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-18 09:11:11.827388,98.14829796522122,30.817174433424434,26.982073858453273,2.575848044619323e-15,8.0,-30.87,1.2365102219381485,-31.22,0.404,0.4823,0.5678,0.9162,0.3788,0.3704,0
108542,npp,1798,896,0.303726568818092,35.9147300720215,-115.388465881348,3670176,1799,669,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.40871245092706,51.47112146662719,43.85385343216144,5.009025697651239e-19,5.0,-51.53,1.847645286154319,-51.73,0.4682,0.5878,0.6744,0.7518,0.2882,0.2283,0
108715,npp,1006,337,0.391022086143494,35.9138946533203,-115.393379211426,3670176,1003,184,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.08136090043698,64.5308458141166,53.087576362822766,3.3002538756346063e-22,2.0,-64.56,2.8345692104261015,-64.67,0.5743,0.831,1.0367,0.5318,0.2867,0.2079,0
121653,npp,208,1263,0.461600601673126,35.9173545837402,-115.388710021973,3670176,210,943,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-16 09:04:10.177434,96.45840620690495,39.26800924998573,34.08968019734343,2.8586225496248433e-12,7.0,-39.3,1.4276677814245327,-39.15,0.4266,0.5075,0.6448,0.8708,0.4098,0.4019,0
121819,npp,2517,699,0.671186864376068,35.9139137268066,-115.39232635498,3670176,2518,480,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-17 08:45:16.291836,94.42300724192962,56.73860012404264,47.76963015308458,1.7640714267915703e-17,4.0,-56.77,2.1127631471468895,-56.72,0.4673,0.6502,0.8877,0.6796,0.4518,0.4561,0
121989,npp,1724,143,1.20944011211395,35.915168762207,-115.39134979248,3670176,1722,68,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.44494951143753,67.95568828247526,55.16287996835344,4.74938570839481e-22,1.0,-67.97,3.3166247903554,-67.96,0.673,0.9085,1.2309,0.4864,0.5326,0.5883,0
122525,npp,1696,1451,0.534416109323502,35.9188270568848,-115.392860412598,3670176,1698,1089,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-21 09:10:28.500481,96.88797436365275,31.372531909976576,27.452102879392097,9.147967546378386e-26,8.0,-31.4,1.2365102219381485,-31.22,0.404,0.4823,0.5678,0.9162,0.484,0.4896,0
122710,npp,941,886,0.622950524091721,35.9172325134277,-115.390632629395,3670176,940,663,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-22 08:51:34.621458,94.80886243225649,51.786649023728486,44.088676105329654,2.3084496894086214e-25,5.0,-51.81,1.847645286154319,-51.73,0.4682,0.5878,0.6744,0.7518,0.4609,0.4683,0
123251,npp,843,2195,0.341940119862556,35.9144401550293,-115.387901306152,3670176,843,1754,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-25 09:35:37.144783,-76.82181925368054,9.33837538637714,8.261718271245833,4.2839258250547727e-23,12.0,9.34,1.0,9.51,0.3813,0.4529,0.5569,0.9757,0.3309,0.3336,0
123428,npp,124,1639,0.45120969414711,35.9141578674316,-115.390274047852,3670176,124,1235,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-26 09:16:46.818771,97.47059714123904,22.25430147288426,19.59508038653562,1.4444057252584767e-18,9.0,-22.26,1.0837787002826917,-22.11,0.3871,0.4809,0.573,0.9188,0.4145,0.4146,0
123600,npp,2450,1076,0.419710218906403,35.9148712158203,-115.391471862793,3670176,2451,790,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-27 08:57:54.714481,96.26353100298334,45.9592751571421,39.53585796160591,8.089816272337472e-13,6.0,-46.0,1.5732132722552272,-45.93,0.4767,0.5566,0.6972,0.794,0.3549,0.3332,0
123775,npp,1659,516,0.444616824388504,35.9174957275391,-115.389152526855,3670176,1658,314,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.24615748474149,60.95991989914694,50.732532733967574,1.7438459368329738e-06,3.0,-60.99,2.4157378735459294,-60.99,0.5403,0.7849,0.9727,0.563,0.301,0.2503,0
131768,npp,2,1077,0.512736648321152,35.9167022705078,-115.392097473145,3670176,4,791,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-12 08:57:53.993006,96.10758518168407,45.927385662215976,39.51344695920251,0.00036554759905689765,6.0,-45.97,1.5732132722552272,-45.93,0.4767,0.5566,0.6972,0.794,0.414,0.4071,0
131947,npp,2298,516,0.711914122104645,35.9171981811523,-115.393432617188,3670176,2297,315,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-13 08:38:56.555122,93.20767837859862,60.95486727534003,50.73407755107827,7.216199966994371e-08,3.0,-60.99,2.4157378735459294,-60.99,0.5403,0.7849,0.9727,0.563,0.4117,0.4008,0
132136,npp,560,2929,0.5211072266101839,35.9188995361328,-115.390823364258,3670176,563,2363,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-14 10:00:37.952726,-73.48887684941111,43.747229560774166,37.763548467374385,5.358499627785196e-06,16.0,43.78,1.5732132722552272,43.81,0.3593,0.5079,0.6156,0.8701,0.4503,0.4534,0
132309,npp,2948,2380,0.475800335407257,35.9132652282715,-115.38973236084,3670176,2948,1924,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-15 09:41:52.968887,-76.54958052033672,19.638119278238715,17.316011166051506,6.507932945292745e-13,13.0,19.67,1.0837787002826917,19.64,0.388,0.4614,0.5336,0.9577,0.4552,0.4557,0
132669,npp,1496,1266,0.757309913635254,35.9196014404297,-115.392608642578,3670176,1496,945,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-17 09:04:10.548990,96.84327758670982,39.156261012424594,34.00129375869486,1.9817555141942546e-25,7.0,-39.19,1.4276677814245327,-39.15,0.4266,0.5075,0.6448,0.8708,0.6169,0.6594,0
132848,npp,714,701,0.998096346855164,35.9146156311035,-115.390594482422,3670176,713,482,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-18 08:45:14.891183,94.00493865146993,56.687910056157186,47.73985845034051,6.415878339078461e-28,4.0,-56.72,2.1127631471468895,-56.72,0.4673,0.6502,0.8877,0.6796,0.6066,0.6783,0
133040,npp,2008,3112,0.645606160163879,35.9168815612793,-115.394371032715,3670176,2008,2493,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-19 10:06:52.730989,-73.25940369468441,49.633229187733996,42.439070587302254,1.037816128270717e-27,17.0,49.67,1.7549928774784245,49.64,0.4235,0.5632,0.6963,0.7846,0.4888,0.5065,0
133223,npp,1332,2563,0.40107187628746,35.9183387756348,-115.394966125488,3670176,1333,2073,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-20 09:48:07.744395,-76.07180577295574,28.80957660675048,25.264525884346206,3.935499278372955e-29,14.0,28.85,1.184412938166907,28.85,0.4012,0.4631,0.5699,0.9542,0.3895,0.3827,0
133405,npp,629,2011,0.314775452017784,35.9157333374023,-115.392585754395,3670176,629,1579,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-21 09:29:19.197669,103.92988768373876,1.3259972221490026,1.1743325152524442,8.686731526046642e-29,11.0,-1.36,1.0,-1.36,0.3669,0.4419,0.543,1.0,0.3148,0.3148,0
133762,npp,2213,888,0.30948422849178303,35.9151458740234,-115.389793395996,3670176,2214,664,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-23 08:51:33.210900,95.37959313125572,51.70998373461602,44.035755043556975,1.514172335873638e-22,5.0,-51.75,1.847645286154319,-51.73,0.4682,0.5878,0.6744,0.7518,0.2913,0.2327,0
133775,npp,1032,3820,0.318666234612465,35.9135093688965,-115.387557983398,3670176,1032,3070,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-23 10:31:47.139217,-69.6714102096991,65.96710353769858,53.990941054263985,4.665697789181618e-28,21.0,65.98,3.0,65.95,0.4391,0.6154,0.8478,0.7181,0.343,0.2288,0
133946,npp,1427,330,0.930571138858795,35.9188461303711,-115.392074584961,3670176,1430,179,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-24 08:32:35.769774,92.48640651558173,64.6609309372265,53.16911908978635,5.484143898136789e-17,2.0,-64.69,2.8345692104261015,-64.67,0.5743,0.831,1.0367,0.5318,0.477,0.4949,0
133958,npp,395,3293,0.635902404785156,35.9130363464355,-115.388122558594,3670176,394,2639,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-24 10:13:05.711084,-72.22299049853547,54.67310222163536,46.26937434475727,2.1970490859326137e-24,18.0,54.71,2.0682789409984763,54.68,0.4096,0.5404,0.726,0.8177,0.488,0.5199,0
134138,npp,2800,2746,0.451665133237839,35.9143371582031,-115.390594482422,3670176,2802,2204,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-25 09:54:20.725445,-74.2700568510175,36.866932716422625,32.09733623220203,6.133167083721998e-19,15.0,36.9,1.357151599901897,36.92,0.4032,0.5048,0.6134,0.8754,0.4027,0.3954,0
134322,npp,2089,2197,0.396891862154007,35.9158821105957,-115.389869689941,3670176,2089,1757,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-26 09:35:33.965197,-74.88310836090635,9.451581012154449,8.362562706970255,3.0733891392968407e-12,12.0,9.45,1.0,9.51,0.3813,0.4529,0.5569,0.9757,0.3859,0.3872,0
134505,npp,1367,1641,0.23238929361104999,35.9162940979004,-115.387786865234,3670176,1367,1237,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-27 09:16:43.650606,98.40131465926207,22.136903780884452,19.49531654444197,5.862961082316962e-05,9.0,-22.16,1.0837787002826917,-22.11,0.3871,0.4809,0.573,0.9188,0.2126,0.2135,0
134700,npp,2459,3993,0.304511293768883,35.9158592224121,-115.395263671875,3670176,2457,3164,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-08-28 10:37:58.366150,-68.52752950757554,68.82135093375703,55.68058896313634,2.4004645200158804e-06,22.0,68.85,3.5496478698597698,68.8,0.5018,0.7178,0.9378,0.6156,0.3254,0.1875,0
137335,npp,2681,2195,0.560042560100555,35.9180793762207,-115.39330291748,3670176,2681,1755,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-11 09:35:28.052835,-77.69091418623712,9.341116534152807,8.264994301223037,0.00041089531525901474,12.0,9.34,1.0,9.51,0.3813,0.4529,0.5569,0.9757,0.549,0.5464,0
137715,npp,1206,1075,0.312555894255638,35.9182395935059,-115.389999389648,3670176,1207,789,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-13 08:57:43.846499,95.94434389194222,45.993546269732555,39.568091715874566,2.4356137380917927e-15,6.0,-46.03,1.5732132722552272,-45.93,0.4767,0.5566,0.6972,0.794,0.2868,0.2482,0
137730,npp,3047,3991,0.418283939361572,35.9197235107422,-115.395462036133,3670176,3048,3164,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-13 10:37:52.439081,-68.64648944811975,68.79323315070053,55.66371083519656,5.010871626192539e-07,22.0,68.82,3.5496478698597698,68.8,0.5018,0.7178,0.9378,0.6156,0.3575,0.2575,0
137905,npp,427,514,0.5358277857303619,35.9161415100098,-115.388900756836,3670176,426,313,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-14 08:38:46.422388,93.21408389885025,60.99012077582077,50.75991779928542,7.140624004487884e-22,3.0,-61.03,2.4157378735459294,-60.99,0.5403,0.7849,0.9727,0.563,0.3388,0.3017,0
137916,npp,2418,3467,0.319637402892113,35.9161567687988,-115.394020080566,3670176,2421,2811,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-14 10:19:12.806854,-71.66550909343556,58.92451158465405,49.339646144338126,7.641769318803698e-15,19.0,58.96,2.3545700244418297,58.945,0.4005,0.5522,0.7662,0.8002,0.3431,0.2558,0
138105,npp,1758,2927,0.377494215965271,35.9169578552246,-115.392364501953,3670176,1757,2361,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-15 10:00:27.836184,-73.68238955859015,43.67756791560157,37.708253319263626,1.6540812968207128e-22,16.0,43.71,1.5732132722552272,43.81,0.3593,0.5079,0.6156,0.8701,0.359,0.3284,0
138296,npp,1070,2377,0.464155673980713,35.9142990112305,-115.389221191406,3670176,1069,1921,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-16 09:41:41.083415,-76.18329110418907,19.512807069964314,17.206827187141922,2.0015956494233977e-28,13.0,19.51,1.0837787002826917,19.64,0.388,0.4614,0.5336,0.9577,0.4444,0.4445,0
138493,npp,339,1823,0.475352913141251,35.9132804870605,-115.390235900879,3670176,339,1400,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-17 09:22:52.547822,100.0973605925552,12.172973019778835,10.76305925747402,2.3709315070531685e-30,10.0,-12.2,1.015504800579495,-12.09,0.389,0.4701,0.5517,0.94,0.4471,0.4468,0
138688,npp,2668,1263,0.752207100391388,35.9156379699707,-115.390625,3670176,2667,942,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-18 09:03:58.673392,96.47556642427665,39.26688944850646,34.09292861739214,8.570412587247797e-31,7.0,-39.3,1.4276677814245327,-39.15,0.4266,0.5075,0.6448,0.8708,0.6133,0.655,0
138881,npp,1898,698,0.728488862514496,35.9150543212891,-115.389694213867,3670176,1897,479,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-19 08:45:03.024445,94.29421046540996,56.7483721097664,47.78329116110662,2.3092925618214222e-29,4.0,-56.79,2.1127631471468895,-56.72,0.4673,0.6502,0.8877,0.6796,0.4789,0.4951,0
138894,npp,767,3641,0.352733686566353,35.9151840209961,-115.394020080566,3670176,764,2951,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-19 10:25:22.292191,-70.37403185158271,62.627544602556945,51.862427711304484,5.692799172474486e-31,20.0,62.65,2.6065528283652384,62.68,0.4366,0.6045,0.77,0.731,0.3453,0.2579,0
139080,npp,1099,141,0.399010956287384,35.9180450439453,-115.392189025879,3670176,1098,66,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-20 08:26:03.819036,91.27980230061952,67.98167453435988,55.18605031478771,5.8802066944711e-26,1.0,-68.0,3.3166247903554,-67.96,0.673,0.9085,1.2309,0.4864,0.2883,0.1941,0
139095,npp,117,3109,0.417423039674759,35.9165000915527,-115.393074035645,3670176,118,2491,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-20 10:06:40.879257,-73.3654764044903,49.5416470740589,42.367611708908804,4.7718109448498964e-30,17.0,49.58,1.7549928774784245,49.64,0.4235,0.5632,0.6963,0.7846,0.3588,0.3275,0
139283,npp,2509,2559,0.424077928066254,35.9192810058594,-115.393737792969,3670176,2509,2070,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-21 09:47:54.125689,-75.80061369020369,28.635709623696535,25.114911301183124,4.895934803566568e-27,14.0,28.66,1.184412938166907,28.85,0.4012,0.4631,0.5699,0.9542,0.4089,0.4046,0
139475,npp,1802,2007,0.346690952777863,35.9196586608887,-115.390640258789,3670176,1802,1575,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-22 09:29:05.593836,86.36500704505146,1.6713618554189544,1.4801485056622434,3.5096508836586594e-22,11.0,-1.59,1.0,-1.36,0.3669,0.4419,0.543,1.0,0.3467,0.3467,0
139868,npp,291,884,0.348833099007607,35.9153480529785,-115.38932800293,3670176,293,662,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-24 08:51:19.641762,95.3036512785355,51.826435566439564,44.12337213395724,1.792713870085206e-08,5.0,-51.87,1.847645286154319,-51.73,0.4682,0.5878,0.6744,0.7518,0.3126,0.2623,0
139881,npp,2198,3815,0.491194158792496,35.9208335876465,-115.395446777344,3670176,2199,3067,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-24 10:31:33.571597,-69.6574028026466,65.86974458597331,53.92996229927903,3.737613102654537e-17,21.0,65.89,3.0,65.95,0.4391,0.6154,0.8478,0.7181,0.4005,0.3527,0
140071,npp,1541,3288,0.408771365880966,35.9177513122559,-115.389198303223,3670176,1542,2634,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-09-25 10:12:52.163752,-72.73787369039273,54.55847266312289,46.18256548265599,5.919530611607274e-10,18.0,54.58,2.0682789409984763,54.68,0.4096,0.5404,0.726,0.8177,0.3782,0.3342,0
143356,npp,1440,2737,0.763214349746704,35.915828704834,-115.389404296875,3670176,1442,2196,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-10-12 09:53:58.079096,-74.46154040258023,36.531685002178314,31.81407648668149,1.0301369602512648e-09,15.0,36.54,1.357151599901897,36.92,0.4032,0.5048,0.6134,0.8754,0.6323,0.6681,0
143556,npp,754,2189,0.565263330936432,35.9171257019043,-115.392364501953,3670176,754,1749,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-10-13 09:35:13.127738,-75.98100263242763,9.009939506393552,7.97175035913314,1.5676994782466066e-17,12.0,8.99,1.0,9.51,0.3813,0.4529,0.5569,0.9757,0.5543,0.5515,0
143754,npp,41,1633,0.51545113325119,35.9150810241699,-115.39412689209,3670176,41,1230,196611,3866787,2810,usa_lasvegas_2_53,35.91666667,-115.39166667,2,53,usa_lasvegas,2012-10-14 09:16:22.844165,96.29523402477223,22.580098443094386,19.879134731752114,8.802766829211897e-25,9.0,-22.58,1.0837787002826917,-22.11,0.3871,0.4809,0.573,0.9188,0.4737,0.4736,0
