lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.309,0.469,0.328
2,0.13,0.335,0.149
3,0.086,0.228,0.1
4,0.048,0.146,0.059
5,0.052,0.085,0.057
6,0.054,0.04,0.049
7,0.032,0.01,0.021
8,0.066,-0.008,0.049
9,0.084,-0.017,0.063
10,0.04,-0.018,0.022
11,0.032,-0.014,0.018
12,0.059,-0.007,0.048
13,0.036,0.003,0.032
14,0.038,0.015,0.037
15,0.064,0.026,0.062
16,0.061,0.037,0.058
17,0.046,0.047,0.037
18,0.039,0.056,0.023
19,0.038,0.062,0.018
20,0.027,0.067,0.006
21,0.02,0.069,0.0
22,-0.01,0.07,-0.024
23,0.024,0.068,0.016
24,0.006,0.064,0.007
25,-0.007,0.059,-0.0
26,0.014,0.04,0.027
27,0.035,0.035,0.052
28,0.032,0.034,0.055
29,0.062,0.032,0.086
30,0.055,0.033,0.079
31,0.046,0.033,0.066
32,0.038,0.033,0.053
33,0.039,0.034,0.049
34,0.039,0.035,0.044
35,0.044,0.035,0.044
36,0.026,0.035,0.018
37,0.057,0.036,0.042
38,0.068,0.036,0.049
39,0.034,0.038,0.016
40,0.023,0.038,0.007
41,0.019,0.037,0.007
42,0.033,0.036,0.024
43,0.02,0.033,0.017
44,0.013,0.032,0.012
45,0.021,0.029,0.02
46,0.013,0.026,0.009
47,0.025,0.022,0.015
48,-0.005,0.02,-0.021
49,0.012,0.016,-0.009
50,0.034,0.015,0.011
51,0.049,0.015,0.029
52,0.049,0.015,0.035
53,0.029,0.015,0.022
54,0.017,0.018,0.018
55,0.02,0.019,0.027
56,0.011,0.019,0.024
57,0.004,0.019,0.022
58,0.005,0.019,0.026
59,0.017,0.02,0.039
60,0.013,0.02,0.034
61,-0.004,0.02,0.012
62,-0.006,0.02,0.006
63,0.021,0.021,0.029
64,0.035,0.021,0.039
65,0.019,0.02,0.015
66,0.016,0.019,0.005
67,0.038,0.019,0.022
68,0.024,0.019,0.006
69,0.056,0.018,0.036
70,0.048,0.017,0.031
71,0.03,0.017,0.019
72,0.035,0.018,0.029
73,0.002,0.019,0.001
74,-0.01,0.021,-0.009
75,0.01,0.022,0.009
76,-0.011,0.022,-0.016
77,-0.019,0.021,-0.03
78,0.006,0.019,-0.013
79,0.035,0.017,0.012
80,0.037,0.015,0.016
81,0.036,0.013,0.019
82,0.014,0.012,0.006
83,0.012,0.011,0.012
84,0.026,0.011,0.032
85,0.006,0.011,0.016
86,0.014,0.012,0.028
87,-0.004,0.014,0.015
88,0.023,0.015,0.044
89,0.044,0.016,0.066
90,0.024,0.016,0.044
91,0.007,0.018,0.021
92,0.012,0.02,0.022
93,0.023,0.022,0.029
94,-0.003,0.024,-0.0
95,-0.014,0.025,-0.017
96,-0.007,0.025,-0.015
97,0.027,0.025,0.014
98,0.037,0.023,0.021
99,0.051,0.022,0.037
100,0.05,0.022,0.038
101,0.041,0.021,0.03
102,0.047,0.022,0.041
103,0.022,0.023,0.022
104,0.034,0.026,0.035
105,0.017,0.027,0.015
106,0.024,0.026,0.017
107,0.021,0.025,0.007
108,-0.012,0.025,-0.029
109,0.013,0.024,-0.006
110,0.012,0.024,-0.003
111,0.037,0.024,0.028
112,0.061,0.023,0.058
113,0.016,0.024,0.021
114,0.006,0.025,0.016
115,-0.003,0.023,0.011
116,0.021,0.023,0.037
117,0.017,0.024,0.036
118,0.036,0.024,0.057
119,0.032,0.025,0.053
120,0.045,0.026,0.063
121,0.041,0.028,0.053
122,0.047,0.03,0.056
123,0.03,0.032,0.037
124,0.025,0.033,0.028
125,0.007,0.033,0.005
126,0.026,0.032,0.017
127,0.011,0.032,-0.002
128,0.02,0.03,0.006
129,0.059,0.028,0.047
130,0.066,0.026,0.056
131,0.016,0.025,0.012
132,0.024,0.025,0.025
133,0.035,0.024,0.038
134,0.016,0.024,0.017
135,0.026,0.023,0.024
136,0.032,0.022,0.023
137,0.003,0.02,-0.01
138,0.006,0.016,-0.011
139,0.027,0.015,0.01
140,-0.012,0.014,-0.022
141,-0.001,0.014,-0.005
142,0.004,0.014,0.007
143,0.006,0.013,0.014
144,0.034,0.011,0.044
145,0.024,0.01,0.037
146,0.004,0.008,0.022
147,-0.007,0.007,0.014
148,0.03,0.005,0.052
149,0.033,0.005,0.054
150,0.009,0.005,0.025
151,0.008,0.006,0.019
152,0.023,0.007,0.03
153,0.008,0.009,0.013
154,-0.028,0.011,-0.027
155,-0.025,0.012,-0.028
156,-0.006,0.011,-0.014
157,0.019,0.012,0.007
158,0.029,0.013,0.018
159,0.02,0.014,0.011
160,0.018,0.015,0.013
161,0.006,0.015,0.007
162,0.01,0.014,0.015
163,-0.01,0.013,-0.004
164,0.025,0.012,0.026
165,0.029,0.011,0.024
166,0.027,0.012,0.016
167,0.046,0.011,0.031
168,0.032,0.012,0.015
169,-0.003,0.011,-0.015
170,0.01,0.01,0.002
171,0.002,0.01,0.001
172,-0.002,0.01,0.002
173,-0.008,0.01,-0.0
174,0.005,0.01,0.016
175,0.002,0.008,0.018
176,-0.002,0.007,0.02
177,0.008,0.006,0.032
178,-0.008,0.004,0.018
179,0.009,0.002,0.03
180,0.008,0.003,0.022
181,-0.007,0.002,0.001
182,-0.003,0.003,0.002
183,0.009,0.003,0.008
184,0.013,0.002,0.008
185,0.019,0.003,0.008
186,0.022,0.003,0.008
187,0.016,0.005,0.001
188,0.005,0.006,-0.005
189,-0.009,0.008,-0.015
190,0.004,0.009,0.002
191,0.021,0.011,0.022
192,-0.005,0.012,-0.002
193,0.014,0.012,0.015
194,-0.016,0.011,-0.018
195,-0.005,0.011,-0.012
196,0.016,0.01,0.006
197,0.024,0.01,0.011
198,0.004,0.009,-0.007
199,0.014,0.009,0.007
200,0.016,0.007,0.014
201,0.022,0.006,0.024
202,0.006,0.005,0.011
203,0.001,0.004,0.009
204,0.023,0.004,0.035
205,0.025,0.003,0.044
206,-0.014,0.002,0.009
207,-0.003,0.002,0.021
208,-0.003,0.002,0.019
209,-0.017,0.002,0.001
210,-0.001,0.003,0.011
211,-0.008,0.002,-0.0
212,0.006,0.0,0.01
213,-0.007,-0.001,-0.008
214,-0.017,-0.002,-0.023
215,-0.03,-0.003,-0.04
216,0.007,-0.004,-0.008
217,0.02,-0.007,0.008
218,-0.005,-0.008,-0.013
219,0.006,-0.009,0.002
220,-0.01,-0.01,-0.008
221,-0.021,-0.009,-0.017
222,0.024,-0.01,0.024
223,0.002,-0.01,-0.001
224,-0.009,-0.009,-0.016
225,-0.014,-0.008,-0.024
226,-0.02,-0.009,-0.031
227,-0.018,-0.011,-0.03
228,-0.012,-0.012,-0.021
229,-0.026,-0.012,-0.031
230,-0.014,-0.013,-0.014
231,-0.016,-0.015,-0.012
232,-0.046,-0.015,-0.038
233,-0.017,-0.014,-0.008
234,-0.014,-0.014,0.001
235,0.014,-0.013,0.032
236,-0.012,-0.012,0.009
237,-0.007,-0.011,0.013
238,-0.006,-0.011,0.012
239,0.009,-0.01,0.022
240,0.003,-0.009,0.013
241,-0.002,-0.007,0.004
242,-0.031,-0.006,-0.03
243,-0.005,-0.004,-0.01
244,-0.013,-0.002,-0.024
245,-0.025,-0.001,-0.038
246,0.003,-0.001,-0.012
247,-0.016,0.001,-0.025
248,0.002,0.002,-0.002
249,0.038,0.003,0.038
250,0.029,0.003,0.03
251,0.013,0.005,0.014
252,0.006,0.006,0.005
253,-0.01,0.007,-0.015
254,0.01,0.007,0.0
255,0.01,0.007,-0.003
256,-0.016,0.007,-0.03
257,-0.014,0.009,-0.027
258,0.017,0.011,0.007
259,0.014,0.013,0.011
260,0.026,0.014,0.028
261,0.008,0.014,0.016
262,0.027,0.014,0.035
263,0.019,0.015,0.03
264,0.011,0.015,0.029
265,0.012,0.013,0.034
266,-0.006,0.012,0.017
267,0.01,0.011,0.03
268,0.028,0.01,0.043
269,0.042,0.008,0.052
270,0.005,0.006,0.013
271,-0.022,0.005,-0.021
272,0.011,0.006,0.006
273,0.003,0.006,-0.006
274,0.008,0.005,-0.006
275,-0.004,0.003,-0.02
276,0.009,0.001,-0.006
277,0.028,0.001,0.017
278,0.01,0.001,0.006
279,-0.026,0.001,-0.024
280,-0.037,0.0,-0.035
281,-0.024,-0.003,-0.023
282,0.011,-0.003,0.008
283,0.006,-0.004,0.0
284,-0.002,-0.004,-0.013
285,0.006,-0.003,-0.007
286,0.003,-0.001,-0.011
287,-0.005,0.001,-0.016
288,0.011,0.003,0.004
289,0.01,0.004,0.009
290,-0.001,0.005,0.003
291,0.008,0.006,0.014
292,0.027,0.008,0.034
293,0.016,0.009,0.029
294,0.009,0.011,0.027
295,-0.024,0.011,-0.002
296,-0.011,0.011,0.01
297,0.034,0.011,0.052
298,0.017,0.011,0.031
299,-0.009,0.01,0.003
300,-0.003,0.009,0.004
301,-0.009,0.009,-0.009
302,0.022,0.008,0.015
303,0.05,0.005,0.037
304,0.044,0.004,0.026
305,0.042,0.002,0.022
306,-0.009,0.0,-0.023
307,-0.005,0.0,-0.014
308,-0.049,-0.001,-0.052
309,-0.03,-0.002,-0.03
310,-0.018,-0.003,-0.017
311,-0.009,-0.004,-0.008
312,-0.016,-0.006,-0.019
313,0.031,-0.006,0.022
314,-0.018,-0.007,-0.029
315,-0.009,-0.008,-0.022
316,-0.007,-0.008,-0.021
317,-0.032,-0.008,-0.044
318,-0.015,-0.009,-0.023
319,0.019,-0.01,0.017
320,0.001,-0.01,0.006
321,0.02,-0.009,0.026
322,-0.014,-0.006,-0.003
323,-0.012,-0.005,0.003
324,-0.005,-0.003,0.014
325,-0.024,-0.002,-0.002
326,0.003,-0.001,0.022
327,-0.009,0.001,0.007
328,0.001,0.001,0.012
329,0.019,-0.001,0.026
330,-0.01,-0.003,-0.007
331,-0.03,-0.005,-0.034
332,-0.004,-0.007,-0.015
333,0.01,-0.01,-0.008
334,0.001,-0.01,-0.02
335,-0.007,-0.011,-0.027
336,0.002,-0.012,-0.015
337,-0.007,-0.013,-0.019
338,-0.009,-0.012,-0.017
339,-0.011,-0.013,-0.016
340,-0.016,-0.012,-0.02
341,-0.018,-0.013,-0.023
342,-0.009,-0.013,-0.019
343,-0.041,-0.013,-0.052
344,-0.035,-0.012,-0.049
345,-0.039,-0.013,-0.054
346,-0.036,-0.013,-0.049
347,-0.014,-0.015,-0.025
348,-0.003,-0.015,-0.008
349,0.023,-0.015,0.024
350,-0.009,-0.015,-0.002
351,0.006,-0.014,0.014
352,0.0,-0.014,0.012
353,-0.013,-0.014,0.006
354,-0.016,-0.013,0.006
355,-0.002,-0.012,0.017
356,-0.002,-0.01,0.013
357,-0.006,-0.006,0.005
358,-0.009,-0.004,-0.001
359,-0.024,-0.002,-0.019
360,-0.008,-0.002,-0.011
361,-0.027,-0.003,-0.037
362,-0.036,-0.004,-0.049
363,-0.016,-0.004,-0.034
364,0.007,-0.005,-0.012
365,0.014,-0.005,-0.003
366,0.001,-0.005,-0.013
367,0.007,-0.005,-0.002
368,-0.007,-0.006,-0.012
369,0.007,-0.005,0.003
370,0.015,-0.005,0.011
371,0.009,-0.003,0.001
372,0.008,-0.001,-0.004
373,0.001,0.001,-0.014
374,-0.0,0.001,-0.018
375,0.003,0.001,-0.013
376,0.006,0.001,-0.008
377,-0.03,0.002,-0.036
378,-0.039,0.002,-0.039
379,-0.027,0.003,-0.021
380,-0.003,0.003,0.004
381,-0.005,0.004,0.008
382,0.024,0.005,0.041
383,0.045,0.005,0.065
384,0.053,0.006,0.074
385,0.023,0.007,0.043
386,0.003,0.008,0.02
387,0.001,0.009,0.013
388,-0.006,0.01,0.0
389,0.003,0.011,0.004
390,0.002,0.012,-0.005
391,0.018,0.012,0.006
392,0.002,0.012,-0.013
393,0.011,0.012,-0.006
394,0.011,0.011,-0.007
395,0.001,0.01,-0.013
396,0.018,0.008,0.007
397,0.014,0.005,0.008
398,0.009,0.0,0.006
399,-0.023,-0.005,-0.023
400,-0.008,-0.012,-0.01
