lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.329,0.487,0.331
2,0.166,0.352,0.169
3,0.095,0.245,0.098
4,0.094,0.162,0.097
5,0.062,0.1,0.065
6,0.066,0.055,0.068
7,0.05,0.025,0.051
8,0.067,0.007,0.068
9,0.061,-0.002,0.06
10,0.063,-0.004,0.062
11,0.074,0.0,0.073
12,0.091,0.008,0.089
13,0.081,0.018,0.079
14,0.069,0.03,0.066
15,0.051,0.042,0.048
16,0.038,0.054,0.036
17,0.035,0.065,0.033
18,0.04,0.074,0.039
19,0.05,0.081,0.049
20,0.037,0.086,0.036
21,0.035,0.089,0.035
22,0.027,0.09,0.028
23,0.044,0.088,0.046
24,0.051,0.085,0.054
25,0.05,0.081,0.053
26,0.057,0.062,0.061
27,0.076,0.057,0.08
28,0.085,0.055,0.088
29,0.06,0.055,0.063
30,0.059,0.055,0.061
31,0.046,0.055,0.049
32,0.053,0.056,0.057
33,0.076,0.056,0.08
34,0.048,0.057,0.052
35,0.048,0.057,0.051
36,0.07,0.057,0.072
37,0.06,0.057,0.062
38,0.041,0.056,0.041
39,0.051,0.054,0.051
40,0.066,0.051,0.065
41,0.046,0.049,0.045
42,0.019,0.047,0.018
43,0.053,0.044,0.051
44,0.053,0.043,0.051
45,0.028,0.04,0.025
46,0.038,0.038,0.036
47,0.044,0.036,0.043
48,0.016,0.036,0.015
49,0.044,0.035,0.044
50,0.033,0.034,0.033
51,0.057,0.035,0.058
52,0.049,0.035,0.051
53,0.021,0.035,0.023
54,0.019,0.034,0.022
55,0.049,0.034,0.053
56,0.032,0.034,0.036
57,0.041,0.036,0.044
58,0.025,0.037,0.028
59,0.041,0.038,0.044
60,0.023,0.039,0.026
61,0.018,0.041,0.023
62,0.033,0.041,0.038
63,0.059,0.042,0.063
64,0.049,0.043,0.053
65,0.043,0.044,0.046
66,0.038,0.042,0.04
67,0.062,0.04,0.063
68,0.021,0.038,0.021
69,0.06,0.036,0.06
70,0.047,0.034,0.046
71,0.038,0.032,0.037
72,0.026,0.03,0.024
73,0.036,0.027,0.033
74,0.037,0.025,0.034
75,0.019,0.023,0.017
76,0.029,0.022,0.028
77,0.019,0.02,0.018
78,0.013,0.019,0.013
79,0.02,0.017,0.02
80,-0.006,0.017,-0.005
81,-0.023,0.016,-0.022
82,0.024,0.015,0.026
83,-0.001,0.015,0.002
84,0.007,0.016,0.01
85,-0.001,0.016,0.002
86,0.021,0.016,0.025
87,-0.002,0.016,0.001
88,0.016,0.015,0.019
89,0.039,0.015,0.042
90,0.064,0.014,0.067
91,0.047,0.015,0.051
92,0.027,0.016,0.031
93,-0.007,0.018,-0.003
94,0.019,0.02,0.022
95,0.037,0.019,0.039
96,0.023,0.019,0.025
97,0.022,0.018,0.022
98,0.01,0.016,0.009
99,-0.012,0.014,-0.013
100,-0.018,0.011,-0.019
101,-0.0,0.008,-0.002
102,0.02,0.005,0.017
103,0.007,0.004,0.003
104,-0.006,0.002,-0.01
105,-0.016,0.001,-0.019
106,0.007,0.0,0.004
107,-0.014,0.001,-0.015
108,0.019,0.0,0.017
109,0.021,0.001,0.02
110,0.034,0.001,0.034
111,0.025,0.002,0.025
112,-0.004,0.001,-0.003
113,-0.024,0.004,-0.022
114,-0.027,0.004,-0.025
115,-0.027,0.004,-0.025
116,-0.024,0.003,-0.021
117,-0.009,0.003,-0.007
118,0.03,0.004,0.032
119,0.032,0.005,0.034
120,0.024,0.006,0.026
121,0.032,0.006,0.035
122,0.039,0.006,0.042
123,0.018,0.005,0.021
124,-0.004,0.003,-0.002
125,-0.009,0.002,-0.008
126,-0.011,0.003,-0.011
127,-0.029,0.003,-0.03
128,-0.008,0.002,-0.01
129,-0.004,0.003,-0.006
130,-0.001,0.004,-0.003
131,-0.008,0.007,-0.01
132,0.017,0.009,0.014
133,0.013,0.012,0.009
134,0.028,0.013,0.026
135,0.014,0.014,0.012
136,0.016,0.013,0.014
137,0.009,0.012,0.007
138,0.04,0.011,0.038
139,0.004,0.011,0.003
140,-0.01,0.012,-0.01
141,-0.01,0.013,-0.01
142,0.015,0.014,0.016
143,0.02,0.014,0.021
144,0.017,0.014,0.019
145,0.037,0.014,0.039
146,0.024,0.013,0.025
147,0.042,0.011,0.043
148,0.026,0.007,0.027
149,0.011,0.004,0.012
150,-0.011,0.002,-0.009
151,-0.001,0.0,0.001
152,-0.028,-0.001,-0.027
153,-0.023,-0.001,-0.022
154,-0.026,-0.002,-0.025
155,-0.022,-0.002,-0.022
156,-0.008,-0.0,-0.009
157,0.002,-0.0,-0.0
158,0.021,-0.0,0.019
159,-0.006,-0.001,-0.009
160,0.002,-0.001,-0.001
161,-0.003,-0.002,-0.006
162,0.0,-0.002,-0.004
163,-0.005,-0.003,-0.009
164,0.007,-0.005,0.004
165,0.012,-0.005,0.009
166,0.011,-0.004,0.009
167,0.002,-0.003,0.0
168,-0.005,-0.0,-0.006
169,0.004,0.001,0.003
170,0.019,0.003,0.019
171,0.025,0.004,0.025
172,-0.009,0.005,-0.008
173,-0.012,0.005,-0.011
174,-0.02,0.003,-0.019
175,-0.012,0.002,-0.01
176,-0.008,0.001,-0.007
177,-0.016,-0.001,-0.015
178,-0.014,-0.002,-0.014
179,-0.015,-0.001,-0.013
180,0.004,-0.001,0.006
181,0.039,-0.0,0.04
182,0.002,-0.001,0.004
183,0.013,-0.002,0.014
184,0.002,-0.003,0.002
185,0.021,-0.002,0.021
186,0.006,-0.001,0.004
187,0.031,-0.001,0.029
188,-0.011,-0.001,-0.014
189,-0.021,0.0,-0.023
190,-0.01,0.001,-0.013
191,-0.029,0.002,-0.033
192,-0.03,0.001,-0.034
193,-0.001,0.001,-0.004
194,-0.008,-0.0,-0.011
195,0.002,-0.0,-0.001
196,0.007,-0.002,0.005
197,0.015,-0.004,0.012
198,0.011,-0.004,0.009
199,0.001,-0.004,0.001
200,-0.006,-0.005,-0.006
201,-0.003,-0.006,-0.003
202,-0.011,-0.006,-0.01
203,-0.014,-0.006,-0.013
204,0.013,-0.006,0.014
205,0.012,-0.006,0.013
206,0.007,-0.007,0.007
207,-0.014,-0.008,-0.014
208,-0.027,-0.006,-0.026
209,-0.031,-0.006,-0.03
210,-0.016,-0.005,-0.014
211,0.004,-0.005,0.006
212,-0.015,-0.005,-0.014
213,-0.03,-0.007,-0.03
214,0.002,-0.007,0.002
215,0.011,-0.006,0.01
216,0.021,-0.005,0.019
217,0.002,-0.004,0.0
218,-0.008,-0.003,-0.01
219,-0.026,-0.001,-0.029
220,0.002,-0.0,-0.001
221,-0.009,0.002,-0.013
222,-0.012,0.003,-0.016
223,0.023,0.003,0.02
224,0.019,0.004,0.016
225,0.005,0.003,0.003
226,-0.011,0.004,-0.012
227,0.028,0.004,0.026
228,0.019,0.004,0.018
229,0.022,0.003,0.022
230,-0.012,0.002,-0.012
231,-0.03,0.001,-0.029
232,-0.022,-0.001,-0.02
233,0.01,-0.002,0.012
234,0.013,-0.003,0.014
235,-0.004,-0.004,-0.003
236,-0.006,-0.005,-0.005
237,-0.002,-0.008,-0.001
238,-0.021,-0.01,-0.02
239,-0.017,-0.012,-0.015
240,-0.0,-0.013,0.002
241,-0.001,-0.013,0.001
242,-0.014,-0.013,-0.013
243,-0.029,-0.013,-0.029
244,-0.007,-0.013,-0.008
245,-0.024,-0.012,-0.025
246,-0.002,-0.012,-0.004
247,-0.007,-0.009,-0.009
248,-0.012,-0.005,-0.015
249,-0.004,-0.004,-0.007
250,-0.013,-0.002,-0.017
251,0.007,0.001,0.003
252,-0.006,0.003,-0.009
253,-0.008,0.004,-0.01
254,-0.006,0.006,-0.008
255,-0.008,0.007,-0.01
256,0.012,0.01,0.01
257,0.025,0.012,0.025
258,0.032,0.013,0.033
259,0.016,0.014,0.017
260,0.042,0.013,0.043
261,0.051,0.012,0.053
262,0.013,0.012,0.016
263,0.005,0.01,0.008
264,-0.02,0.008,-0.018
265,-0.022,0.007,-0.021
266,0.011,0.004,0.012
267,0.021,0.003,0.022
268,0.02,0.003,0.022
269,-0.006,0.002,-0.004
270,-0.018,-0.001,-0.016
271,-0.035,-0.003,-0.033
272,-0.014,-0.006,-0.013
273,0.01,-0.009,0.011
274,-0.012,-0.012,-0.013
275,-0.01,-0.013,-0.012
276,-0.01,-0.015,-0.012
277,-0.031,-0.016,-0.033
278,-0.035,-0.017,-0.038
279,-0.017,-0.016,-0.021
280,-0.004,-0.015,-0.008
281,0.025,-0.013,0.021
282,-0.014,-0.011,-0.017
283,-0.006,-0.01,-0.009
284,0.006,-0.008,0.004
285,-0.013,-0.006,-0.015
286,-0.022,-0.005,-0.023
287,0.014,-0.006,0.014
288,-0.019,-0.005,-0.018
289,-0.029,-0.004,-0.028
290,-0.028,-0.002,-0.026
291,-0.03,0.0,-0.027
292,0.011,0.0,0.013
293,0.037,-0.0,0.04
294,0.031,-0.001,0.033
295,0.008,-0.001,0.009
296,0.012,-0.001,0.013
297,0.002,0.001,0.004
298,0.013,0.001,0.015
299,-0.021,0.002,-0.019
300,0.006,0.003,0.007
301,-0.006,0.003,-0.005
302,-0.001,0.002,-0.0
303,-0.02,0.0,-0.02
304,-0.006,0.0,-0.006
305,0.004,0.001,0.003
306,-0.0,0.001,-0.002
307,-0.004,-0.002,-0.007
308,-0.013,-0.002,-0.016
309,0.016,-0.003,0.012
310,-0.008,-0.005,-0.011
311,0.004,-0.005,0.001
312,-0.01,-0.005,-0.012
313,0.002,-0.006,-0.0
314,0.006,-0.006,0.005
315,0.011,-0.006,0.01
316,0.017,-0.005,0.016
317,-0.016,-0.002,-0.016
318,-0.018,0.0,-0.018
319,-0.018,0.002,-0.017
320,-0.007,0.002,-0.005
321,-0.022,0.002,-0.019
322,-0.011,0.002,-0.008
323,-0.019,0.002,-0.016
324,0.023,0.002,0.024
325,0.026,0.002,0.027
326,0.032,0.002,0.034
327,0.013,0.002,0.015
328,-0.009,0.001,-0.007
329,-0.008,0.001,-0.005
330,0.015,0.001,0.017
331,0.012,0.002,0.013
332,0.001,0.003,0.002
333,0.015,0.003,0.015
334,-0.0,0.004,-0.002
335,-0.015,0.004,-0.016
336,0.006,0.005,0.004
337,0.008,0.006,0.006
338,0.019,0.008,0.016
339,-0.008,0.008,-0.012
340,-0.025,0.007,-0.028
341,-0.024,0.007,-0.027
342,-0.003,0.005,-0.004
343,0.013,0.005,0.012
344,0.028,0.005,0.027
345,0.024,0.006,0.023
346,0.009,0.006,0.009
347,0.02,0.006,0.021
348,0.013,0.007,0.015
349,0.019,0.009,0.021
350,0.015,0.009,0.017
351,0.01,0.01,0.012
352,0.024,0.01,0.026
353,0.009,0.011,0.011
354,-0.019,0.011,-0.017
355,-0.002,0.012,-0.001
356,0.015,0.012,0.017
357,0.016,0.013,0.018
358,0.003,0.014,0.005
359,0.002,0.013,0.004
360,-0.003,0.012,-0.002
361,-0.001,0.013,-0.0
362,0.019,0.012,0.019
363,0.056,0.012,0.055
364,0.028,0.011,0.026
365,0.001,0.012,-0.002
366,0.017,0.014,0.015
367,0.012,0.016,0.009
368,0.008,0.017,0.005
369,0.023,0.017,0.018
370,0.03,0.018,0.026
371,0.032,0.019,0.03
372,0.01,0.019,0.008
373,-0.001,0.019,-0.002
374,0.014,0.02,0.013
375,0.01,0.019,0.009
376,0.007,0.018,0.008
377,0.009,0.018,0.01
378,0.052,0.017,0.053
379,0.012,0.016,0.014
380,0.003,0.016,0.006
381,0.011,0.015,0.014
382,0.034,0.014,0.036
383,0.037,0.014,0.038
384,0.027,0.013,0.028
385,0.005,0.013,0.007
386,0.011,0.013,0.013
387,-0.013,0.012,-0.011
388,0.004,0.012,0.006
389,0.003,0.013,0.004
390,0.023,0.013,0.024
391,0.027,0.013,0.026
392,0.028,0.014,0.026
393,0.002,0.014,-0.0
394,-0.001,0.014,-0.004
395,0.003,0.015,0.001
396,0.034,0.015,0.031
397,0.01,0.016,0.007
398,0.012,0.016,0.008
399,0.041,0.015,0.037
400,-0.002,0.015,-0.005
