lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.573,0.59,0.884
2,0.31,0.43,0.693
3,0.133,0.296,0.484
4,0.067,0.186,0.29
5,0.022,0.098,0.118
6,0.007,0.029,-0.022
7,0.022,-0.024,-0.124
8,0.013,-0.062,-0.195
9,0.01,-0.087,-0.238
10,0.001,-0.101,-0.266
11,-0.028,-0.106,-0.285
12,-0.042,-0.104,-0.293
13,-0.052,-0.095,-0.298
14,-0.047,-0.082,-0.299
15,-0.042,-0.064,-0.301
16,-0.035,-0.045,-0.301
17,-0.056,-0.023,-0.303
18,-0.056,-0.001,-0.3
19,-0.05,0.021,-0.291
20,-0.044,0.042,-0.271
21,-0.029,0.062,-0.235
22,-0.008,0.08,-0.179
23,0.039,0.096,-0.089
24,0.083,0.109,0.032
25,0.142,0.12,0.187
26,0.16,0.116,0.365
27,0.165,0.115,0.546
28,0.137,0.114,0.701
29,0.116,0.115,0.797
30,0.138,0.115,0.8
31,0.188,0.116,0.705
32,0.239,0.115,0.544
33,0.198,0.11,0.354
34,0.134,0.101,0.172
35,0.07,0.084,0.017
36,0.03,0.062,-0.101
37,-0.009,0.038,-0.186
38,-0.042,0.016,-0.244
39,-0.052,-0.003,-0.278
40,-0.058,-0.019,-0.3
41,-0.055,-0.034,-0.308
42,-0.066,-0.046,-0.315
43,-0.062,-0.055,-0.316
44,-0.05,-0.06,-0.315
45,-0.063,-0.062,-0.317
46,-0.072,-0.059,-0.317
47,-0.068,-0.052,-0.315
48,-0.043,-0.041,-0.306
49,-0.043,-0.028,-0.292
50,-0.043,-0.012,-0.266
51,-0.037,0.002,-0.224
52,-0.028,0.017,-0.156
53,-0.036,0.031,-0.057
54,-0.021,0.046,0.075
55,0.008,0.062,0.236
56,0.1,0.078,0.417
57,0.199,0.089,0.594
58,0.262,0.094,0.727
59,0.291,0.096,0.775
60,0.229,0.093,0.713
61,0.11,0.086,0.567
62,0.022,0.076,0.389
63,0.017,0.065,0.219
64,0.031,0.054,0.067
65,0.036,0.044,-0.059
66,0.01,0.033,-0.156
67,-0.003,0.022,-0.22
68,-0.014,0.01,-0.26
69,-0.028,-0.002,-0.285
70,-0.047,-0.015,-0.3
71,-0.059,-0.025,-0.307
72,-0.056,-0.033,-0.31
73,-0.062,-0.039,-0.311
74,-0.066,-0.042,-0.312
75,-0.048,-0.042,-0.309
76,-0.049,-0.04,-0.307
77,-0.055,-0.035,-0.302
78,-0.052,-0.026,-0.29
79,-0.045,-0.014,-0.269
80,-0.022,0.001,-0.233
81,0.019,0.019,-0.176
82,0.045,0.036,-0.096
83,0.099,0.049,0.018
84,0.136,0.058,0.161
85,0.141,0.061,0.318
86,0.096,0.063,0.475
87,0.06,0.064,0.611
88,0.041,0.065,0.693
89,0.049,0.066,0.691
90,0.065,0.065,0.602
91,0.08,0.063,0.457
92,0.101,0.058,0.294
93,0.074,0.047,0.135
94,0.037,0.032,-0.002
95,0.006,0.016,-0.11
96,-0.016,-0.0,-0.186
97,-0.03,-0.013,-0.237
98,-0.046,-0.024,-0.268
99,-0.045,-0.033,-0.285
100,-0.039,-0.038,-0.292
101,-0.049,-0.043,-0.297
102,-0.056,-0.046,-0.3
103,-0.056,-0.046,-0.3
104,-0.054,-0.042,-0.299
105,-0.054,-0.035,-0.297
106,-0.045,-0.026,-0.292
107,-0.027,-0.015,-0.282
108,-0.039,-0.004,-0.27
109,-0.028,0.007,-0.246
110,-0.012,0.016,-0.207
111,0.002,0.024,-0.146
112,0.001,0.033,-0.058
113,0.008,0.041,0.06
114,0.039,0.05,0.204
115,0.115,0.058,0.367
116,0.197,0.064,0.525
117,0.226,0.068,0.64
118,0.166,0.068,0.676
119,0.096,0.065,0.626
120,0.037,0.058,0.508
121,-0.003,0.048,0.355
122,-0.01,0.038,0.198
123,-0.005,0.028,0.06
124,0.014,0.018,-0.053
125,0.005,0.007,-0.141
126,-0.019,-0.004,-0.203
127,-0.037,-0.016,-0.242
128,-0.037,-0.027,-0.266
129,-0.046,-0.037,-0.281
130,-0.057,-0.044,-0.288
131,-0.057,-0.049,-0.291
132,-0.048,-0.051,-0.292
133,-0.053,-0.051,-0.294
134,-0.063,-0.047,-0.295
135,-0.061,-0.041,-0.292
136,-0.05,-0.033,-0.284
137,-0.042,-0.024,-0.274
138,-0.044,-0.011,-0.257
139,-0.037,0.003,-0.227
140,-0.015,0.018,-0.181
141,0.026,0.032,-0.11
142,0.075,0.04,-0.008
143,0.106,0.045,0.12
144,0.125,0.049,0.266
145,0.092,0.052,0.408
146,0.051,0.054,0.531
147,0.046,0.056,0.61
148,0.084,0.058,0.62
149,0.087,0.059,0.552
150,0.089,0.057,0.428
151,0.078,0.051,0.279
152,0.051,0.04,0.133
153,0.005,0.026,0.006
154,-0.02,0.012,-0.095
155,-0.022,0.0,-0.167
156,-0.032,-0.01,-0.215
157,-0.039,-0.019,-0.247
158,-0.044,-0.028,-0.267
159,-0.046,-0.036,-0.275
160,-0.032,-0.044,-0.277
161,-0.043,-0.049,-0.283
162,-0.051,-0.052,-0.286
163,-0.052,-0.052,-0.286
164,-0.043,-0.048,-0.284
165,-0.05,-0.041,-0.281
166,-0.05,-0.032,-0.276
167,-0.05,-0.022,-0.266
168,-0.048,-0.012,-0.245
169,-0.041,-0.003,-0.212
170,-0.028,0.005,-0.159
171,-0.029,0.013,-0.081
172,-0.0,0.023,0.026
173,0.044,0.033,0.157
174,0.105,0.041,0.304
175,0.162,0.047,0.453
176,0.181,0.051,0.564
177,0.082,0.052,0.606
178,0.017,0.049,0.57
179,-0.01,0.045,0.478
180,0.025,0.039,0.351
181,0.041,0.033,0.212
182,0.054,0.028,0.081
183,0.057,0.023,-0.031
184,0.026,0.015,-0.12
185,-0.007,0.004,-0.184
186,-0.047,-0.009,-0.227
187,-0.053,-0.021,-0.252
188,-0.043,-0.031,-0.264
189,-0.045,-0.039,-0.272
190,-0.047,-0.044,-0.278
191,-0.046,-0.048,-0.281
192,-0.046,-0.048,-0.282
193,-0.057,-0.046,-0.283
194,-0.058,-0.042,-0.281
195,-0.061,-0.036,-0.277
196,-0.057,-0.028,-0.27
197,-0.052,-0.017,-0.255
198,-0.041,-0.004,-0.229
199,-0.014,0.008,-0.187
200,0.028,0.019,-0.121
201,0.056,0.026,-0.03
202,0.061,0.03,0.084
203,0.055,0.035,0.219
204,0.05,0.041,0.363
205,0.015,0.047,0.488
206,0.036,0.051,0.578
207,0.095,0.054,0.611
208,0.18,0.053,0.566
209,0.137,0.048,0.451
210,0.089,0.041,0.304
211,0.029,0.032,0.157
212,-0.014,0.021,0.026
213,-0.047,0.01,-0.08
214,-0.02,0.002,-0.151
215,-0.046,-0.006,-0.205
216,-0.043,-0.015,-0.239
217,-0.043,-0.026,-0.259
218,-0.037,-0.038,-0.271
219,-0.046,-0.048,-0.278
220,-0.056,-0.056,-0.282
221,-0.066,-0.06,-0.285
222,-0.069,-0.062,-0.286
223,-0.063,-0.06,-0.285
224,-0.054,-0.054,-0.282
225,-0.059,-0.047,-0.277
226,-0.049,-0.038,-0.267
227,-0.044,-0.029,-0.248
228,-0.04,-0.019,-0.217
229,-0.042,-0.008,-0.168
230,-0.022,0.003,-0.092
231,0.006,0.016,0.012
232,0.05,0.028,0.142
233,0.076,0.038,0.288
234,0.079,0.043,0.437
235,0.093,0.045,0.56
236,0.053,0.045,0.623
237,0.004,0.043,0.606
238,0.003,0.039,0.527
239,0.068,0.036,0.406
240,0.119,0.032,0.265
241,0.112,0.028,0.122
242,0.06,0.023,-0.009
243,0.018,0.014,-0.108
244,-0.02,0.001,-0.176
245,-0.044,-0.015,-0.222
246,-0.064,-0.029,-0.252
247,-0.07,-0.042,-0.27
248,-0.08,-0.052,-0.281
249,-0.079,-0.059,-0.285
250,-0.083,-0.065,-0.289
251,-0.075,-0.067,-0.289
252,-0.069,-0.067,-0.29
253,-0.079,-0.064,-0.289
254,-0.075,-0.059,-0.285
255,-0.055,-0.051,-0.276
256,-0.059,-0.042,-0.263
257,-0.064,-0.03,-0.241
258,-0.035,-0.019,-0.2
259,-0.007,-0.009,-0.136
260,0.011,0.0,-0.046
261,-0.002,0.008,0.07
262,-0.0,0.017,0.209
263,-0.012,0.027,0.36
264,0.01,0.037,0.507
265,0.056,0.044,0.621
266,0.121,0.047,0.668
267,0.185,0.045,0.63
268,0.173,0.041,0.517
269,0.099,0.032,0.361
270,0.012,0.022,0.199
271,-0.012,0.012,0.057
272,-0.025,0.002,-0.06
273,-0.037,-0.007,-0.147
274,-0.047,-0.014,-0.206
275,-0.06,-0.023,-0.243
276,-0.068,-0.033,-0.267
277,-0.072,-0.044,-0.279
278,-0.072,-0.054,-0.285
279,-0.072,-0.061,-0.289
280,-0.078,-0.067,-0.292
281,-0.08,-0.07,-0.292
282,-0.076,-0.07,-0.291
283,-0.067,-0.066,-0.288
284,-0.064,-0.061,-0.283
285,-0.07,-0.054,-0.275
286,-0.071,-0.045,-0.258
287,-0.055,-0.035,-0.225
288,-0.035,-0.023,-0.174
289,-0.009,-0.009,-0.096
290,0.015,0.007,0.01
291,0.062,0.021,0.146
292,0.095,0.033,0.304
293,0.085,0.039,0.463
294,0.031,0.041,0.594
295,0.013,0.041,0.67
296,0.002,0.041,0.666
297,0.017,0.039,0.584
298,0.057,0.038,0.452
299,0.102,0.038,0.301
300,0.102,0.036,0.149
301,0.071,0.029,0.013
302,0.024,0.018,-0.096
303,-0.002,0.002,-0.171
304,-0.029,-0.015,-0.221
305,-0.046,-0.031,-0.254
306,-0.065,-0.043,-0.275
307,-0.071,-0.052,-0.284
308,-0.061,-0.057,-0.287
309,-0.058,-0.059,-0.289
310,-0.066,-0.059,-0.29
311,-0.058,-0.055,-0.289
312,-0.059,-0.048,-0.288
313,-0.078,-0.04,-0.288
314,-0.072,-0.029,-0.281
315,-0.042,-0.017,-0.265
316,-0.026,-0.004,-0.239
317,-0.017,0.007,-0.199
318,-0.005,0.017,-0.135
319,-0.001,0.026,-0.042
320,0.002,0.036,0.081
321,-0.016,0.047,0.226
322,-0.0,0.057,0.387
323,0.061,0.068,0.55
324,0.189,0.075,0.689
325,0.291,0.079,0.748
326,0.261,0.077,0.697
327,0.21,0.072,0.564
328,0.113,0.062,0.39
329,0.017,0.05,0.213
330,-0.039,0.037,0.059
331,-0.049,0.025,-0.063
332,-0.047,0.013,-0.153
333,-0.058,0.001,-0.214
334,-0.053,-0.013,-0.25
335,-0.047,-0.028,-0.272
336,-0.046,-0.041,-0.283
337,-0.062,-0.053,-0.29
338,-0.074,-0.063,-0.295
339,-0.067,-0.067,-0.296
340,-0.066,-0.068,-0.296
341,-0.068,-0.066,-0.297
342,-0.069,-0.06,-0.295
343,-0.069,-0.051,-0.291
344,-0.07,-0.04,-0.282
345,-0.062,-0.027,-0.262
346,-0.06,-0.011,-0.23
347,-0.028,0.009,-0.175
348,0.012,0.031,-0.092
349,0.058,0.052,0.022
350,0.11,0.067,0.165
351,0.133,0.076,0.326
352,0.157,0.08,0.49
353,0.099,0.08,0.625
354,0.075,0.079,0.708
355,0.065,0.078,0.706
356,0.119,0.077,0.621
357,0.142,0.077,0.474
358,0.149,0.075,0.304
359,0.117,0.071,0.14
360,0.061,0.058,-0.003
361,0.015,0.039,-0.112
362,-0.02,0.015,-0.189
363,-0.048,-0.007,-0.24
364,-0.056,-0.028,-0.27
365,-0.078,-0.045,-0.288
366,-0.08,-0.059,-0.296
367,-0.081,-0.069,-0.3
368,-0.068,-0.075,-0.302
369,-0.078,-0.077,-0.304
370,-0.077,-0.075,-0.304
371,-0.064,-0.068,-0.301
372,-0.048,-0.058,-0.297
373,-0.056,-0.044,-0.293
374,-0.055,-0.028,-0.28
375,-0.054,-0.011,-0.256
376,-0.04,0.01,-0.214
377,-0.041,0.031,-0.151
378,-0.045,0.051,-0.059
379,-0.047,0.069,0.064
380,-0.022,0.086,0.214
381,0.039,0.1,0.379
382,0.144,0.11,0.544
383,0.272,0.117,0.679
384,0.387,0.12,0.736
385,0.29,0.119,0.678
386,0.202,0.114,0.541
387,0.093,0.104,0.368
388,0.044,0.09,0.199
389,0.001,0.072,0.048
390,-0.018,0.051,-0.073
391,-0.037,0.028,-0.16
392,-0.049,0.003,-0.217
393,-0.054,-0.022,-0.251
394,-0.051,-0.045,-0.271
395,-0.06,-0.066,-0.282
396,-0.067,-0.081,-0.289
397,-0.076,-0.089,-0.293
398,-0.071,-0.087,-0.294
399,-0.056,-0.071,-0.292
400,-0.041,-0.039,-0.29
