lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.306,0.463,0.31
2,0.108,0.314,0.111
3,0.042,0.197,0.044
4,0.059,0.108,0.06
5,0.036,0.043,0.036
6,0.001,-0.002,-0.0
7,-0.012,-0.03,-0.014
8,-0.01,-0.046,-0.011
9,0.018,-0.051,0.018
10,0.032,-0.049,0.034
11,0.023,-0.041,0.026
12,0.059,-0.03,0.062
13,0.039,-0.016,0.042
14,0.037,-0.001,0.04
15,0.024,0.013,0.027
16,0.023,0.025,0.027
17,-0.001,0.036,0.003
18,-0.039,0.045,-0.035
19,-0.011,0.05,-0.008
20,-0.002,0.053,0.0
21,0.058,0.053,0.058
22,0.021,0.05,0.02
23,0.022,0.045,0.02
24,0.017,0.038,0.016
25,0.028,0.029,0.028
26,0.008,0.006,0.01
27,0.015,-0.002,0.018
28,0.003,-0.004,0.007
29,-0.021,-0.005,-0.017
30,-0.059,-0.008,-0.055
31,-0.058,-0.011,-0.053
32,-0.039,-0.012,-0.035
33,-0.011,-0.01,-0.009
34,-0.035,-0.008,-0.034
35,-0.017,-0.007,-0.017
36,-0.008,-0.006,-0.008
37,0.039,-0.004,0.038
38,0.031,-0.002,0.03
39,0.008,-0.002,0.008
40,0.007,-0.001,0.008
41,0.002,-0.001,0.005
42,0.018,0.0,0.021
43,0.032,0.002,0.035
44,-0.004,0.006,-0.001
45,-0.013,0.01,-0.011
46,-0.01,0.012,-0.007
47,0.005,0.011,0.009
48,0.004,0.01,0.007
49,0.02,0.01,0.023
50,-0.003,0.01,-0.002
51,-0.0,0.009,0.0
52,0.002,0.008,0.001
53,0.044,0.006,0.042
54,0.038,0.005,0.036
55,-0.013,0.004,-0.013
56,-0.016,0.003,-0.016
57,-0.001,0.005,0.001
58,0.024,0.006,0.027
59,0.006,0.007,0.009
60,-0.016,0.008,-0.013
61,-0.017,0.009,-0.015
62,0.001,0.01,0.003
63,0.031,0.008,0.032
64,-0.011,0.006,-0.012
65,0.004,0.005,0.002
66,-0.016,0.004,-0.019
67,0.0,0.002,-0.003
68,0.006,-0.001,0.004
69,0.042,-0.005,0.041
70,0.044,-0.007,0.044
71,0.014,-0.009,0.015
72,0.001,-0.01,0.004
73,-0.032,-0.012,-0.03
74,-0.021,-0.015,-0.019
75,-0.019,-0.017,-0.016
76,-0.039,-0.018,-0.036
77,-0.031,-0.017,-0.028
78,-0.039,-0.018,-0.036
79,-0.019,-0.019,-0.016
80,-0.027,-0.02,-0.026
81,-0.053,-0.019,-0.054
82,-0.026,-0.017,-0.028
83,-0.028,-0.015,-0.029
84,0.007,-0.016,0.006
85,-0.011,-0.016,-0.01
86,-0.007,-0.014,-0.005
87,-0.001,-0.012,0.002
88,-0.02,-0.009,-0.017
89,0.004,-0.008,0.008
90,0.012,-0.005,0.016
91,0.025,-0.003,0.028
92,-0.0,0.001,0.002
93,-0.007,0.003,-0.006
94,-0.006,0.004,-0.007
95,0.012,0.003,0.008
96,0.015,0.002,0.011
97,0.01,0.001,0.005
98,0.014,0.0,0.01
99,-0.018,-0.0,-0.019
100,-0.023,0.0,-0.021
101,-0.005,-0.0,-0.001
102,0.009,-0.0,0.013
103,-0.022,0.0,-0.02
104,-0.022,0.002,-0.019
105,0.003,0.001,0.006
106,0.002,-0.0,0.005
107,0.006,0.0,0.008
108,0.031,0.001,0.033
109,-0.004,0.004,-0.003
110,-0.011,0.004,-0.011
111,-0.012,0.005,-0.014
112,-0.005,0.006,-0.006
113,0.026,0.006,0.025
114,-0.001,0.007,-0.001
115,0.012,0.007,0.013
116,0.035,0.008,0.038
117,0.051,0.007,0.055
118,0.021,0.007,0.026
119,0.004,0.007,0.007
120,-0.003,0.007,0.001
121,-0.002,0.007,0.001
122,-0.013,0.006,-0.01
123,-0.0,0.007,-0.0
124,-0.023,0.007,-0.025
125,0.012,0.007,0.008
126,0.002,0.007,-0.003
127,-0.004,0.006,-0.009
128,0.013,0.004,0.01
129,0.035,0.005,0.035
130,0.013,0.006,0.015
131,-0.017,0.007,-0.013
132,-0.02,0.006,-0.017
133,-0.013,0.007,-0.01
134,0.038,0.008,0.04
135,0.018,0.008,0.02
136,0.013,0.009,0.014
137,0.031,0.009,0.03
138,0.017,0.009,0.015
139,-0.012,0.008,-0.014
140,0.013,0.007,0.01
141,0.032,0.007,0.028
142,0.008,0.005,0.004
143,-0.005,0.003,-0.007
144,-0.003,0.002,-0.004
145,-0.016,0.001,-0.015
146,-0.023,0.001,-0.02
147,-0.014,-0.001,-0.011
148,0.014,-0.001,0.016
149,0.029,-0.002,0.031
150,0.02,-0.002,0.022
151,0.001,-0.002,0.003
152,-0.02,-0.002,-0.021
153,-0.038,-0.002,-0.041
154,-0.012,-0.003,-0.017
155,0.011,-0.004,0.006
156,-0.016,-0.005,-0.02
157,-0.04,-0.003,-0.043
158,-0.007,-0.001,-0.009
159,0.037,0.002,0.036
160,0.023,0.003,0.024
161,0.031,0.005,0.033
162,0.017,0.007,0.018
163,0.019,0.007,0.021
164,0.011,0.007,0.012
165,-0.009,0.009,-0.007
166,-0.008,0.01,-0.008
167,-0.013,0.009,-0.014
168,-0.002,0.009,-0.004
169,-0.004,0.008,-0.007
170,0.021,0.008,0.017
171,0.02,0.008,0.016
172,0.005,0.01,0.001
173,0.02,0.011,0.017
174,0.007,0.01,0.006
175,0.01,0.008,0.009
176,0.032,0.005,0.033
177,0.023,0.003,0.025
178,0.0,0.001,0.002
179,-0.015,0.0,-0.015
180,-0.002,-0.001,-0.002
181,-0.036,-0.004,-0.037
182,-0.0,-0.004,-0.003
183,-0.018,-0.002,-0.022
184,0.006,-0.002,0.002
185,0.008,-0.003,0.004
186,-0.006,-0.004,-0.008
187,0.008,-0.005,0.007
188,-0.002,-0.005,-0.002
189,-0.011,-0.006,-0.01
190,-0.002,-0.008,-0.0
191,-0.005,-0.009,-0.003
192,-0.005,-0.008,-0.003
193,-0.014,-0.006,-0.013
194,-0.031,-0.004,-0.03
195,-0.015,-0.002,-0.016
196,-0.005,-0.001,-0.008
197,0.022,0.001,0.019
198,0.008,0.003,0.004
199,0.01,0.005,0.005
200,0.007,0.007,0.002
201,0.008,0.008,0.004
202,0.013,0.007,0.01
203,0.016,0.006,0.015
204,0.002,0.006,0.003
205,-0.013,0.008,-0.011
206,-0.004,0.009,-0.001
207,0.021,0.01,0.024
208,0.018,0.009,0.021
209,0.009,0.009,0.011
210,0.021,0.009,0.021
211,0.005,0.008,0.003
212,0.011,0.006,0.008
213,0.027,0.004,0.023
214,0.028,0.004,0.024
215,-0.018,0.003,-0.02
216,-0.034,0.001,-0.035
217,-0.004,0.001,-0.004
218,0.003,0.001,0.005
219,0.005,0.001,0.008
220,-0.008,0.003,-0.004
221,-0.009,0.004,-0.006
222,-0.004,0.005,-0.001
223,0.022,0.004,0.024
224,0.016,0.005,0.017
225,0.024,0.005,0.023
226,-0.002,0.006,-0.005
227,-0.026,0.006,-0.029
228,-0.022,0.005,-0.026
229,-0.006,0.004,-0.011
230,0.036,0.005,0.031
231,0.046,0.006,0.043
232,0.013,0.007,0.012
233,0.001,0.007,0.002
234,0.022,0.007,0.024
235,0.022,0.007,0.025
236,0.037,0.007,0.04
237,-0.016,0.008,-0.013
238,-0.014,0.008,-0.011
239,0.011,0.008,0.012
240,-0.014,0.007,-0.014
241,-0.019,0.009,-0.02
242,0.004,0.009,0.002
243,-0.004,0.009,-0.007
244,0.008,0.008,0.006
245,0.016,0.008,0.014
246,0.025,0.009,0.024
247,0.018,0.011,0.018
248,-0.007,0.012,-0.006
249,0.011,0.011,0.013
250,0.034,0.01,0.036
251,0.033,0.009,0.035
252,0.013,0.009,0.015
253,0.007,0.011,0.008
254,-0.002,0.013,-0.002
255,0.024,0.014,0.021
256,0.031,0.014,0.026
257,0.017,0.013,0.01
258,0.009,0.012,0.002
259,0.008,0.013,0.001
260,-0.011,0.013,-0.017
261,-0.011,0.012,-0.014
262,0.002,0.01,0.002
263,-0.001,0.009,0.0
264,0.006,0.01,0.008
265,0.021,0.007,0.023
266,0.037,0.006,0.039
267,0.014,0.006,0.016
268,0.004,0.006,0.004
269,-0.017,0.005,-0.018
270,-0.009,0.005,-0.01
271,0.016,0.004,0.013
272,0.036,0.003,0.033
273,0.004,0.001,0.001
274,0.002,0.001,0.0
275,-0.015,0.001,-0.015
276,-0.007,-0.001,-0.007
277,0.006,-0.003,0.008
278,0.004,-0.004,0.006
279,0.006,-0.005,0.008
280,-0.018,-0.005,-0.016
281,-0.012,-0.007,-0.01
282,-0.013,-0.008,-0.01
283,-0.025,-0.008,-0.024
284,-0.016,-0.008,-0.018
285,0.0,-0.008,-0.003
286,-0.002,-0.008,-0.007
287,-0.017,-0.008,-0.022
288,-0.011,-0.008,-0.016
289,0.018,-0.006,0.013
290,-0.019,-0.005,-0.022
291,-0.022,-0.005,-0.023
292,-0.004,-0.006,-0.002
293,0.019,-0.006,0.021
294,-0.014,-0.005,-0.012
295,-0.004,-0.003,-0.002
296,0.003,-0.002,0.005
297,0.009,-0.002,0.01
298,-0.018,-0.003,-0.017
299,0.01,-0.003,0.009
300,0.025,-0.003,0.023
301,-0.002,-0.002,-0.004
302,-0.009,-0.002,-0.011
303,-0.005,-0.001,-0.008
304,-0.013,-0.001,-0.014
305,-0.008,-0.002,-0.008
306,-0.02,-0.002,-0.02
307,-0.024,-0.002,-0.023
308,0.006,-0.003,0.008
309,-0.0,-0.002,0.002
310,0.02,-0.001,0.022
311,-0.004,-0.0,-0.002
312,-0.01,-0.0,-0.008
313,-0.006,-0.001,-0.005
314,0.031,0.0,0.03
315,0.002,0.001,-0.0
316,0.004,0.002,0.0
317,-0.021,0.002,-0.025
318,-0.002,0.002,-0.005
319,0.004,0.0,0.002
320,0.028,-0.0,0.029
321,0.012,-0.001,0.014
322,-0.007,-0.002,-0.003
323,-0.021,-0.002,-0.018
324,-0.005,-0.002,-0.002
325,0.004,-0.003,0.008
326,-0.012,-0.005,-0.008
327,-0.013,-0.006,-0.011
328,-0.001,-0.007,-0.0
329,0.005,-0.008,0.006
330,-0.001,-0.008,-0.002
331,-0.004,-0.009,-0.004
332,-0.023,-0.008,-0.023
333,-0.032,-0.008,-0.031
334,-0.019,-0.009,-0.018
335,-0.002,-0.01,-0.0
336,-0.001,-0.011,0.002
337,-0.025,-0.012,-0.022
338,-0.038,-0.011,-0.034
339,-0.014,-0.011,-0.011
340,0.015,-0.013,0.018
341,0.029,-0.014,0.032
342,-0.002,-0.014,0.001
343,-0.004,-0.012,-0.002
344,-0.022,-0.011,-0.021
345,-0.01,-0.011,-0.011
346,-0.028,-0.013,-0.029
347,-0.014,-0.013,-0.015
348,0.004,-0.012,0.003
349,-0.02,-0.01,-0.02
350,-0.025,-0.008,-0.022
351,-0.02,-0.007,-0.017
352,-0.022,-0.005,-0.017
353,-0.009,-0.003,-0.004
354,-0.005,-0.0,-0.001
355,-0.008,0.001,-0.004
356,0.009,0.001,0.013
357,0.015,0.001,0.019
358,0.02,0.003,0.023
359,0.011,0.006,0.013
360,-0.002,0.007,-0.002
361,0.01,0.006,0.009
362,0.008,0.006,0.008
363,0.023,0.006,0.023
364,0.02,0.008,0.021
365,0.001,0.01,0.003
366,-0.006,0.01,-0.003
367,0.023,0.01,0.026
368,0.039,0.01,0.042
369,0.026,0.011,0.028
370,-0.005,0.01,-0.002
371,-0.016,0.009,-0.013
372,-0.008,0.009,-0.006
373,0.0,0.009,0.0
374,0.013,0.007,0.012
375,-0.004,0.007,-0.006
376,-0.015,0.008,-0.018
377,0.006,0.009,0.004
378,0.004,0.01,0.002
379,0.041,0.01,0.041
380,0.019,0.011,0.02
381,0.005,0.012,0.007
382,-0.014,0.013,-0.011
383,0.035,0.014,0.039
384,0.063,0.015,0.066
385,0.042,0.016,0.045
386,-0.002,0.016,0.001
387,0.003,0.017,0.004
388,0.004,0.017,0.004
389,0.004,0.017,0.003
390,0.003,0.016,0.002
391,0.009,0.015,0.008
392,0.007,0.014,0.006
393,0.032,0.012,0.032
394,0.042,0.01,0.042
395,-0.003,0.007,-0.002
396,-0.011,0.004,-0.009
397,-0.001,-0.0,0.001
398,0.001,-0.005,0.003
399,-0.018,-0.01,-0.017
400,-0.009,-0.015,-0.008
