gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2039,3884,0.711643099784851,35.7715454101562,-114.967491149902,3670176,2040,3107,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-01 10:32:59.580074,-69.28046804679965,67.11066595852806,54.676871402315875,1.2928130135043724e-07,22.0,67.08,3.1865100272627664,66.84,0.5752,0.8179,1.1579,0.4448,0.3304,0.3165,0
102671,npp,2229,2081,0.388570338487625,35.7764625549316,-114.962348937988,3670176,2229,1645,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-15 09:30:27.023495,-82.8593975810291,2.7558152670031357,2.440422314260902,2.824489619120094e-07,12.0,2.73,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.3886,0.3886,0
102792,npp,1500,1522,0.429795533418655,35.7765121459961,-114.969390869141,3670176,1500,1142,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-16 09:11:34.892542,97.13237073868015,28.07586649500436,24.63328214354291,2.8180611402233105e-12,9.0,-28.09,1.184412938166907,-28.7,0.2728,0.3473,0.4407,1.0476,0.4335,0.4502,0
102912,npp,744,957,0.393135011196136,35.7732963562012,-114.964241027832,3670176,744,708,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-17 08:52:40.984380,95.18591648206146,49.73371790626762,42.5135858107548,7.366967009130653e-17,6.0,-49.75,1.7549928774784245,-50.14,0.3069,0.387,0.4538,0.94,0.3673,0.3695,0
102919,npp,2617,3885,0.6182431578636169,35.7729721069336,-114.96875,3670176,2617,3108,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-17 10:32:53.132277,-69.33203651406022,67.12498456390654,54.69057612442935,7.642832420246712e-08,22.0,67.1,3.1865100272627664,66.84,0.5752,0.8179,1.1579,0.4448,0.3011,0.275,0
103160,npp,1316,2815,0.392212212085724,35.7725982666016,-114.969192504883,3670176,1317,2267,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-19 09:55:28.450651,-75.15495577531813,39.6211532240821,34.387518454851666,4.5049360846839394e-17,16.0,39.61,1.4276677814245327,39.08,0.3514,0.4373,0.5327,0.832,0.3323,0.3263,0
103279,npp,622,2264,0.317052707076073,35.774341583252,-114.970443725586,3670176,622,1820,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-20 09:36:39.879731,-74.40312478034465,13.312861580872406,11.767166999693812,5.0581171845419036e-21,13.0,13.26,1.015504800579495,12.59,0.279,0.334,0.4372,1.0893,0.3471,0.3454,0
103396,npp,2973,1708,0.258544325828552,35.7755584716797,-114.964538574219,3670176,2973,1295,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-21 09:17:49.532130,97.75505567814082,18.563355875103337,16.37640399838868,1.3148440000443926e-24,10.0,-18.59,1.0442604737599883,-19.25,0.2616,0.3564,0.467,1.0207,0.2701,0.2639,0
103515,npp,2210,1146,0.20203789323568339,35.7723045349121,-114.966773986816,3670176,2211,844,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.74783145188454,43.59826625458463,37.642288946909346,2.1118380115395088e-23,7.0,-43.63,1.4867838833500562,-44.07,0.2329,0.3614,0.5473,1.0065,0.2566,0.2034,0
103524,npp,975,4058,1.16032373905182,35.7781181335449,-114.96492767334,3670176,981,3196,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-22 10:39:02.437490,-68.0726825979922,69.86505112093828,56.26307178834472,5.501491647541675e-20,23.0,69.84,3.5496478698597698,69.61,0.6686,0.8797,1.1568,0.4136,0.4429,0.4799,0
103634,npp,1434,583,0.2213150560855865,35.7720375061035,-114.96411895752,3670176,1433,371,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.39696056357434,59.513008805346466,49.745820312168455,8.132152127041311e-22,4.0,-59.51,2.3545700244418297,-59.8,0.3071,0.4421,0.6667,0.8229,0.27,0.1821,0
103643,npp,334,3535,0.1900321766734123,35.7716979980469,-114.965026855469,3670176,332,2869,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-23 10:20:22.772549,-70.87605646778856,60.470436959406356,50.41258752198213,7.112627352341123e-21,20.0,60.46,2.4157378735459294,60.14,0.443,0.6508,0.8835,0.559,0.1731,0.1062,0
103753,npp,630,25,0.802678048610687,35.7719535827637,-114.970260620117,3670176,631,8,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-24 08:21:00.713454,90.89658785726824,69.85104214216535,56.24516552066579,2.813716584799216e-19,1.0,-69.84,3.5496478698597698,-70.0,0.488,0.8203,1.0782,0.4435,0.3588,0.356,0
103760,npp,2749,2997,0.231293395161629,35.7767753601074,-114.969161987305,3670176,2748,2414,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-24 10:01:39.551132,-73.6273679106953,46.08909391076919,39.64744152766334,8.37679985111232e-21,17.0,46.08,1.5732132722552272,45.63,0.3062,0.4236,0.5339,0.8588,0.2415,0.1986,0
103997,npp,1351,1892,0.590424716472626,35.777946472168,-114.96915435791,3670176,1351,1465,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-26 09:24:04.213312,100.16287849666875,8.196600389521734,7.253896068501257,2.8354271953326236e-17,11.0,-8.24,1.0,-8.99,0.2704,0.3751,0.4683,0.97,0.5792,0.5727,0
104112,npp,612,1335,0.364574134349823,35.7717399597168,-114.963531494141,3670176,612,1009,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.81687326694423,36.40443165084141,31.708904182984554,7.942761035667258e-14,8.0,-36.44,1.357151599901897,-36.98,0.3048,0.3689,0.4618,0.9861,0.3606,0.3595,0
104346,npp,2105,210,0.401422917842865,35.77197265625,-114.96940612793,3670176,2105,105,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.86884884389661,66.84191548955422,54.51437260527878,0.000133429935040989,2.0,-66.85,3.1865100272627664,-67.05,0.3652,0.5586,0.8105,0.6513,0.3145,0.2614,0
104355,npp,1103,3179,0.337861940264702,35.7775459289551,-114.968452453613,3670176,1101,2535,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-29 10:07:50.682968,-72.6450064088591,51.616005657538715,43.96840196169674,5.353073308009192e-13,18.0,51.61,1.847645286154319,51.21,0.3762,0.5212,0.6654,0.698,0.2646,0.2358,0
104472,npp,427,2630,0.315971896052361,35.7732810974121,-114.967582702637,3670176,426,2122,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-04-30 09:49:05.683225,-75.28521830036777,31.93899001058554,27.939270703747496,1.351490099183878e-08,15.0,31.93,1.2365102219381485,31.31,0.2947,0.3911,0.523,0.9302,0.303,0.2939,0
105485,npp,2794,2079,0.29999282956123396,35.775390625,-114.963195800781,3670176,2794,1644,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-01 09:30:17.126457,-75.14718367012415,2.6595898184647737,2.355293765188408,0.0004880508720715268,12.0,2.62,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.3,0.3,0
107659,npp,364,764,0.496483832597733,35.7737426757812,-114.964645385742,3670176,363,547,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.48337144799942,55.10656519607524,46.58663409302971,4.701055910652692e-06,5.0,-55.12,2.0682789409984763,-55.36,0.2905,0.4216,0.525,0.863,0.4,0.4285,0
107832,npp,2638,207,0.699593365192413,35.7753372192383,-114.967422485352,3670176,2635,103,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.48031515170979,66.91157806874561,54.5564203818851,8.599931552889803e-11,2.0,-66.9,3.1865100272627664,-67.05,0.3652,0.5586,0.8105,0.6513,0.4081,0.4556,0
108193,npp,253,2075,0.26312255859375,35.7715644836426,-114.964157104492,3670176,253,1640,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-17 09:30:03.928857,-61.38623733620883,2.553102902395973,2.2610074806977205,7.405577658118161e-11,12.0,2.39,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.2631,0.2631,0
108369,npp,2591,1516,0.354574203491211,35.774829864502,-114.968696594238,3670176,2590,1137,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-18 09:11:11.827388,96.875322250311,28.356471128004348,24.874876073362575,3.1616426397149015e-15,9.0,-28.37,1.184412938166907,-28.7,0.2728,0.3473,0.4407,1.0476,0.37,0.3714,0
108542,npp,1814,950,0.2100482955574989,35.7770652770996,-114.970306396484,3670176,1815,703,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-19 08:52:17.944926,95.31449095229482,49.941434973466095,42.67560947513022,5.603605854436149e-19,6.0,-49.96,1.7549928774784245,-50.14,0.3069,0.387,0.4538,0.94,0.263,0.1974,0
108715,npp,1026,391,0.294656932353973,35.7733459472656,-114.969924926758,3670176,1029,221,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.92176345300518,63.52251576675795,52.44082760249692,3.3273875652635795e-22,3.0,-63.52,2.7445598364131496,-63.66,0.3072,0.4844,0.6542,0.7511,0.2947,0.2213,0
109595,npp,2494,575,0.513354331254959,35.7780075073242,-114.969779968262,3670176,2500,365,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-25 08:39:33.438697,93.37854688942757,59.69105901215051,49.867696949381696,9.538940007625116e-18,4.0,-59.69,2.3545700244418297,-59.8,0.3071,0.4421,0.6667,0.8229,0.3941,0.4224,0
109767,npp,1670,19,0.690083861351013,35.7773208618164,-114.964378356934,3670176,1672,5,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-05-26 08:20:34.200868,90.99449116878863,69.94888981693491,56.29563393583401,2.3845960617353314e-14,1.0,-69.94,3.5496478698597698,-70.0,0.488,0.8203,1.0782,0.4435,0.3271,0.3061,0
121653,npp,223,1318,0.305488303303719,35.773323059082,-114.964134216309,3670176,222,993,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-16 09:04:11.956714,96.19911931745551,37.13209696616023,32.31330803791384,3.4460682627044322e-12,8.0,-37.12,1.357151599901897,-36.98,0.3048,0.3689,0.4618,0.9861,0.3171,0.3013,0
121819,npp,2534,752,0.1743806228041649,35.774543762207,-114.970840454102,3670176,2535,535,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.73257602485091,55.42657441687436,46.81367191314034,1.9521083890500605e-17,5.0,-55.42,2.0682789409984763,-55.36,0.2905,0.4216,0.525,0.863,0.2443,0.1505,0
121989,npp,1744,197,0.501879304647446,35.7754783630371,-114.965545654297,3670176,1749,98,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-18 08:26:18.848436,91.38622714046049,67.10304932509,54.660759591094205,4.771593609363071e-22,2.0,-67.07,3.1865100272627664,-67.05,0.3652,0.5586,0.8105,0.6513,0.346,0.3269,0
122346,npp,2451,2063,0.26457716524601,35.7772254943848,-114.970367431641,3670176,2451,1629,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-20 09:29:22.379950,-82.82508080596743,1.6826012539929454,1.4899628456420095,8.691774408400403e-25,12.0,1.7,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.2646,0.2646,0
122525,npp,1710,1506,0.335689380764961,35.7751731872559,-114.963470458984,3670176,1710,1129,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-21 09:10:30.279762,97.4595663484017,28.824274187462574,25.273183517791225,8.00339770425685e-26,9.0,-28.84,1.184412938166907,-28.7,0.2728,0.3473,0.4407,1.0476,0.354,0.3517,0
123251,npp,853,2249,0.233825974166393,35.7753829956055,-114.969215393066,3670176,853,1806,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-25 09:35:38.924020,-76.70005187369968,12.4021371558016,10.96403783306878,3.201890518695051e-23,13.0,12.42,1.015504800579495,12.59,0.279,0.334,0.4372,1.0893,0.2652,0.2547,0
123428,npp,137,1693,0.263220056891441,35.7722778320312,-114.970489501953,3670176,137,1282,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-26 09:16:48.598007,98.3156854305771,19.4173521931268,17.121246529458006,1.0409491899996051e-18,10.0,-19.41,1.0442604737599883,-19.25,0.2616,0.3564,0.467,1.0207,0.2746,0.2687,0
123600,npp,2465,1131,0.19792160391807562,35.7763671875,-114.966865539551,3670176,2467,832,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.71178702260212,44.12472902115355,38.06287657238278,5.802276928079756e-13,7.0,-44.14,1.5732132722552272,-44.07,0.2329,0.3614,0.5473,1.0065,0.2599,0.1992,0
132136,npp,567,2985,0.520220905542374,35.7744560241699,-114.96549987793,3670176,567,2405,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-14 10:00:39.731963,-73.96402797850347,45.66215629320888,39.30433974917143,6.5548837555187714e-06,17.0,45.67,1.5732132722552272,45.63,0.3062,0.4236,0.5339,0.8588,0.4252,0.4467,0
132309,npp,2957,2434,0.340585261583328,35.7722053527832,-114.962951660156,3670176,2957,1970,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-15 09:41:52.968887,-75.12763094781428,22.50834006704378,19.818141034781856,8.152610098687647e-13,14.0,22.51,1.0837787002826917,22.48,0.3181,0.3718,0.4398,0.9785,0.335,0.3333,0
132488,npp,2247,1879,0.436679303646088,35.7787132263184,-114.970275878906,3670176,2247,1453,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-16 09:23:04.428298,99.24786659792606,8.988827926910474,7.953651183002811,2.3733065511857253e-19,11.0,-8.99,1.0,-8.99,0.2704,0.3751,0.4683,0.97,0.4254,0.4236,0
133223,npp,1340,2617,0.314237952232361,35.7782287597656,-114.968772888184,3670176,1340,2113,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-20 09:48:07.744395,-75.07384945658544,31.34887876792923,27.436220457417875,3.652702024246484e-29,15.0,31.35,1.2365102219381485,31.31,0.2947,0.3911,0.523,0.9302,0.3016,0.2923,0
133405,npp,640,2066,0.1839501857757568,35.773006439209,-114.966377258301,3670176,640,1631,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-21 09:29:19.197669,-61.627238617203076,2.003633811181186,1.7744186334355474,7.374991088576037e-29,12.0,1.87,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.184,0.184,0
133762,npp,2229,943,0.1848703175783157,35.7773742675781,-114.965492248535,3670176,2230,699,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-23 08:51:34.990136,95.2930261694072,50.16967350854831,42.85177893969808,1.1287820659915223e-22,6.0,-50.17,1.7549928774784245,-50.14,0.3069,0.387,0.4538,0.94,0.2486,0.1738,0
133775,npp,1033,3872,1.89185416698456,35.7788429260254,-114.966781616211,3670176,1033,3100,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-23 10:31:47.139217,-69.39573342623547,66.89717604010076,54.5550029031281,3.8476571806905044e-28,22.0,66.88,3.1865100272627664,66.84,0.5752,0.8179,1.1579,0.4448,0.7008,0.8415,0
133958,npp,399,3346,0.532417714595795,35.7759208679199,-114.966911315918,3670176,397,2695,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-24 10:13:05.711084,-71.8153449936863,56.053796269294686,47.28424337307057,1.691758384191469e-24,19.0,56.05,2.0682789409984763,56.05,0.4155,0.5796,0.7952,0.6277,0.341,0.3342,0
134138,npp,2807,2801,0.432376712560654,35.7770652770996,-114.967002868652,3670176,2808,2255,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-25 09:54:22.504726,-74.93229629378366,39.07600542833114,33.93657524155779,4.506537246831591e-19,16.0,39.08,1.4276677814245327,39.08,0.3514,0.4373,0.5327,0.832,0.3604,0.3598,0
134322,npp,2099,2252,0.303786590695381,35.7757835388184,-114.96257019043,3670176,2099,1808,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-26 09:35:35.744479,-77.6134470297618,12.576447197941464,11.118762165409574,2.2300651266605845e-12,13.0,12.59,1.015504800579495,12.59,0.279,0.334,0.4372,1.0893,0.3341,0.3309,0
134505,npp,1380,1695,0.1871913075447083,35.7748146057129,-114.96688079834,3670176,1380,1284,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-08-27 09:16:45.429887,99.41346380768648,19.290557491867407,17.012484507828223,4.219991011144165e-05,10.0,-19.3,1.0442604737599883,-19.25,0.2616,0.3564,0.467,1.0207,0.2018,0.1911,0
137335,npp,2691,2250,0.511671274900436,35.7775802612305,-114.965934753418,3670176,2691,1807,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-11 09:35:29.832116,-77.35087124944519,12.46781740840969,11.023045007515051,0.0004349240344215582,13.0,12.47,1.015504800579495,12.59,0.279,0.334,0.4372,1.0893,0.5388,0.5573,0
137525,npp,1970,1693,0.231807820498943,35.7781944274902,-114.970367431641,3670176,1971,1282,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-12 09:16:39.494951,99.62617057397483,19.39865634635862,17.106829791704925,3.879205265443817e-08,10.0,-19.41,1.0442604737599883,-19.25,0.2616,0.3564,0.467,1.0207,0.2445,0.2366,0
137715,npp,1222,1130,0.1456134077161551,35.773323059082,-114.966491699219,3670176,1222,831,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-13 08:57:45.625737,96.31293748449244,44.159934860642466,38.09591827565781,3.0539900660471018e-15,7.0,-44.17,1.5732132722552272,-44.07,0.2329,0.3614,0.5473,1.0065,0.2266,0.1466,0
137730,npp,3048,4044,0.950192928314209,35.7764358520508,-114.968658447266,3670176,3048,3189,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-13 10:37:52.439081,-68.37139509084545,69.64430301162169,56.14078503164743,7.27597637279848e-07,23.0,69.62,3.5496478698597698,69.61,0.6686,0.8797,1.1568,0.4136,0.3837,0.393,0
137905,npp,445,567,0.251719459891319,35.7769622802734,-114.969985961914,3670176,443,358,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-14 08:38:48.201618,93.47470663045468,59.87001645405223,49.992140076131065,8.246108188879171e-22,4.0,-59.87,2.3545700244418297,-59.8,0.3071,0.4421,0.6667,0.8229,0.2829,0.2071,0
137916,npp,2422,3520,0.35746946930885304,35.7729873657227,-114.968711853027,3670176,2423,2857,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-14 10:19:12.806854,-71.26879534434326,60.14285797849172,50.18665271013669,1.0118532137313663e-14,20.0,60.14,2.4157378735459294,60.14,0.443,0.6508,0.8835,0.559,0.2424,0.1998,0
138092,npp,2713,11,0.704976439476013,35.7742118835449,-114.96492767334,3670176,2713,2,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-15 08:19:48.997202,90.67268963845561,70.0821416351916,56.36979754658006,2.1448060522828427e-27,1.0,-70.06,3.5496478698597698,-70.0,0.488,0.8203,1.0782,0.4435,0.3313,0.3127,0
138105,npp,1765,2983,0.290078610181808,35.7726402282715,-114.966049194336,3670176,1766,2403,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-15 10:00:29.615466,-74.1503089299207,45.60093599787726,39.256504459768,2.0299142306209494e-22,17.0,45.6,1.5732132722552272,45.63,0.3062,0.4236,0.5339,0.8588,0.2789,0.2491,0
138296,npp,1079,2431,0.308326616883278,35.7755661010742,-114.97046661377,3670176,1079,1968,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-16 09:41:42.862652,-76.09866519840351,22.34378021764264,19.675340033318694,2.231389236092636e-28,14.0,22.35,1.0837787002826917,22.48,0.3181,0.3718,0.4398,0.9785,0.3052,0.3017,0
138493,npp,350,1877,0.342242047190666,35.776496887207,-114.962478637695,3670176,350,1450,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-17 09:22:52.547822,96.42753459835875,9.123267391326957,8.072450549468682,2.3999213149994022e-30,11.0,-9.11,1.0,-8.99,0.2704,0.3751,0.4683,0.97,0.331,0.332,0
138688,npp,2683,1318,0.383400470018387,35.7720756530762,-114.966445922852,3670176,2682,993,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-18 09:04:00.452673,96.9280768896898,37.10492530580075,32.29445317021368,7.717212893705818e-31,8.0,-37.12,1.357151599901897,-36.98,0.3048,0.3689,0.4618,0.9861,0.3745,0.3781,0
138881,npp,1915,751,0.665234684944153,35.7765808105469,-114.969802856445,3670176,1914,534,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-19 08:45:04.803681,94.20679547432336,55.454901420531584,46.84092623615878,1.9436070624768392e-29,5.0,-55.45,2.0682789409984763,-55.36,0.2905,0.4216,0.525,0.863,0.4816,0.5741,0
138894,npp,770,3695,0.584619522094727,35.7775382995605,-114.968551635742,3670176,773,2989,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-19 10:25:24.071464,-70.67715407685169,63.70881127830278,52.56773235349697,5.471471153537348e-31,21.0,63.69,2.7445598364131496,63.71,0.437,0.6795,0.9579,0.5354,0.3293,0.313,0
139080,npp,1119,195,0.33182992041111004,35.7780838012695,-114.962646484375,3670176,1125,96,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-20 08:26:05.598317,91.49341696372053,67.11261090512288,54.67423635205093,4.570503357515676e-26,2.0,-67.1,3.1865100272627664,-67.05,0.3652,0.5586,0.8105,0.6513,0.2926,0.2161,0
139095,npp,122,3163,0.485184550285339,35.7789611816406,-114.96947479248,3670176,122,2525,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-20 10:06:40.879257,-72.87603238315322,51.15592527430032,43.61485493042421,4.1675795664105246e-30,18.0,51.15,1.847645286154319,51.21,0.3762,0.5212,0.6654,0.698,0.3443,0.3387,0
139283,npp,2518,2614,0.2115956917405128,35.7734489440918,-114.967880249023,3670176,2518,2111,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-21 09:47:55.904968,-75.61823312312801,31.20322022021944,27.311597371340703,3.915952062402114e-27,15.0,31.22,1.2365102219381485,31.31,0.2947,0.3911,0.523,0.9302,0.2186,0.1968,0
139475,npp,1813,2063,0.1387673476710916,35.7772598266602,-114.962348937988,3670176,1813,1628,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-22 09:29:07.373117,-78.53113354406712,1.6958270154499335,1.501809125449967,2.625945875420189e-22,12.0,1.7,1.0,1.93,0.2646,0.3638,0.4609,1.0,0.1388,0.1388,0
139672,npp,1082,1504,0.1430892217904329,35.7743110656738,-114.969085693359,3670176,1082,1128,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-23 09:10:15.285342,97.89752563931577,28.91866094645653,25.356664637841707,6.830471267512381e-16,9.0,-28.93,1.184412938166907,-28.7,0.2728,0.3473,0.4407,1.0476,0.1914,0.1499,0
139868,npp,307,939,0.12138092773966491,35.7773704528809,-114.966262817383,3670176,309,696,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-24 08:51:21.420998,95.67560301459356,50.280518880685946,42.936248560695255,1.3023447869808704e-08,6.0,-50.29,1.7549928774784245,-50.14,0.3069,0.387,0.4538,0.94,0.2124,0.1141,0
139881,npp,2200,3868,0.235471487045288,35.7766456604004,-114.967491149902,3670176,2200,3098,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-24 10:31:33.571597,-69.34665862586033,66.82521594401622,54.51063919417184,2.680123704335753e-17,22.0,66.81,3.1865100272627664,66.84,0.5752,0.8179,1.1579,0.4448,0.181,0.1047,0
140071,npp,1546,3342,0.563547879457474,35.7737274169922,-114.963966369629,3670176,1545,2690,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-09-25 10:12:52.163752,-72.26999765291227,55.96230542848631,47.21560547141365,4.1909422578215557e-10,19.0,55.95,2.0682789409984763,56.05,0.4155,0.5796,0.7952,0.6277,0.356,0.3537,0
143153,npp,75,376,0.841483116149902,35.776237487793,-114.96573638916,3670176,74,210,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-10-11 08:32:13.088263,92.67837903383949,63.82633630237839,52.631217863587345,1.1488574198149159e-10,3.0,-63.81,2.7445598364131496,-63.66,0.3072,0.4844,0.6542,0.7511,0.4939,0.6321,0
143165,npp,2103,3337,0.757808208465576,35.7751502990723,-114.966567993164,3670176,2104,2685,196611,3866787,3779,usa_lasvegas_53_70,35.775,-114.96666667,53,70,usa_lasvegas,2012-10-11 10:12:43.032374,-72.51283292004469,55.84698083178567,47.129053023843255,0.00026464218775050627,19.0,55.82,2.0682789409984763,56.05,0.4155,0.5796,0.7952,0.6277,0.45,0.4757,0
