lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.395,0.53,0.4
2,0.211,0.393,0.217
3,0.141,0.285,0.146
4,0.141,0.202,0.144
5,0.144,0.139,0.145
6,0.136,0.095,0.134
7,0.107,0.065,0.105
8,0.084,0.047,0.081
9,0.09,0.039,0.087
10,0.082,0.039,0.078
11,0.112,0.044,0.108
12,0.086,0.053,0.081
13,0.086,0.066,0.08
14,0.081,0.079,0.075
15,0.092,0.093,0.084
16,0.112,0.106,0.106
17,0.115,0.119,0.111
18,0.121,0.129,0.118
19,0.142,0.138,0.139
20,0.123,0.144,0.122
21,0.107,0.148,0.105
22,0.145,0.15,0.143
23,0.113,0.149,0.112
24,0.101,0.147,0.101
25,0.115,0.142,0.117
26,0.104,0.124,0.107
27,0.088,0.117,0.092
28,0.078,0.115,0.084
29,0.102,0.113,0.109
30,0.122,0.111,0.13
31,0.132,0.107,0.138
32,0.122,0.102,0.127
33,0.104,0.098,0.108
34,0.108,0.095,0.11
35,0.11,0.092,0.11
36,0.094,0.092,0.093
37,0.101,0.089,0.099
38,0.094,0.089,0.091
39,0.075,0.089,0.073
40,0.047,0.089,0.044
41,0.064,0.09,0.06
42,0.103,0.09,0.097
43,0.09,0.09,0.084
44,0.092,0.09,0.086
45,0.069,0.088,0.063
46,0.039,0.087,0.035
47,0.081,0.087,0.078
48,0.1,0.085,0.097
49,0.106,0.084,0.104
50,0.104,0.085,0.103
51,0.103,0.085,0.102
52,0.084,0.084,0.084
53,0.133,0.084,0.132
54,0.109,0.085,0.11
55,0.103,0.086,0.106
56,0.08,0.085,0.085
57,0.069,0.083,0.074
58,0.055,0.081,0.063
59,0.052,0.079,0.061
60,0.051,0.078,0.059
61,0.067,0.077,0.073
62,0.051,0.075,0.055
63,0.074,0.072,0.076
64,0.097,0.069,0.098
65,0.076,0.067,0.075
66,0.075,0.067,0.073
67,0.075,0.067,0.073
68,0.081,0.065,0.079
69,0.073,0.064,0.07
70,0.06,0.063,0.057
71,0.058,0.062,0.054
72,0.038,0.064,0.034
73,0.036,0.063,0.031
74,0.05,0.063,0.045
75,0.086,0.061,0.081
76,0.067,0.06,0.063
77,0.064,0.059,0.06
78,0.062,0.058,0.059
79,0.065,0.055,0.062
80,0.087,0.054,0.085
81,0.058,0.052,0.057
82,0.036,0.05,0.035
83,0.039,0.047,0.039
84,0.031,0.046,0.032
85,0.056,0.046,0.06
86,0.071,0.046,0.076
87,0.034,0.047,0.04
88,0.028,0.048,0.036
89,0.033,0.048,0.041
90,0.035,0.048,0.042
91,0.046,0.049,0.05
92,0.042,0.05,0.045
93,0.042,0.051,0.044
94,0.044,0.052,0.044
95,0.067,0.053,0.065
96,0.068,0.055,0.066
97,0.075,0.057,0.073
98,0.07,0.059,0.067
99,0.068,0.061,0.065
100,0.056,0.064,0.052
101,0.057,0.063,0.053
102,0.06,0.063,0.054
103,0.051,0.062,0.045
104,0.043,0.061,0.037
105,0.079,0.059,0.074
106,0.076,0.055,0.072
107,0.064,0.053,0.06
108,0.04,0.049,0.037
109,0.055,0.045,0.053
110,0.049,0.042,0.046
111,0.047,0.039,0.044
112,0.056,0.036,0.054
113,0.048,0.034,0.047
114,0.023,0.034,0.024
115,0.007,0.033,0.01
116,0.018,0.033,0.021
117,0.01,0.032,0.015
118,0.021,0.033,0.027
119,0.005,0.034,0.011
120,0.018,0.035,0.024
121,0.03,0.036,0.034
122,0.035,0.036,0.038
123,0.029,0.036,0.03
124,0.047,0.036,0.045
125,0.063,0.036,0.061
126,0.045,0.035,0.042
127,0.066,0.034,0.063
128,0.053,0.035,0.049
129,0.047,0.037,0.043
130,0.048,0.038,0.043
131,0.052,0.037,0.048
132,0.076,0.037,0.07
133,0.04,0.036,0.034
134,0.013,0.038,0.008
135,-0.004,0.038,-0.008
136,0.004,0.037,0.0
137,0.007,0.036,0.004
138,0.017,0.032,0.013
139,0.051,0.029,0.047
140,0.026,0.027,0.023
141,0.008,0.026,0.005
142,0.01,0.026,0.008
143,0.043,0.027,0.042
144,0.056,0.028,0.055
145,0.042,0.029,0.044
146,0.042,0.031,0.045
147,0.036,0.033,0.04
148,0.054,0.036,0.058
149,0.053,0.041,0.056
150,0.052,0.045,0.055
151,0.019,0.048,0.021
152,0.019,0.052,0.019
153,0.045,0.054,0.043
154,0.06,0.054,0.056
155,0.039,0.055,0.035
156,0.032,0.055,0.03
157,0.031,0.055,0.028
158,0.048,0.052,0.044
159,0.085,0.048,0.08
160,0.097,0.045,0.092
161,0.076,0.043,0.07
162,0.065,0.04,0.059
163,0.042,0.038,0.036
164,0.03,0.035,0.025
165,0.016,0.032,0.012
166,0.029,0.03,0.025
167,0.021,0.029,0.016
168,0.039,0.027,0.035
169,0.036,0.025,0.032
170,-0.001,0.023,-0.005
171,-0.009,0.022,-0.013
172,-0.017,0.021,-0.02
173,-0.013,0.022,-0.013
174,0.015,0.021,0.016
175,0.021,0.02,0.023
176,0.027,0.019,0.03
177,0.048,0.02,0.051
178,0.032,0.021,0.035
179,0.015,0.022,0.018
180,0.023,0.022,0.025
181,0.04,0.023,0.041
182,0.045,0.026,0.045
183,0.046,0.028,0.044
184,0.035,0.031,0.032
185,0.03,0.031,0.028
186,0.045,0.03,0.042
187,0.027,0.029,0.024
188,0.028,0.029,0.025
189,0.015,0.029,0.013
190,0.019,0.029,0.015
191,0.034,0.03,0.029
192,0.045,0.03,0.039
193,0.025,0.031,0.02
194,-0.001,0.03,-0.006
195,-0.003,0.029,-0.007
196,0.028,0.029,0.023
197,0.025,0.03,0.02
198,0.042,0.032,0.038
199,0.029,0.034,0.025
200,0.037,0.036,0.032
201,0.038,0.037,0.034
202,0.038,0.037,0.035
203,0.048,0.037,0.048
204,0.045,0.037,0.045
205,0.044,0.038,0.046
206,0.044,0.039,0.047
207,0.06,0.039,0.063
208,0.051,0.038,0.053
209,0.058,0.038,0.06
210,0.034,0.038,0.036
211,0.021,0.037,0.022
212,0.029,0.034,0.029
213,0.026,0.032,0.024
214,0.02,0.03,0.018
215,0.022,0.029,0.019
216,0.013,0.028,0.01
217,0.03,0.026,0.026
218,0.03,0.024,0.026
219,0.023,0.023,0.019
220,0.021,0.024,0.016
221,0.009,0.024,0.003
222,0.01,0.024,0.004
223,0.041,0.024,0.035
224,0.038,0.026,0.033
225,0.037,0.028,0.031
226,0.034,0.029,0.029
227,0.027,0.03,0.022
228,0.019,0.032,0.015
229,0.031,0.034,0.027
230,0.021,0.035,0.018
231,0.049,0.036,0.047
232,0.03,0.037,0.029
233,0.027,0.036,0.029
234,0.056,0.036,0.059
235,0.06,0.035,0.063
236,0.04,0.035,0.044
237,0.042,0.034,0.047
238,0.022,0.034,0.026
239,0.033,0.032,0.036
240,0.037,0.031,0.039
241,0.029,0.031,0.03
242,0.012,0.03,0.012
243,0.019,0.029,0.019
244,0.031,0.027,0.029
245,0.038,0.025,0.036
246,0.025,0.023,0.023
247,-0.011,0.022,-0.012
248,0.003,0.021,0.001
249,0.033,0.019,0.029
250,0.037,0.018,0.032
251,0.016,0.018,0.011
252,0.012,0.017,0.008
253,0.027,0.018,0.022
254,0.027,0.019,0.023
255,0.031,0.019,0.027
256,0.033,0.02,0.029
257,0.024,0.021,0.02
258,0.0,0.023,-0.003
259,0.002,0.025,-0.001
260,0.018,0.026,0.016
261,0.026,0.027,0.026
262,0.025,0.027,0.026
263,0.022,0.027,0.025
264,0.019,0.026,0.025
265,0.019,0.025,0.026
266,0.038,0.023,0.045
267,0.028,0.022,0.033
268,0.056,0.022,0.06
269,0.03,0.021,0.035
270,0.029,0.019,0.032
271,0.034,0.018,0.035
272,0.03,0.018,0.03
273,0.008,0.019,0.008
274,0.003,0.02,0.003
275,0.012,0.02,0.011
276,0.004,0.019,0.002
277,0.007,0.018,0.005
278,0.02,0.019,0.016
279,0.013,0.019,0.01
280,-0.004,0.017,-0.008
281,-0.006,0.015,-0.01
282,0.011,0.014,0.007
283,0.006,0.013,0.002
284,0.021,0.014,0.018
285,0.034,0.015,0.031
286,0.05,0.016,0.047
287,0.039,0.016,0.037
288,0.036,0.016,0.034
289,0.032,0.018,0.031
290,0.019,0.02,0.019
291,0.016,0.022,0.018
292,0.015,0.024,0.018
293,0.022,0.026,0.026
294,0.007,0.027,0.012
295,-0.014,0.029,-0.006
296,0.005,0.03,0.013
297,0.028,0.03,0.035
298,0.039,0.029,0.045
299,0.038,0.029,0.042
300,0.032,0.03,0.035
301,0.026,0.029,0.027
302,0.037,0.029,0.037
303,0.061,0.028,0.061
304,0.064,0.029,0.064
305,0.025,0.029,0.026
306,0.017,0.029,0.017
307,0.015,0.03,0.013
308,0.03,0.03,0.028
309,0.045,0.031,0.041
310,0.04,0.031,0.036
311,0.028,0.031,0.025
312,0.015,0.029,0.012
313,0.005,0.027,0.003
314,0.031,0.025,0.029
315,0.017,0.024,0.015
316,0.013,0.023,0.011
317,0.017,0.022,0.015
318,0.0,0.02,-0.0
319,0.028,0.018,0.028
320,0.061,0.017,0.062
321,0.026,0.017,0.03
322,0.023,0.017,0.029
323,0.009,0.016,0.016
324,0.017,0.016,0.026
325,0.026,0.016,0.034
326,0.015,0.018,0.022
327,-0.006,0.02,0.0
328,-0.007,0.022,-0.001
329,0.032,0.022,0.037
330,0.042,0.022,0.044
331,0.019,0.023,0.02
332,0.024,0.025,0.024
333,0.011,0.027,0.011
334,0.034,0.029,0.034
335,0.039,0.029,0.038
336,0.043,0.03,0.041
337,0.023,0.031,0.021
338,0.004,0.032,0.002
339,-0.005,0.032,-0.008
340,0.042,0.031,0.038
341,0.062,0.029,0.059
342,0.059,0.028,0.056
343,0.041,0.027,0.04
344,0.022,0.026,0.021
345,0.037,0.025,0.035
346,0.042,0.022,0.04
347,0.029,0.02,0.027
348,-0.011,0.019,-0.012
349,0.006,0.019,0.007
350,0.0,0.018,0.003
351,0.036,0.016,0.04
352,0.029,0.015,0.035
353,0.018,0.016,0.026
354,-0.009,0.018,0.001
355,0.006,0.019,0.015
356,-0.007,0.02,0.002
357,0.006,0.02,0.014
358,0.007,0.021,0.013
359,0.028,0.024,0.032
360,-0.0,0.026,0.002
361,0.034,0.027,0.035
362,0.044,0.027,0.045
363,0.074,0.028,0.074
364,0.056,0.03,0.056
365,0.038,0.032,0.037
366,0.027,0.032,0.025
367,0.043,0.03,0.041
368,0.035,0.028,0.031
369,0.033,0.027,0.029
370,0.019,0.026,0.016
371,0.005,0.023,0.003
372,0.01,0.019,0.01
373,0.025,0.015,0.025
374,0.037,0.014,0.037
375,0.011,0.013,0.011
376,-0.01,0.01,-0.01
377,-0.01,0.007,-0.01
378,0.006,0.005,0.007
379,0.007,0.004,0.009
380,0.004,0.003,0.007
381,0.005,0.002,0.009
382,-0.022,0.002,-0.016
383,-0.022,0.003,-0.014
384,0.014,0.005,0.022
385,0.031,0.007,0.038
386,0.013,0.01,0.019
387,0.021,0.013,0.028
388,0.03,0.017,0.035
389,0.046,0.021,0.048
390,0.036,0.025,0.037
391,0.027,0.029,0.028
392,0.023,0.032,0.023
393,0.013,0.035,0.013
394,0.045,0.037,0.043
395,0.062,0.036,0.059
396,0.025,0.034,0.021
397,-0.007,0.029,-0.011
398,-0.003,0.021,-0.007
399,0.006,0.01,0.002
400,0.029,-0.007,0.025
