gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,81,920,1.38817393779755,36.3498878479004,-115.17399597168,3670144,83,684,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.55793922658293,50.81920069165237,43.34987378037062,0.004610249461001331,5.0,-50.85,1.847645286154319,-51.27,0.9665,1.272,2.4353,0.9158,1.2278,1.2713,1.1277110412141835,0
100930,npp,1965,3827,0.928067326545715,36.353687286377,-115.178314208984,3670176,1963,3074,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-01 10:32:50.683722,-69.08946824659179,66.1248145844971,54.082803956971496,1.9973160625744455e-07,21.0,66.11,3.0,65.86,1.0283,1.4976,2.3147,0.7778,0.975,0.7219,0.7219,0
101048,npp,2351,364,1.79735863208771,36.3508491516113,-115.178375244141,3670144,2348,202,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-02 08:33:39.294333,92.29929279316696,64.03503946410036,52.766397820856035,0.016967744541136188,2.0,-64.04,2.7445598364131496,-64.32,1.1915,1.7051,3.1843,0.6832,1.1985,1.2279,0.6994295143538083,0
101057,npp,1330,3307,1.13553929328918,36.3483200073242,-115.172248840332,3670144,1332,2654,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.71079609339611,55.070697166048504,46.55950763853972,0.0011451927874515367,18.0,55.06,2.0682789409984763,54.68,0.9466,1.2986,2.2367,0.897,1.086,1.0186,0.9829322901829529,0
101181,npp,648,2765,1.6806743144989,36.3488922119141,-115.170875549316,3670144,648,2221,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-03 09:55:26.002255,-75.2565815885283,37.66977156675773,32.765803094225326,0.011406814098647477,15.0,37.66,1.357151599901897,37.1,0.8735,1.1172,2.0989,1.0427,1.5801,1.7524,1.3971279971846864,0
101552,npp,1557,1107,5.92467451095581,36.3468894958496,-115.174629211426,3670144,1558,814,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-06 08:58:54.960461,96.03552611337712,44.92345110929465,38.709498856832575,0.13036331909255156,6.0,-44.95,1.5732132722552272,-45.42,0.9393,1.2584,2.6682,0.9257,4.1309,5.4843,1.4240569674468375,0
101561,npp,318,4000,6.41874122619629,36.3527069091797,-115.173439025879,3670144,325,3168,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-06 10:39:01.770736,-68.04127619655274,68.9752624204709,55.76335176573565,0.07677855405203306,22.0,68.95,3.5496478698597698,68.72,1.1539,1.671,2.6774,0.6971,2.5024,4.4745,2.0831863136864914,0
101674,npp,780,550,6.41818475723267,36.3486518859863,-115.171119689941,3670144,778,342,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.25470091702722,60.23699661602151,50.243256961093095,0.12627539902736004,3.0,-60.25,2.4157378735459294,-60.58,1.1335,1.6607,3.278,0.7014,3.1343,4.502,0.5690776668419204,0
101682,npp,2764,3481,6.01655149459839,36.3522834777832,-115.173789978027,3670144,2763,2823,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-07 10:20:22.102712,-71.26086521027712,59.281731434117866,49.58710677811113,0.09284638448600836,19.0,59.27,2.3545700244418297,58.96,1.0337,1.3855,2.7881,0.8407,3.1317,5.0584,2.166644187619747,0
101805,npp,2108,2947,4.46316576004028,36.3496894836426,-115.174926757812,3670144,2107,2376,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-08 10:01:38.877487,-73.57371350049247,44.38223426779698,38.276329591511434,0.06823584168261798,16.0,44.38,1.5732132722552272,43.91,0.9565,1.1881,2.676,0.9804,3.2466,4.3759,2.250654166349849,0
102056,npp,694,1850,2.57240509986877,36.3511428833008,-115.177352905273,3670144,694,1425,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-10 09:24:03.520919,99.35028463271736,10.642463779542666,9.413380504359282,0.02636719942172039,10.0,-10.67,1.0,-11.41,0.8353,1.1467,2.673,1.0159,2.5906,2.6132,1.7919779071199113,0
102179,npp,3026,1295,1.98132193088531,36.3532905578613,-115.175994873047,3670144,3028,972,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.53524727637182,38.00737536259552,33.047204333114934,0.01128517438789599,7.0,-38.04,1.357151599901897,-38.57,0.8895,1.2133,3.0118,0.9601,1.7308,1.9022,1.550716538252054,0
102309,npp,1122,3656,1.89038097858429,36.3478012084961,-115.176147460938,3670144,1125,2962,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.37344332677681,62.9493215251246,52.07336763433608,0.010546543424379348,20.0,62.94,2.7445598364131496,62.65,1.0637,1.4341,2.7018,0.8123,1.3311,1.5355,1.207021638491312,0
102421,npp,1463,180,1.39115917682648,36.3492279052734,-115.179000854492,3670176,1464,88,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.6139894938233,67.3529634840031,54.81748773066274,6.386319472031048e-06,1.0,-67.36,3.1865100272627664,-67.6,1.2704,1.8763,3.4108,0.6208,1.0126,0.8637,0.8637,0
102671,npp,2149,2035,0.867277324199677,36.352466583252,-115.175498962402,3670176,2150,1602,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-15 09:30:18.127145,-146.42557167970233,0.10299705665289406,0.09121804896493639,2.1244823056487607e-07,11.0,0.24,1.0,-0.8,0.8352,1.1649,2.4895,1.0,0.8673,0.8673,0.8673,0
102792,npp,1418,1481,0.972961008548737,36.3505058288574,-115.176086425781,3670176,1418,1111,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-16 09:11:25.996191,97.14820769065899,29.99934083808842,26.283100667651787,2.4482277090108704e-12,8.0,-30.02,1.184412938166907,-30.63,0.8533,1.1285,2.2941,1.0322,1.0335,1.0043,1.0043,0
102912,npp,659,919,1.37318313121796,36.3519096374512,-115.175872802734,3670176,661,683,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.64611139025769,50.83072424130087,43.36212658440498,7.412429224508341e-17,5.0,-50.87,1.847645286154319,-51.27,0.9665,1.272,2.4353,0.9158,1.2197,1.2576,1.2576,0
102919,npp,2543,3829,1.22116494178772,36.3521499633789,-115.170509338379,3670176,2549,3076,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-17 10:32:44.235926,-69.13626539600683,66.15946938628387,54.10905080280022,6.541212157871981e-08,21.0,66.14,3.0,65.86,1.0283,1.4976,2.3147,0.7778,1.0727,0.9498,0.9498,0
103160,npp,1239,2765,1.06159234046936,36.3470611572266,-115.173645019531,3670176,1239,2221,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.94458108673219,37.66365705969815,32.7627302943183,5.129467753969719e-17,15.0,37.66,1.357151599901897,37.1,0.8735,1.1172,2.0989,1.0427,1.1239,1.1069,1.1069,0
103279,npp,543,2218,0.748825669288635,36.348747253418,-115.17724609375,3670176,543,1777,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-20 09:36:30.983382,-73.05349259070681,10.73228062115575,9.49295126458554,6.5855833327823126e-21,12.0,10.67,1.015504800579495,9.97,0.8179,1.0282,1.9866,1.1329,0.8897,0.8483,0.8483,0
103396,npp,2892,1666,0.646519780158997,36.3489761352539,-115.173789978027,3670176,2892,1258,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.77828554889648,20.81565360845277,18.34432912770954,1.9205931109819508e-24,9.0,-20.84,1.0837787002826917,-21.53,0.8072,1.0311,2.4586,1.1297,0.81,0.7304,0.7304,0
103515,npp,2125,1105,0.654711723327637,36.3531913757324,-115.177719116211,3670176,2124,813,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.6579393279585,44.986613303943145,38.76290046792762,3.407292179699597e-23,6.0,-45.01,1.5732132722552272,-45.42,0.9393,1.2584,2.6682,0.9257,0.7811,0.606,0.606,0
103524,npp,904,4001,1.37484264373779,36.350170135498,-115.179267883301,3670176,904,3168,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.34405307086566,68.97771015670524,55.769587919908716,6.961094208046518e-20,22.0,68.97,3.5496478698597698,68.72,1.1539,1.671,2.6774,0.6971,1.0814,0.9584,0.9584,0
103634,npp,1347,548,1.090288937091827,36.3538360595703,-115.178016662598,3670176,1350,341,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.74200984544069,60.268611041559055,50.268865906675195,1.403452765719102e-21,3.0,-60.3,2.4157378735459294,-60.58,1.1335,1.6607,3.278,0.7014,0.9288,0.7648,0.7648,0
103643,npp,260,3482,1.4471982717514,36.3475341796875,-115.171325683594,3670176,262,2823,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.36429846457115,59.293643871542834,49.5994505140553,1.1220595851124914e-20,19.0,59.29,2.3545700244418297,58.96,1.0337,1.3855,2.7881,0.8407,1.1911,1.2167,1.2167,0
103760,npp,2673,2947,0.815669119358063,36.3516311645508,-115.177200317383,3670176,2675,2376,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.50733568133191,44.3787993068983,38.275994783998414,1.416894036814538e-20,16.0,44.38,1.5732132722552272,43.91,0.9565,1.1881,2.676,0.9804,0.9281,0.7997,0.7997,0
103997,npp,1271,1849,0.970911085605621,36.3492774963379,-115.177436828613,3670176,1271,1424,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-26 09:23:55.316967,99.72534929881178,10.694309641753605,9.45947753779263,5.564809891056172e-17,10.0,-10.73,1.0,-11.41,0.8353,1.1467,2.673,1.0159,0.9891,0.9863,0.9863,0
104112,npp,529,1294,1.066720247268677,36.3491172790527,-115.174331665039,3670176,530,971,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.77541469291272,38.03895656139014,33.0744479742435,1.3678963670412094e-13,7.0,-38.08,1.357151599901897,-38.57,0.8895,1.2133,3.0118,0.9601,1.0569,1.0241,1.0241,0
104346,npp,2016,178,1.48602426052094,36.3485336303711,-115.175300598145,3670176,2021,87,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-29 08:27:06.507968,91.28225013811695,67.38473450827861,54.83891649708643,0.00015745033373304722,1.0,-67.39,3.1865100272627664,-67.6,1.2704,1.8763,3.4108,0.6208,1.0424,0.9226,0.9226,0
104355,npp,1028,3127,1.1009141206741329,36.3510589599609,-115.177597045898,3670176,1029,2503,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.33655896496019,50.10993943469988,42.81034201539868,8.589197594585875e-13,17.0,50.12,1.7549928774784245,49.7,1.034,1.3732,2.8294,0.8483,1.0097,0.9339,0.9339,0
104472,npp,349,2581,1.12952566146851,36.3504409790039,-115.17854309082,3670176,349,2087,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-04-30 09:48:56.786874,-75.00607843188799,29.693057592112222,26.02266293646258,2.395640327442145e-08,14.0,29.69,1.184412938166907,29.08,0.9053,1.3405,2.4845,0.869,0.9868,0.9816,0.9816,0
105485,npp,2714,2034,1.054552495479584,36.349437713623,-115.171531677246,3670144,2714,1600,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-01 09:30:08.230106,18.197629019736922,0.4251410579755384,0.37653162507076426,0.0005274061853622526,11.0,0.23,1.0,-0.8,0.8352,1.1649,2.4895,1.0,1.0546,1.0546,1.0546,0
106021,npp,429,361,3.49666714668274,36.3519058227539,-115.174301147461,3670144,427,200,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.43444690171607,64.08000221264378,52.801870417661235,0.05284388826273453,2.0,-64.1,2.7445598364131496,-64.32,1.1915,1.7051,3.1843,0.6832,1.8177,2.3889,0.7430457012193794,0
106032,npp,2464,3305,2.61316418647766,36.3479881286621,-115.173072814941,3670144,2468,2652,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-04 10:13:52.952699,-71.67668471949065,55.011507220245704,46.52170666416544,0.017464522297774485,18.0,55.01,2.0682789409984763,54.68,0.9466,1.2986,2.2367,0.897,1.8004,2.344,1.8000570759473724,0
106209,npp,1794,2763,4.51907157897949,36.3501358032227,-115.174880981445,3670144,1795,2220,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-05 09:55:09.744513,-75.23969250552429,37.5655476468671,32.68198908505124,0.05688972384310069,15.0,37.58,1.357151599901897,37.1,0.8735,1.1172,2.0989,1.0427,3.6715,4.7121,2.940235748109986,0
106388,npp,1080,2216,5.57524108886719,36.3491477966309,-115.176139831543,3670144,1080,1775,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-06 09:36:21.197977,-77.35404623806568,10.584815339239253,9.36299404157874,0.10750366880702557,12.0,10.56,1.0,9.97,0.8179,1.0282,1.9866,1.1329,5.7119,6.3161,2.967834358360873,0
106569,npp,355,1664,4.31932735443115,36.3467750549316,-115.172309875488,3670144,355,1256,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.82887061902355,20.91472696191108,18.430744572624818,0.07201043559308679,9.0,-20.95,1.0837787002826917,-21.53,0.8072,1.0311,2.4586,1.1297,4.1989,4.8797,2.6368921962160723,0
106742,npp,2674,1103,3.72539758682251,36.3499145507812,-115.177238464355,3670144,2676,811,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-08 08:58:36.988659,96.21574616689631,45.055170774013874,38.818107067148034,0.047084538966560306,6.0,-45.08,1.5732132722552272,-45.42,0.9393,1.2584,2.6682,0.9257,2.733,3.4485,1.9820240571450183,0
107143,npp,2528,2397,1.63545536994934,36.3477020263672,-115.172988891602,3670144,2527,1939,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-11 09:42:32.390243,-75.40025471486125,20.572665418172736,18.133250670969588,0.012941070216069479,13.0,20.56,1.0837787002826917,20.03,0.8154,1.1306,2.8948,1.0303,1.6307,1.6851,1.282042678781646,0
107311,npp,1795,1846,1.22979390621185,36.3498878479004,-115.17879486084,3670144,1795,1422,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-12 09:23:43.839670,99.31733107435406,10.89310343716857,9.63504798523814,0.005032732733272451,10.0,-10.9,1.015504800579495,-11.41,0.8353,1.1467,2.673,1.0159,1.2467,1.2493,1.0925525486677392,0
107486,npp,1050,1290,1.041087329387665,36.3530540466309,-115.17601776123,3670144,1050,967,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.5150088187399,38.22387331491483,33.22915941452728,0.0008376341142441029,7.0,-38.24,1.357151599901897,-38.57,0.8895,1.2133,3.0118,0.9601,1.038,0.9995,0.9995,0
107659,npp,279,728,1.15631902217865,36.3472442626953,-115.175155639648,3670176,279,510,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.44162462510285,56.01526086628499,47.25374628537755,2.967403726727483e-06,4.0,-56.04,2.0682789409984763,-56.27,1.0646,1.4334,2.9912,0.8127,1.0309,0.9397,0.9397,0
107832,npp,2550,175,1.35874593257904,36.3507919311523,-115.174682617188,3670176,2551,85,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.71344657414404,67.42808819881634,54.86455088831973,6.619355410225417e-11,1.0,-67.44,3.1865100272627664,-67.6,1.2704,1.8763,3.4108,0.6208,1.0025,0.8436,0.8436,0
108369,npp,2509,1475,1.032881557941437,36.348705291748,-115.177757263184,3670176,2508,1106,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.90095338310203,30.28302914899333,26.526204693126605,3.863569622455935e-15,8.0,-30.3,1.184412938166907,-30.63,0.8533,1.1285,2.2941,1.0322,1.0841,1.0661,1.0661,0
108542,npp,1730,913,1.2085976600647,36.3480987548828,-115.175254821777,3670176,1732,680,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.71767238880047,51.00598403000573,43.497802812310205,7.768464268119897e-19,5.0,-51.04,1.847645286154319,-51.27,0.9665,1.272,2.4353,0.9158,1.1306,1.1068,1.1068,0
108715,npp,938,358,1.40130853652954,36.3492736816406,-115.171058654785,3670176,937,197,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.28079791912396,64.15192047076809,52.84705500568497,5.144341730630146e-22,2.0,-64.16,2.7445598364131496,-64.32,1.1915,1.7051,3.1843,0.6832,1.0542,0.9574,0.9574,0
121819,npp,2448,716,0.71236389875412,36.3489570617676,-115.178932189941,3670176,2452,499,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-17 08:45:07.395528,93.92078887588909,56.34249081994332,47.48341627946227,2.7884809810912376e-17,4.0,-56.34,2.0682789409984763,-56.27,1.0646,1.4334,2.9912,0.8127,0.8163,0.5789,0.5789,0
121989,npp,1656,165,1.12660479545593,36.3505783081055,-115.177619934082,3670176,1656,79,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.34224129288185,67.63176803090332,54.97440387869765,7.3542774809080935e-22,1.0,-67.61,3.1865100272627664,-67.6,1.2704,1.8763,3.4108,0.6208,0.9296,0.6994,0.6994,0
122525,npp,1628,1465,1.0170484781265259,36.3492317199707,-115.176559448242,3670176,1628,1099,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.43530423098389,30.75477293021758,26.92556264130816,1.2423214821024005e-25,8.0,-30.77,1.184412938166907,-30.63,0.8533,1.1285,2.2941,1.0322,1.0707,1.0498,1.0498,0
123251,npp,774,2203,0.793302774429321,36.3494262695312,-115.177360534668,3670176,774,1763,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-25 09:35:30.027711,-78.83139972496096,9.804574793592522,8.673382064123738,4.240107222323271e-23,12.0,9.8,1.0,9.97,0.8179,1.0282,1.9866,1.1329,0.9299,0.8987,0.8987,0
123428,npp,55,1651,0.778257608413696,36.3515510559082,-115.175354003906,3670176,55,1246,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-26 09:16:39.701699,98.41243145468431,21.62235985473851,19.045194510665777,1.2562032795565728e-18,9.0,-21.63,1.0837787002826917,-21.53,0.8072,1.0311,2.4586,1.1297,0.9316,0.8792,0.8792,0
123600,npp,2381,1091,0.633823275566101,36.350513458252,-115.175758361816,3670176,2380,802,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.58216951409051,45.47888500059939,39.15234826952121,6.233008791348262e-13,6.0,-45.49,1.5732132722552272,-45.42,0.9393,1.2584,2.6682,0.9257,0.7679,0.5867,0.5867,0
123775,npp,1591,535,0.729192614555359,36.3525276184082,-115.172904968262,3670176,1592,330,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.47428221733753,60.56499000194769,50.464054624987675,1.2229722419499148e-06,3.0,-60.58,2.4157378735459294,-60.58,1.1335,1.6607,3.278,0.7014,0.7793,0.5115,0.5115,0
129925,npp,31,718,4.95933437347412,36.3495635986328,-115.176300048828,3670144,29,500,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-02 08:45:08.459304,93.96536411539998,56.279008256777665,47.439730162815486,0.14350617990412878,4.0,-56.29,2.0682789409984763,-56.27,1.0646,1.4334,2.9912,0.8127,2.8696,4.0303,-0.43928524176875605,0
130112,npp,2310,167,5.04078769683838,36.351203918457,-115.174453735352,3670144,2311,80,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.67123382043467,67.58156363266399,54.948111038788156,0.11203496105241183,1.0,-67.58,3.1865100272627664,-67.6,1.2704,1.8763,3.4108,0.6208,2.158,3.1295,-0.35989543102972954,0
130125,npp,1325,3113,4.35072374343872,36.3512573242188,-115.173988342285,3670144,1324,2494,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-03 10:06:46.294938,-73.02867736113781,49.69741030836657,42.48594844500932,0.10023053514850078,17.0,49.7,1.7549928774784245,49.7,1.034,1.3732,2.8294,0.8483,2.8615,3.6907,0.5689604277139235,0
130316,npp,652,2568,3.57521915435791,36.3470726013184,-115.176666259766,3670144,651,2077,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-04 09:48:01.306086,-75.52052175571136,29.081750945611454,25.496326398150565,0.08760299327383249,14.0,29.08,1.184412938166907,29.08,0.9053,1.3405,2.4845,0.869,3.0517,3.1069,0.3784527224467342,0
130503,npp,3007,2020,3.28544998168945,36.346851348877,-115.174995422363,3670144,3006,1587,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-05 09:29:12.755402,58.29046970011724,1.2580711082677334,1.1141217711438633,0.07029994410435476,11.0,-0.85,1.0,-0.8,0.8352,1.1649,2.4895,1.0,3.2854,3.2854,1.095866469974284,0
130689,npp,2278,1467,3.20120787620544,36.3490600585938,-115.178031921387,3670144,2278,1100,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-06 09:10:22.427252,98.0127270549183,30.6614965761743,26.84761406187629,0.0514684560068995,8.0,-30.68,1.184412938166907,-30.63,0.8533,1.1285,2.2941,1.0322,2.9148,3.3043,1.7012843560831625,0
130872,npp,1522,905,2.49398374557495,36.348690032959,-115.175819396973,3670144,1524,675,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.47784125039931,51.255995511734554,43.68615712270426,0.033857558230728176,5.0,-51.27,1.847645286154319,-51.27,0.9665,1.272,2.4353,0.9158,1.8263,2.284,1.229486231383997,0
131060,npp,2775,3293,1.56177914142609,36.3488388061523,-115.171691894531,3670144,2776,2639,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.5044147086133,54.70651542842517,46.29139234102662,0.03013915808716224,18.0,54.71,2.0682789409984763,54.68,0.9466,1.2986,2.2367,0.897,1.2921,1.4009,0.4621980132583119,0
131237,npp,2110,2750,1.23080575466156,36.3513832092285,-115.177726745605,3670144,2109,2208,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-09 09:54:16.057179,-74.79002385761605,37.04320270153384,32.24333366101786,0.018021644178515567,15.0,37.06,1.357151599901897,37.1,0.8735,1.1172,2.0989,1.0427,1.2486,1.2834,0.7221051839404198,0
131414,npp,1417,2205,0.969462215900421,36.3512840270996,-115.174362182617,3670144,1417,1764,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-10 09:35:29.294941,-77.10176986798162,9.912323495043799,8.768985030773031,0.008915304422093472,12.0,9.92,1.0,9.97,0.8179,1.0282,1.9866,1.1329,1.1061,1.0983,0.8206275464688315,0
131592,npp,681,1652,0.910010397434235,36.3507919311523,-115.178985595703,3670144,681,1247,196611,3866755,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.6726669650274,21.58315007442912,19.012367159717474,0.003109563661273919,9.0,-21.58,1.0837787002826917,-21.53,0.8072,1.0311,2.4586,1.1297,1.0531,1.0281,0.931250792125779,0
132136,npp,491,2933,1.1567530632019,36.3476104736328,-115.176513671875,3670176,490,2365,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.72137555221185,43.900652552486896,37.88805481145701,6.978553966043219e-06,16.0,43.91,1.5732132722552272,43.91,0.9565,1.1881,2.676,0.9804,1.1449,1.1341,1.1341,0
132309,npp,2878,2387,0.960499227046967,36.3519096374512,-115.171005249023,3670176,2878,1930,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-15 09:41:44.072534,-76.12497514741858,20.04081514823046,17.667934569735394,9.911196499983397e-13,13.0,20.03,1.0837787002826917,20.03,0.8154,1.1306,2.8948,1.0303,1.008,0.9896,0.9896,0
133040,npp,1938,3115,1.4220974445343,36.3508644104004,-115.174377441406,3670176,1940,2495,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.47269623515703,49.74549858017757,42.52676546910424,1.4152524404399695e-27,17.0,49.76,1.7549928774784245,49.7,1.034,1.3732,2.8294,0.8483,1.1927,1.2064,1.2064,0
133405,npp,560,2021,0.632726073265076,36.3514213562012,-115.171394348145,3670176,560,1588,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-21 09:29:10.301323,63.69225765059231,1.0844673112849121,0.9604456718372926,9.935547119512838e-29,11.0,-0.8,1.0,-0.8,0.8352,1.1649,2.4895,1.0,0.6327,0.6327,0.6327,0
133775,npp,961,3817,0.846970558166504,36.3510208129883,-115.176124572754,3670176,965,3068,196611,3866787,28,usa_lasvegas_28_1,36.35,-115.175,28,1,usa_lasvegas,2012-08-23 10:31:40.022100,-69.73733894112317,65.93056216752191,53.96921226943646,4.818993965305799e-28,21.0,65.93,3.0,65.86,1.0283,1.4976,2.3147,0.7778,0.948,0.6588,0.6588,0
