gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,127,932,49.4723854064941,36.0389671325684,-115.128898620605,3670144,131,692,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-01 08:52:42.094078,95.09640638652091,50.482473044863944,43.090152617719596,0.00455064375409939,5.0,-50.5,1.7549928774784245,-50.87,38.4537,45.1307,52.2877,0.8384,40.3136,41.48,41.364781927162326,0
101048,npp,2398,375,46.0112495422363,36.0444488525391,-115.12841796875,3670144,2396,210,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.33398965560416,63.839887340254016,52.640614286834044,0.016936215348044948,2.0,-63.83,2.7445598364131496,-64.1,49.1282,56.657,68.8031,0.6679,33.9609,30.7298,30.300990759151897,0
101057,npp,1372,3327,43.1945152282715,36.0429916381836,-115.127265930176,3670144,1371,2675,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-02 10:14:14.572452,-72.04052024690591,55.58512467740064,46.93752699605672,0.0011146614652047997,18.0,55.57,2.0682789409984763,55.24,39.466,47.6113,53.9258,0.7948,35.7043,34.3294,34.30117780709122,0
101181,npp,691,2784,31.7090587615967,36.0441703796387,-115.125282287598,3670144,692,2239,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-03 09:55:31.340051,-75.40530902764908,38.432232108266234,33.400179489577674,0.011369363578625221,15.0,38.42,1.357151599901897,37.9,35.0698,41.4991,51.0806,0.9118,30.6261,28.913,28.625138274999017,0
101429,npp,2350,1682,49.1476020812988,36.0395774841309,-115.124221801758,3670144,2349,1272,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-05 09:17:52.422992,97.703133978373,19.978070673664725,17.61221708575886,0.07098887292784523,9.0,-20.0,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,47.6878,48.3368,46.53942767783206,0
101552,npp,1602,1121,46.1711616516113,36.044116973877,-115.123527526855,3670144,1604,824,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.66483728561701,44.446324774175366,38.32519238360384,0.1308372948672885,6.0,-44.47,1.5732132722552272,-44.95,37.0763,43.5806,50.2295,0.8683,39.4864,40.089,36.77632122651369,0
101561,npp,360,4024,54.3212928771973,36.0439491271973,-115.126899719238,3670144,360,3179,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-06 10:39:07.108525,-68.4205807116254,69.3538805493905,55.97530992149559,0.07734741984672647,22.0,69.32,3.5496478698597698,69.09,52.8842,61.6923,70.6964,0.6134,35.7632,33.3186,31.36023517619283,0
101674,npp,827,561,63.4145851135254,36.0401763916016,-115.123687744141,3670144,826,352,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.27426696535804,60.00309270560945,50.081733146990956,0.12713951423764683,3.0,-60.01,2.3545700244418297,-60.32,46.0133,51.6565,61.5715,0.7325,42.8335,46.4529,43.233845597250244,0
101682,npp,2807,3503,50.8840065002441,36.0403442382812,-115.125198364258,3670144,2808,2842,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.355058665346,59.77868741195854,49.932175738963096,0.09365434461506636,19.0,59.76,2.3545700244418297,59.45,41.7728,50.4042,57.7033,0.7507,38.0435,38.2,35.828758988285465,0
101805,npp,2151,2968,64.3603134155273,36.0410308837891,-115.121154785156,3670144,2151,2391,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-08 10:01:44.215321,-74.25046762364497,45.110000512973976,38.86147709168231,0.06890272369445025,16.0,45.09,1.5732132722552272,44.62,36.9002,44.3067,56.3481,0.854,50.5867,54.9664,53.22184703863283,0
102056,npp,739,1866,40.2544822692871,36.0401458740234,-115.128982543945,3670144,739,1441,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-10 09:24:08.858708,99.3346360828425,9.726812721224505,8.605215445890583,0.02674100121724175,10.0,-9.74,1.0,-10.44,31.1646,38.4651,47.1906,0.9837,39.6291,39.6,38.92294268844383,0
102179,npp,3072,1309,36.4679412841797,36.0386390686035,-115.124824523926,3670144,3070,985,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-11 09:05:14.944308,96.10511242908147,37.48030660297223,32.60780933403495,0.011517117163793226,7.0,-37.48,1.357151599901897,-38.0,34.8648,41.3437,48.471,0.9152,34.2471,33.3772,33.085597291468375,0
102309,npp,1163,3679,77.8443222045898,36.043212890625,-115.121368408203,3670144,1162,2978,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-12 10:26:38.511427,-70.20072435640444,63.39771137740612,52.36554265559885,0.01071641555369091,20.0,63.38,2.7445598364131496,63.09,45.3735,51.8785,64.0336,0.7294,47.3006,56.779,56.50767031247796,0
102430,npp,517,3149,42.0749740600586,36.0419960021973,-115.126411437988,3670144,518,2517,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.535570327398,50.76986330075768,43.3177214898718,0.0037700985321235648,17.0,50.76,1.847645286154319,50.33,37.108,44.0964,57.904,0.8581,36.7457,36.1051,36.009644607147486,0
102671,npp,2194,2052,38.6195983886719,36.0411148071289,-115.128219604492,3670176,2194,1619,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-15 09:30:23.464941,-86.59429435321506,1.0634521141526163,0.9418154410011758,2.334608163317823e-07,11.0,1.08,1.0,0.34,31.7864,37.8397,43.9844,1.0,38.6196,38.6196,38.6196,0
102792,npp,1463,1496,25.6565456390381,36.0436401367188,-115.125198364258,3670176,1463,1122,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-16 09:11:31.333988,98.12863472712752,29.27902405644558,25.666123086378754,2.5054817494939962e-12,8.0,-29.31,1.184412938166907,-29.97,32.9995,39.2605,47.3199,0.9638,26.354,24.7281,24.7281,0
102919,npp,2585,3852,56.0214385986328,36.0449905395508,-115.123840332031,3670176,2585,3089,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-17 10:32:49.573723,-69.2609888686718,66.56226903422524,54.35329138913241,6.732935890509957e-08,21.0,66.54,3.1865100272627664,66.27,48.3639,54.7032,64.337,0.6917,38.2534,38.7516,38.7516,0
103160,npp,1282,2784,36.6051139831543,36.0419464111328,-115.128677368164,3670176,1283,2240,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-19 09:55:24.892090,-75.09630241677027,38.42367311476697,33.395135025964144,4.567861573586062e-17,15.0,38.42,1.357151599901897,37.9,35.0698,41.4991,51.0806,0.9118,34.2337,33.3773,33.3773,0
103279,npp,587,2236,25.6224594116211,36.040412902832,-115.125244140625,3670176,587,1794,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-20 09:36:36.321222,-76.27135968741132,11.72543046646469,10.368738460302232,5.525969065127795e-21,12.0,11.68,1.015504800579495,10.95,32.8258,38.6545,47.1906,0.9789,25.0067,25.0824,25.0824,0
103396,npp,2937,1682,58.8163299560547,36.0395088195801,-115.121238708496,3670176,2937,1272,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.7795141706342,19.984207771699253,17.61858328642512,1.5309800710278657e-24,9.0,-20.0,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,56.6091,57.846,57.846,0
103515,npp,2171,1119,37.2622261047363,36.0437126159668,-115.128433227539,3670176,2171,823,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-22 08:58:52.068403,96.21712508859397,44.51214691699142,38.38083885513273,2.617034035630734e-23,6.0,-44.54,1.5732132722552272,-44.95,37.0763,43.5806,50.2295,0.8683,33.8235,32.3537,32.3537,0
103524,npp,946,4025,54.7207069396973,36.0406379699707,-115.129425048828,3670176,949,3180,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.4622200715319,69.35679401598826,55.98191977337146,6.262208507480685e-20,22.0,69.33,3.5496478698597698,69.09,52.8842,61.6923,70.6964,0.6134,35.8757,33.5636,33.5636,0
103634,npp,1394,560,46.6457748413086,36.0446243286133,-115.123992919922,3670176,1397,351,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.76711142317978,60.01734642415014,50.09541175429416,1.0557355839466365e-21,3.0,-60.03,2.3545700244418297,-60.32,46.0133,51.6565,61.5715,0.7325,35.7117,34.1693,34.1693,0
103643,npp,302,3503,54.3305740356445,36.0387153625488,-115.122169494629,3670176,300,2842,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-23 10:20:19.214032,-71.12709441985143,59.77992259299365,49.937185818798255,8.646413496408777e-21,19.0,59.76,2.3545700244418297,59.45,41.7728,50.4042,57.7033,0.7507,39.5073,40.7874,40.7874,0
103760,npp,2716,2967,33.3060646057129,36.0412826538086,-115.125465393066,3670176,2715,2391,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-24 10:01:35.992615,-73.5075132311639,45.063796949266184,38.82703482090331,1.0649397224447667e-20,16.0,45.06,1.5732132722552272,44.62,36.9002,44.3067,56.3481,0.854,30.8473,28.4448,28.4448,0
103997,npp,1315,1865,32.2753410339355,36.0449562072754,-115.127456665039,3670176,1316,1440,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-26 09:24:00.654757,100.08872676857919,9.776350911764482,8.649270734949733,3.7974275993911275e-17,10.0,-9.8,1.0,-10.44,31.1646,38.4651,47.1906,0.9837,31.6499,31.7506,31.7506,0
104112,npp,574,1308,52.8051414489746,36.0410919189453,-115.121673583984,3670176,573,984,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-27 09:05:06.755947,96.42977709293042,37.50582489122928,32.63002979112553,1.062466058309714e-13,7.0,-37.52,1.357151599901897,-38.0,34.8648,41.3437,48.471,0.9152,46.285,48.3298,48.3298,0
104346,npp,2063,188,53.1235427856445,36.0446319580078,-115.127395629883,3670176,2069,93,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-29 08:27:11.845758,91.32882640319677,67.22945391002692,54.74635273926339,0.00014812154909405744,1.0,-67.22,3.1865100272627664,-67.43,53.1235,60.4417,71.206,0.6261,35.5431,33.2582,33.2582,0
104355,npp,1071,3148,32.8405227661133,36.0381965637207,-115.124778747559,3670176,1069,2516,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-29 10:07:47.124407,-72.95988746173241,50.73576014656811,43.293333915162656,6.93803614394049e-13,17.0,50.73,1.847645286154319,50.33,37.108,44.0964,57.904,0.8581,31.7477,28.1809,28.1809,0
104472,npp,393,2600,25.7836952209473,36.0386009216309,-115.125587463379,3670176,393,2101,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-04-30 09:49:02.124709,-76.02902269854744,30.606897582756375,26.803886367187314,1.6857517777737046e-08,14.0,30.59,1.184412938166907,29.98,33.866,40.9409,50.8643,0.9243,25.0425,23.8306,23.8306,0
105485,npp,2759,2050,38.7338905334473,36.0393333435059,-115.128379821777,3670144,2759,1617,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-01 09:30:13.567947,-65.0317538451539,1.0326239442739868,0.9145416848574484,0.0005165123545016914,11.0,0.96,1.0,0.34,31.7864,37.8397,43.9844,1.0,38.7339,38.7339,38.7339,0
106021,npp,477,372,52.6871337890625,36.0383605957031,-115.124092102051,3670144,475,207,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.43483034240113,63.88367123406631,52.675382914103096,0.05326380218064603,2.0,-63.89,2.7445598364131496,-64.1,49.1282,56.657,68.8031,0.6679,36.3933,35.1884,33.83981000463229,0
106032,npp,2506,3326,39.673469543457,36.0450553894043,-115.127540588379,3670144,2506,2674,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-04 10:13:58.290497,-72.22456890553956,55.555135579729594,46.921226731502365,0.01766099326656168,18.0,55.54,2.0682789409984763,55.24,39.466,47.6113,53.9258,0.7948,34.0018,31.531,31.08384005548902,0
106388,npp,1124,2234,40.1797485351562,36.0410575866699,-115.124824523926,3670144,1124,1792,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-06 09:36:26.535776,-77.68627753409655,11.590206083976772,10.249697861590203,0.10867459849342909,12.0,11.57,1.015504800579495,10.95,32.8258,38.6545,47.1906,0.9789,39.3417,39.3329,36.58136011214547,0
106569,npp,399,1679,60.0391082763672,36.0430183410645,-115.121208190918,3670144,399,1269,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-07 09:17:34.431323,97.5826467148053,20.135861244365675,17.751035717070273,0.07282526902973667,9.0,-20.16,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,57.7374,59.0487,57.20483183432949,0
106742,npp,2719,1116,35.711483001709,36.044189453125,-115.127166748047,3670144,2718,821,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-08 08:58:40.547221,95.7105251837918,44.62026972162224,38.46816716412178,0.04767573743446348,6.0,-44.64,1.5732132722552272,-44.95,37.0763,43.5806,50.2295,0.8683,32.8378,31.0072,29.800094613346673,0
107143,npp,2571,2415,32.7149963378906,36.0442199707031,-115.123519897461,3670144,2571,1954,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-11 09:42:37.728078,-75.74506058239618,21.5136514771911,18.953553653031722,0.013117237246092766,13.0,21.51,1.0837787002826917,20.98,32.6697,40.2259,48.6766,0.9407,30.9094,30.7743,30.442183737309065,0
107311,npp,1839,1862,54.0272064208984,36.0431976318359,-115.122344970703,3670144,1839,1436,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-12 09:23:47.398231,96.6230473230462,9.983033845629523,8.831910613692415,0.005122912320497138,10.0,-9.98,1.0,-10.44,31.1646,38.4651,47.1906,0.9837,53.4018,53.1488,53.019092618631745,0
107486,npp,1096,1305,52.1942863464355,36.0411567687988,-115.12166595459,3670144,1096,981,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-13 09:04:55.290806,97.19328672128742,37.61465666910544,32.72147152945194,0.000860418176111479,7.0,-37.64,1.357151599901897,-38.0,34.8648,41.3437,48.471,0.9152,45.8349,47.7708,47.7708,0
107659,npp,325,740,41.6287574768066,36.0421829223633,-115.124137878418,3670176,326,522,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.4872966306234,55.71716765529308,47.0355117471561,3.135745719952784e-06,4.0,-55.73,2.0682789409984763,-55.96,42.0112,48.6748,60.8114,0.7774,34.433,32.3622,32.3622,0
107832,npp,2598,185,54.7293167114258,36.0402565002441,-115.12622833252,3670176,2599,91,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.73305625041174,67.27143290586814,54.77125178959623,7.944813408815277e-11,1.0,-67.27,3.1865100272627664,-67.43,53.1235,60.4417,71.206,0.6261,36.0471,34.2635,34.2635,0
108369,npp,2554,1490,33.0123176574707,36.041805267334,-115.124732971191,3670176,2554,1117,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.86889462634373,29.553202785440906,25.901513060389902,3.3302128231090073e-15,8.0,-29.59,1.184412938166907,-29.97,32.9995,39.2605,47.3199,0.9638,32.5644,31.8177,31.8177,0
108542,npp,1775,926,39.477897644043,36.0447235107422,-115.122344970703,3670176,1779,688,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-19 08:52:12.607090,94.86825605144934,50.66264016910716,43.233409301628335,6.340581555932333e-19,5.0,-50.68,1.847645286154319,-50.87,38.4537,45.1307,52.2877,0.8384,34.7803,33.1001,33.1001,0
108715,npp,985,368,50.0975303649902,36.0428504943848,-115.128273010254,3670176,985,205,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.6147961833187,63.96344029418264,52.7256736658546,3.9980924013046376e-22,2.0,-63.97,2.7445598364131496,-64.1,49.1282,56.657,68.8031,0.6679,35.4498,33.4589,33.4589,0
121653,npp,185,1292,31.5988807678223,36.0443115234375,-115.12474822998,3670176,185,969,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.9562093433832,38.15626619404494,33.16720391586169,3.7252029444346485e-12,7.0,-38.16,1.357151599901897,-38.0,34.8648,41.3437,48.471,0.9152,30.6594,28.9208,28.9208,0
121819,npp,2494,728,39.7196235656738,36.0451240539551,-115.127090454102,3670176,2492,510,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-17 08:45:12.733319,93.9703028007615,56.047295274264705,47.26824610182226,2.2408756342211248e-17,4.0,-56.04,2.0682789409984763,-55.96,42.0112,48.6748,60.8114,0.7774,33.51,30.878,30.878,0
121989,npp,1704,175,42.6409034729004,36.0403213500977,-115.12727355957,3670176,1704,85,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.63509157158683,67.46492579281966,54.87558101058993,5.711530461355653e-22,1.0,-67.44,3.1865100272627664,-67.43,53.1235,60.4417,71.206,0.6261,32.2534,26.6955,26.6955,0
122525,npp,1673,1480,46.4961395263672,36.0425796508789,-115.122917175293,3670176,1673,1110,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.49313435779008,30.06017294222869,26.331948435686307,9.852945252870234e-26,8.0,-30.07,1.184412938166907,-29.97,32.9995,39.2605,47.3199,0.9638,43.9488,44.8136,44.8136,0
123251,npp,818,2221,38.5926704406738,36.0407066345215,-115.12329864502,3670176,818,1779,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-25 09:35:35.365509,-79.03628405523224,10.831692260994174,9.579663824814718,3.774087323235142e-23,12.0,10.84,1.015504800579495,10.95,32.8258,38.6545,47.1906,0.9789,37.7789,37.7792,37.7792,0
123428,npp,100,1667,50.9285697937012,36.041820526123,-115.122428894043,3670176,100,1259,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.81101852238763,20.770510397083598,18.30264700715434,1.1858354765884332e-18,9.0,-20.79,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,49.3311,50.0884,50.0884,0
123600,npp,2427,1105,44.2695732116699,36.0411262512207,-115.124008178711,3670176,2426,812,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-27 08:57:51.155920,96.13580432752985,45.00260966184527,38.770068513378774,6.311846785795049e-13,6.0,-45.01,1.5732132722552272,-44.95,37.0763,43.5806,50.2295,0.8683,38.2777,38.4379,38.4379,0
123775,npp,1638,546,40.5332260131836,36.0443267822266,-115.12858581543,3670176,1639,340,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.49487987668009,60.34292160997348,50.311518076003935,1.336986990803782e-06,3.0,-60.34,2.4157378735459294,-60.32,46.0133,51.6565,61.5715,0.7325,33.2352,29.6917,29.6917,0
129925,npp,78,730,37.8034706115723,36.0383491516113,-115.126350402832,3670144,76,512,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.96626368573861,55.98676116214314,47.226533093648214,0.14465214408285984,4.0,-55.98,2.0682789409984763,-55.96,42.0112,48.6748,60.8114,0.7774,32.5835,29.3884,25.725942076755537,0
130125,npp,1368,3134,67.8579711914062,36.0413627624512,-115.122184753418,3670144,1368,2507,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-03 10:06:51.632729,-73.13765129568452,50.33293718614226,42.97799346838798,0.10088332811506352,17.0,50.33,1.7549928774784245,50.33,37.108,44.0964,57.904,0.8581,51.3791,58.2299,55.67562784094621,0
130316,npp,695,2587,41.1212310791016,36.0423889160156,-115.123954772949,3670144,695,2091,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.73715037476097,29.974006518638674,26.260328271356347,0.08809002830024505,14.0,29.98,1.184412938166907,29.98,33.866,40.9409,50.8643,0.9243,37.992,38.0064,35.77604230877729,0
130503,npp,3050,2037,30.3082160949707,36.0428199768066,-115.127258300781,3670144,3051,1604,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-05 09:29:18.093193,-26.318538300714813,0.4083828906415456,0.36165831853893077,0.07064767253895388,11.0,0.3,1.0,0.34,31.7864,37.8397,43.9844,1.0,30.3082,30.3082,28.51946655474351,0
131237,npp,2153,2770,28.1115665435791,36.0440940856934,-115.125099182129,3670144,2153,2226,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-09 09:54:21.395023,-74.93875199634684,37.849238436978624,32.915670192849625,0.018064959584125417,15.0,37.86,1.357151599901897,37.9,35.0698,41.4991,51.0806,0.9118,27.9753,25.6327,25.175312003565796,0
131414,npp,1461,2222,37.4208679199219,36.0438270568848,-115.12858581543,3670144,1461,1781,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-10 09:35:34.632732,-77.46631350592772,10.880153229619365,9.62295221445207,0.008924356633713992,12.0,10.89,1.015504800579495,10.95,32.8258,38.6545,47.1906,0.9789,36.625,36.6321,36.40614357971851,0
131592,npp,726,1668,33.1776962280273,36.0409545898438,-115.126091003418,3670144,726,1260,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-11 09:16:44.314031,99.04076915434625,20.724409792422982,18.26370714500727,0.003104113961520857,9.0,-20.74,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,32.9524,32.6304,32.551806717853324,0
132309,npp,2922,2405,28.846565246582,36.0422401428223,-115.124588012695,3670176,2922,1946,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-15 09:41:49.410333,-76.29533637573138,20.97958184053926,18.486952109722214,8.516094671891174e-13,13.0,20.98,1.0837787002826917,20.98,32.6697,40.2259,48.6766,0.9407,27.34,27.1354,27.1354,0
133405,npp,604,2038,39.6360549926758,36.0409545898438,-115.124931335449,3670176,604,1605,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-21 09:29:15.639114,-5.987973215214658,0.7900626407861053,0.6997093200704465,8.590903874371458e-29,11.0,0.34,1.0,0.34,31.7864,37.8397,43.9844,1.0,39.6361,39.6361,39.6361,0
133762,npp,2190,918,41.3201141357422,36.0447425842285,-115.122039794922,3670176,2189,683,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-23 08:51:29.652345,94.84228889704629,50.900899109619395,43.41616484609483,1.2869960013367406e-22,5.0,-50.9,1.847645286154319,-50.87,38.4537,45.1307,52.2877,0.8384,35.7773,34.6447,34.6447,0
133775,npp,1002,3839,73.8390960693359,36.0435256958008,-115.123268127441,3670176,1001,3081,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-23 10:31:43.580662,-69.29222284551473,66.33403571782277,54.215461567000446,4.364074837189062e-28,21.0,66.32,3.0,66.27,48.3639,54.7032,64.337,0.6917,44.2184,51.0765,51.0765,0
133958,npp,367,3315,47.5919799804688,36.0395965576172,-115.123840332031,3670176,365,2662,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-24 10:13:02.152567,-72.0966493343613,55.26976570582279,46.71017729052196,1.9079643660014566e-24,18.0,55.26,2.0682789409984763,55.24,39.466,47.6113,53.9258,0.7948,37.8304,37.8244,37.8244,0
134138,npp,2774,2771,24.6383895874023,36.0386848449707,-115.125907897949,3670176,2774,2227,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.77729441282779,37.881328358759575,32.94415468802824,4.98705596189498e-19,15.0,37.9,1.357151599901897,37.9,35.0698,41.4991,51.0806,0.9118,25.4162,22.4658,22.4658,0
134322,npp,2064,2222,36.3940620422363,36.0408325195312,-115.126899719238,3670176,2064,1781,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-26 09:35:30.406688,-74.56835620578556,10.9237475904126,9.661904631999079,2.3905122019144253e-12,12.0,10.89,1.015504800579495,10.95,32.8258,38.6545,47.1906,0.9789,35.6138,35.627,35.627,0
134505,npp,1343,1668,51.1768989562988,36.0427398681641,-115.121421813965,3670176,1343,1260,196611,3866787,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-27 09:16:40.092089,98.02972333926463,20.723336807695222,18.26377237501991,4.2839227742541115e-05,9.0,-20.74,1.0837787002826917,-20.68,32.7311,38.4745,45.4878,0.9835,49.5603,50.3326,50.3326,0
134689,npp,596,1106,26.3531379699707,36.0387344360352,-115.125114440918,3670144,597,813,196611,3866755,2032,usa_lasvegas_34_38,36.04166667,-115.125,34,38,usa_lasvegas,2012-08-28 08:57:47.995684,96.09130187927119,44.97962854303883,38.75704357331862,0.010208255736923213,6.0,-44.98,1.5732132722552272,-44.95,37.0763,43.5806,50.2295,0.8683,26.8892,22.8816,22.623136447017444,0
