lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.589,0.564,0.871
2,0.233,0.394,0.658
3,0.035,0.256,0.436
4,0.024,0.146,0.243
5,0.011,0.06,0.076
6,0.012,-0.004,-0.057
7,-0.0,-0.051,-0.155
8,-0.019,-0.081,-0.219
9,-0.028,-0.099,-0.257
10,-0.026,-0.106,-0.277
11,-0.026,-0.104,-0.287
12,-0.021,-0.095,-0.289
13,-0.017,-0.082,-0.288
14,-0.012,-0.064,-0.287
15,-0.015,-0.045,-0.287
16,-0.018,-0.024,-0.288
17,-0.018,-0.002,-0.29
18,-0.025,0.018,-0.291
19,-0.029,0.038,-0.285
20,-0.037,0.055,-0.271
21,-0.033,0.071,-0.241
22,-0.022,0.084,-0.19
23,-0.008,0.094,-0.109
24,0.043,0.102,0.01
25,0.131,0.107,0.17
26,0.204,0.098,0.361
27,0.202,0.092,0.555
28,0.109,0.09,0.717
29,0.009,0.091,0.809
30,0.054,0.089,0.808
31,0.162,0.088,0.711
32,0.245,0.086,0.542
33,0.194,0.084,0.337
34,0.102,0.079,0.145
35,0.016,0.068,-0.008
36,-0.013,0.051,-0.116
37,-0.029,0.034,-0.191
38,-0.039,0.019,-0.239
39,-0.034,0.006,-0.267
40,-0.036,-0.007,-0.282
41,-0.031,-0.018,-0.287
42,-0.031,-0.028,-0.287
43,-0.024,-0.035,-0.284
44,-0.017,-0.039,-0.284
45,-0.025,-0.041,-0.286
46,-0.038,-0.039,-0.289
47,-0.043,-0.034,-0.291
48,-0.031,-0.025,-0.287
49,-0.027,-0.014,-0.275
50,-0.031,-0.0,-0.253
51,-0.025,0.011,-0.214
52,-0.006,0.02,-0.148
53,-0.001,0.026,-0.05
54,-0.012,0.035,0.077
55,-0.016,0.047,0.235
56,0.03,0.059,0.421
57,0.106,0.067,0.608
58,0.219,0.068,0.755
59,0.256,0.068,0.801
60,0.194,0.065,0.723
61,0.059,0.06,0.554
62,-0.004,0.052,0.369
63,0.017,0.041,0.196
64,0.035,0.032,0.049
65,0.021,0.025,-0.073
66,-0.01,0.018,-0.162
67,-0.023,0.01,-0.219
68,-0.024,0.001,-0.251
69,-0.032,-0.008,-0.271
70,-0.035,-0.017,-0.281
71,-0.044,-0.023,-0.286
72,-0.043,-0.027,-0.287
73,-0.046,-0.029,-0.287
74,-0.043,-0.029,-0.287
75,-0.034,-0.027,-0.287
76,-0.025,-0.024,-0.287
77,-0.032,-0.019,-0.289
78,-0.031,-0.012,-0.282
79,-0.035,-0.004,-0.265
80,-0.024,0.007,-0.233
81,-0.006,0.02,-0.181
82,0.018,0.034,-0.105
83,0.065,0.046,0.007
84,0.134,0.053,0.157
85,0.167,0.054,0.325
86,0.146,0.054,0.494
87,0.068,0.055,0.628
88,-0.001,0.056,0.7
89,0.007,0.055,0.689
90,0.071,0.053,0.595
91,0.093,0.051,0.443
92,0.088,0.046,0.271
93,0.029,0.037,0.105
94,-0.02,0.023,-0.027
95,-0.03,0.008,-0.124
96,-0.021,-0.005,-0.19
97,-0.02,-0.014,-0.234
98,-0.032,-0.021,-0.262
99,-0.026,-0.026,-0.275
100,-0.02,-0.03,-0.28
101,-0.026,-0.033,-0.281
102,-0.03,-0.035,-0.282
103,-0.035,-0.034,-0.285
104,-0.038,-0.032,-0.287
105,-0.044,-0.027,-0.288
106,-0.037,-0.02,-0.287
107,-0.032,-0.012,-0.283
108,-0.033,-0.001,-0.272
109,-0.023,0.009,-0.249
110,-0.014,0.016,-0.211
111,0.007,0.022,-0.151
112,0.016,0.026,-0.062
113,0.015,0.031,0.053
114,0.023,0.039,0.195
115,0.087,0.046,0.358
116,0.186,0.05,0.524
117,0.207,0.053,0.643
118,0.163,0.052,0.68
119,0.044,0.05,0.613
120,-0.04,0.044,0.479
121,-0.061,0.036,0.321
122,-0.019,0.027,0.17
123,0.01,0.021,0.038
124,0.02,0.015,-0.071
125,-0.001,0.009,-0.154
126,-0.004,-0.001,-0.209
127,-0.009,-0.011,-0.242
128,-0.007,-0.021,-0.263
129,-0.016,-0.028,-0.275
130,-0.024,-0.033,-0.28
131,-0.034,-0.036,-0.283
132,-0.042,-0.037,-0.285
133,-0.045,-0.036,-0.287
134,-0.044,-0.033,-0.288
135,-0.051,-0.028,-0.288
136,-0.043,-0.021,-0.283
137,-0.048,-0.014,-0.277
138,-0.042,-0.005,-0.261
139,-0.031,0.006,-0.231
140,-0.018,0.018,-0.187
141,0.014,0.029,-0.119
142,0.072,0.035,-0.018
143,0.124,0.037,0.112
144,0.135,0.037,0.258
145,0.071,0.038,0.398
146,0.011,0.042,0.518
147,-0.016,0.046,0.593
148,0.065,0.048,0.606
149,0.115,0.049,0.538
150,0.122,0.049,0.413
151,0.06,0.048,0.254
152,0.009,0.041,0.105
153,-0.018,0.03,-0.015
154,-0.016,0.018,-0.106
155,-0.007,0.01,-0.173
156,-0.008,0.003,-0.219
157,-0.011,-0.004,-0.249
158,-0.009,-0.01,-0.266
159,-0.01,-0.016,-0.273
160,-0.008,-0.022,-0.276
161,-0.024,-0.026,-0.28
162,-0.027,-0.027,-0.283
163,-0.029,-0.027,-0.285
164,-0.024,-0.024,-0.284
165,-0.03,-0.019,-0.282
166,-0.027,-0.012,-0.277
167,-0.032,-0.004,-0.267
168,-0.032,0.003,-0.248
169,-0.021,0.007,-0.214
170,-0.005,0.01,-0.161
171,0.004,0.014,-0.084
172,0.013,0.021,0.016
173,0.003,0.029,0.137
174,0.063,0.035,0.286
175,0.139,0.038,0.438
176,0.193,0.038,0.558
177,0.082,0.039,0.596
178,0.0,0.038,0.552
179,-0.049,0.035,0.451
180,0.001,0.031,0.33
181,0.034,0.027,0.196
182,0.057,0.025,0.067
183,0.039,0.024,-0.044
184,0.011,0.02,-0.129
185,-0.025,0.011,-0.192
186,-0.024,0.001,-0.229
187,-0.008,-0.008,-0.251
188,-0.014,-0.015,-0.266
189,-0.028,-0.021,-0.275
190,-0.024,-0.026,-0.278
191,-0.017,-0.029,-0.278
192,-0.02,-0.03,-0.279
193,-0.023,-0.029,-0.279
194,-0.022,-0.026,-0.277
195,-0.037,-0.021,-0.276
196,-0.035,-0.015,-0.271
197,-0.037,-0.008,-0.258
198,-0.026,-0.0,-0.233
199,-0.018,0.009,-0.194
200,-0.0,0.016,-0.132
201,0.025,0.02,-0.046
202,0.058,0.019,0.07
203,0.056,0.02,0.204
204,0.013,0.023,0.341
205,-0.046,0.027,0.463
206,-0.007,0.029,0.561
207,0.071,0.03,0.602
208,0.163,0.029,0.558
209,0.133,0.028,0.438
210,0.066,0.026,0.288
211,-0.0,0.021,0.142
212,-0.013,0.013,0.02
213,-0.017,0.006,-0.079
214,-0.022,0.002,-0.155
215,-0.036,-0.001,-0.208
216,-0.04,-0.006,-0.242
217,-0.044,-0.014,-0.263
218,-0.048,-0.023,-0.274
219,-0.045,-0.031,-0.277
220,-0.032,-0.038,-0.277
221,-0.032,-0.042,-0.277
222,-0.029,-0.044,-0.274
223,-0.019,-0.044,-0.272
224,-0.021,-0.04,-0.271
225,-0.034,-0.035,-0.271
226,-0.039,-0.029,-0.264
227,-0.038,-0.023,-0.249
228,-0.025,-0.018,-0.218
229,-0.02,-0.012,-0.171
230,-0.02,-0.005,-0.101
231,-0.033,0.006,-0.009
232,-0.021,0.017,0.114
233,0.021,0.024,0.266
234,0.072,0.026,0.425
235,0.082,0.026,0.552
236,0.028,0.025,0.616
237,-0.043,0.023,0.598
238,-0.021,0.021,0.518
239,0.057,0.019,0.399
240,0.13,0.018,0.26
241,0.115,0.019,0.115
242,0.056,0.018,-0.015
243,0.014,0.013,-0.11
244,-0.014,0.004,-0.177
245,-0.041,-0.007,-0.224
246,-0.057,-0.016,-0.254
247,-0.063,-0.023,-0.271
248,-0.059,-0.029,-0.277
249,-0.047,-0.033,-0.276
250,-0.044,-0.037,-0.274
251,-0.043,-0.04,-0.273
252,-0.045,-0.04,-0.273
253,-0.049,-0.039,-0.273
254,-0.042,-0.035,-0.271
255,-0.027,-0.03,-0.265
256,-0.012,-0.024,-0.252
257,-0.016,-0.016,-0.232
258,-0.013,-0.007,-0.198
259,-0.001,0.001,-0.142
260,0.009,0.007,-0.06
261,-0.007,0.012,0.049
262,-0.026,0.017,0.184
263,-0.052,0.026,0.336
264,-0.022,0.034,0.49
265,0.046,0.039,0.619
266,0.152,0.04,0.682
267,0.199,0.039,0.645
268,0.161,0.035,0.522
269,0.062,0.029,0.354
270,-0.02,0.02,0.189
271,-0.022,0.011,0.05
272,-0.006,0.004,-0.06
273,-0.005,0.002,-0.145
274,-0.01,-0.001,-0.202
275,-0.034,-0.006,-0.241
276,-0.056,-0.015,-0.264
277,-0.067,-0.025,-0.275
278,-0.075,-0.033,-0.278
279,-0.051,-0.039,-0.274
280,-0.05,-0.044,-0.274
281,-0.033,-0.047,-0.269
282,-0.037,-0.048,-0.27
283,-0.049,-0.048,-0.271
284,-0.053,-0.046,-0.27
285,-0.051,-0.043,-0.263
286,-0.039,-0.039,-0.247
287,-0.032,-0.034,-0.218
288,-0.021,-0.026,-0.172
289,-0.022,-0.014,-0.104
290,-0.011,-0.003,-0.007
291,0.021,0.008,0.122
292,0.064,0.015,0.283
293,0.067,0.018,0.452
294,0.028,0.018,0.595
295,-0.058,0.018,0.676
296,-0.068,0.018,0.679
297,-0.044,0.017,0.598
298,0.066,0.015,0.466
299,0.122,0.016,0.306
300,0.117,0.016,0.146
301,0.045,0.012,0.002
302,-0.015,0.003,-0.105
303,-0.03,-0.01,-0.177
304,-0.038,-0.024,-0.223
305,-0.05,-0.035,-0.253
306,-0.052,-0.043,-0.268
307,-0.054,-0.049,-0.272
308,-0.05,-0.054,-0.271
309,-0.048,-0.055,-0.271
310,-0.056,-0.054,-0.272
311,-0.062,-0.05,-0.273
312,-0.052,-0.045,-0.272
313,-0.051,-0.038,-0.27
314,-0.047,-0.029,-0.266
315,-0.059,-0.019,-0.257
316,-0.051,-0.009,-0.235
317,-0.035,0.001,-0.197
318,-0.018,0.009,-0.137
319,0.01,0.016,-0.047
320,0.013,0.023,0.072
321,-0.023,0.033,0.212
322,-0.047,0.044,0.374
323,0.014,0.055,0.547
324,0.162,0.062,0.699
325,0.264,0.066,0.771
326,0.277,0.067,0.721
327,0.195,0.065,0.575
328,0.071,0.06,0.383
329,-0.017,0.049,0.202
330,-0.02,0.036,0.055
331,-0.012,0.025,-0.061
332,-0.015,0.015,-0.149
333,-0.035,0.006,-0.207
334,-0.044,-0.006,-0.242
335,-0.046,-0.02,-0.262
336,-0.043,-0.032,-0.268
337,-0.05,-0.041,-0.269
338,-0.055,-0.048,-0.268
339,-0.045,-0.052,-0.267
340,-0.037,-0.053,-0.266
341,-0.05,-0.05,-0.267
342,-0.058,-0.046,-0.27
343,-0.057,-0.039,-0.269
344,-0.052,-0.03,-0.262
345,-0.057,-0.021,-0.248
346,-0.053,-0.01,-0.219
347,-0.055,0.005,-0.172
348,-0.036,0.023,-0.096
349,-0.007,0.041,0.009
350,0.08,0.055,0.156
351,0.158,0.062,0.332
352,0.212,0.065,0.516
353,0.166,0.065,0.664
354,0.08,0.066,0.744
355,0.022,0.068,0.734
356,0.069,0.068,0.641
357,0.126,0.068,0.488
358,0.145,0.068,0.307
359,0.088,0.066,0.134
360,0.014,0.055,-0.01
361,-0.024,0.039,-0.113
362,-0.032,0.019,-0.18
363,-0.04,0.001,-0.224
364,-0.048,-0.015,-0.249
365,-0.04,-0.029,-0.261
366,-0.021,-0.04,-0.261
367,-0.033,-0.048,-0.263
368,-0.036,-0.053,-0.264
369,-0.041,-0.054,-0.265
370,-0.037,-0.052,-0.265
371,-0.036,-0.047,-0.265
372,-0.034,-0.04,-0.266
373,-0.041,-0.029,-0.264
374,-0.056,-0.016,-0.255
375,-0.056,-0.0,-0.234
376,-0.044,0.015,-0.196
377,-0.045,0.031,-0.136
378,-0.031,0.046,-0.044
379,-0.014,0.059,0.081
380,-0.004,0.071,0.232
381,0.004,0.081,0.4
382,0.115,0.089,0.583
383,0.265,0.093,0.734
384,0.351,0.095,0.787
385,0.268,0.093,0.706
386,0.14,0.088,0.541
387,0.037,0.079,0.354
388,0.004,0.068,0.183
389,-0.022,0.054,0.038
390,-0.024,0.037,-0.074
391,-0.047,0.019,-0.156
392,-0.05,0.001,-0.206
393,-0.05,-0.018,-0.235
394,-0.033,-0.036,-0.25
395,-0.028,-0.051,-0.256
396,-0.03,-0.061,-0.258
397,-0.037,-0.066,-0.259
398,-0.042,-0.063,-0.261
399,-0.046,-0.049,-0.262
400,-0.041,-0.022,-0.263
