lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.535,0.576,0.863
2,0.272,0.42,0.661
3,0.125,0.292,0.45
4,0.085,0.189,0.256
5,0.081,0.108,0.09
6,0.066,0.045,-0.045
7,0.043,-0.001,-0.146
8,0.018,-0.033,-0.215
9,0.011,-0.053,-0.255
10,0.0,-0.063,-0.278
11,0.006,-0.065,-0.289
12,0.008,-0.06,-0.296
13,0.004,-0.051,-0.298
14,-0.0,-0.038,-0.299
15,-0.005,-0.022,-0.299
16,-0.002,-0.005,-0.299
17,-0.011,0.013,-0.299
18,-0.012,0.031,-0.296
19,-0.017,0.048,-0.287
20,-0.011,0.064,-0.269
21,-0.002,0.078,-0.237
22,0.002,0.09,-0.184
23,0.031,0.1,-0.1
24,0.064,0.108,0.018
25,0.134,0.113,0.177
26,0.17,0.105,0.363
27,0.193,0.103,0.554
28,0.142,0.103,0.708
29,0.089,0.104,0.797
30,0.091,0.103,0.797
31,0.136,0.1,0.7
32,0.188,0.098,0.54
33,0.148,0.094,0.344
34,0.097,0.089,0.159
35,0.054,0.078,0.007
36,0.025,0.064,-0.107
37,0.017,0.048,-0.185
38,0.003,0.033,-0.239
39,0.004,0.02,-0.268
40,-0.004,0.008,-0.284
41,-0.013,-0.002,-0.292
42,-0.027,-0.01,-0.298
43,-0.026,-0.015,-0.299
44,-0.013,-0.017,-0.297
45,-0.011,-0.016,-0.296
46,-0.017,-0.013,-0.297
47,-0.015,-0.006,-0.295
48,-0.007,0.003,-0.288
49,-0.015,0.014,-0.275
50,-0.017,0.027,-0.251
51,0.002,0.038,-0.209
52,0.04,0.048,-0.138
53,0.049,0.056,-0.04
54,0.044,0.065,0.087
55,0.036,0.076,0.242
56,0.059,0.085,0.421
57,0.147,0.092,0.602
58,0.221,0.095,0.744
59,0.256,0.096,0.791
60,0.195,0.094,0.718
61,0.114,0.09,0.563
62,0.053,0.083,0.382
63,0.048,0.075,0.21
64,0.049,0.067,0.058
65,0.029,0.06,-0.066
66,0.019,0.052,-0.158
67,-0.001,0.043,-0.218
68,0.009,0.033,-0.252
69,-0.002,0.023,-0.274
70,0.004,0.014,-0.284
71,-0.008,0.006,-0.291
72,-0.009,0.0,-0.294
73,-0.0,-0.004,-0.294
74,-0.009,-0.007,-0.295
75,-0.007,-0.006,-0.295
76,-0.003,-0.003,-0.293
77,-0.011,0.002,-0.289
78,-0.014,0.009,-0.28
79,-0.003,0.016,-0.258
80,0.021,0.025,-0.223
81,0.023,0.036,-0.173
82,0.038,0.049,-0.096
83,0.067,0.06,0.015
84,0.117,0.066,0.161
85,0.137,0.067,0.326
86,0.1,0.068,0.485
87,0.053,0.069,0.616
88,0.03,0.069,0.695
89,0.053,0.067,0.695
90,0.104,0.065,0.608
91,0.117,0.064,0.459
92,0.096,0.061,0.283
93,0.064,0.056,0.117
94,0.03,0.047,-0.018
95,0.025,0.035,-0.117
96,0.016,0.024,-0.188
97,-0.001,0.016,-0.236
98,-0.012,0.009,-0.265
99,-0.018,0.003,-0.281
100,-0.014,-0.002,-0.286
101,-0.012,-0.005,-0.29
102,-0.008,-0.007,-0.291
103,0.004,-0.006,-0.29
104,0.004,-0.004,-0.289
105,-0.007,0.001,-0.289
106,-0.021,0.007,-0.288
107,-0.009,0.014,-0.28
108,0.015,0.023,-0.262
109,0.027,0.032,-0.237
110,0.009,0.039,-0.203
111,0.028,0.045,-0.142
112,0.054,0.052,-0.052
113,0.045,0.059,0.062
114,0.022,0.067,0.197
115,0.073,0.074,0.36
116,0.158,0.078,0.522
117,0.195,0.079,0.642
118,0.177,0.08,0.684
119,0.123,0.079,0.627
120,0.047,0.074,0.496
121,0.016,0.067,0.338
122,0.031,0.059,0.185
123,0.049,0.052,0.049
124,0.045,0.046,-0.063
125,0.027,0.038,-0.147
126,0.022,0.029,-0.203
127,0.014,0.02,-0.24
128,0.008,0.011,-0.263
129,-0.007,0.003,-0.277
130,-0.008,-0.003,-0.284
131,-0.005,-0.007,-0.286
132,-0.01,-0.008,-0.288
133,-0.02,-0.008,-0.29
134,-0.024,-0.006,-0.289
135,-0.02,-0.003,-0.285
136,-0.015,0.003,-0.279
137,-0.005,0.01,-0.269
138,0.001,0.016,-0.25
139,0.008,0.025,-0.221
140,0.004,0.035,-0.177
141,0.018,0.045,-0.109
142,0.056,0.051,-0.011
143,0.113,0.055,0.118
144,0.127,0.056,0.262
145,0.092,0.058,0.402
146,0.045,0.059,0.522
147,0.038,0.061,0.602
148,0.1,0.061,0.621
149,0.113,0.059,0.55
150,0.106,0.057,0.42
151,0.075,0.053,0.264
152,0.031,0.046,0.113
153,0.007,0.036,-0.008
154,-0.005,0.027,-0.1
155,-0.001,0.019,-0.167
156,-0.012,0.011,-0.216
157,-0.023,0.003,-0.248
158,-0.029,-0.004,-0.267
159,-0.021,-0.01,-0.275
160,-0.011,-0.015,-0.278
161,-0.005,-0.02,-0.28
162,-0.007,-0.022,-0.282
163,-0.019,-0.023,-0.284
164,-0.016,-0.022,-0.283
165,-0.026,-0.019,-0.281
166,-0.025,-0.013,-0.274
167,-0.025,-0.006,-0.264
168,-0.02,0.001,-0.243
169,-0.006,0.007,-0.208
170,0.015,0.012,-0.153
171,0.018,0.019,-0.077
172,0.014,0.027,0.021
173,0.022,0.035,0.145
174,0.045,0.041,0.29
175,0.105,0.045,0.443
176,0.115,0.048,0.56
177,0.072,0.049,0.605
178,0.029,0.049,0.567
179,0.013,0.048,0.469
180,0.044,0.045,0.342
181,0.046,0.042,0.201
182,0.05,0.041,0.071
183,0.059,0.041,-0.035
184,0.049,0.038,-0.119
185,0.032,0.033,-0.181
186,0.018,0.026,-0.223
187,0.011,0.019,-0.249
188,0.003,0.013,-0.264
189,0.003,0.008,-0.272
190,0.005,0.004,-0.276
191,0.001,-0.0,-0.278
192,-0.003,-0.002,-0.281
193,-0.016,-0.002,-0.281
194,-0.015,-0.001,-0.28
195,-0.009,0.001,-0.274
196,-0.003,0.004,-0.265
197,-0.004,0.008,-0.251
198,-0.002,0.014,-0.227
199,0.005,0.02,-0.188
200,0.018,0.026,-0.127
201,0.048,0.029,-0.04
202,0.053,0.03,0.071
203,0.056,0.032,0.204
204,0.021,0.035,0.344
205,-0.014,0.039,0.473
206,-0.007,0.041,0.57
207,0.081,0.042,0.613
208,0.136,0.043,0.565
209,0.101,0.042,0.445
210,0.072,0.04,0.297
211,0.027,0.035,0.151
212,0.007,0.028,0.026
213,0.014,0.022,-0.07
214,0.035,0.018,-0.142
215,0.013,0.016,-0.197
216,-0.023,0.012,-0.236
217,-0.023,0.005,-0.259
218,-0.013,-0.001,-0.269
219,-0.009,-0.007,-0.274
220,-0.018,-0.011,-0.278
221,-0.029,-0.014,-0.282
222,-0.018,-0.016,-0.28
223,-0.012,-0.017,-0.277
224,-0.005,-0.015,-0.273
225,-0.01,-0.012,-0.269
226,-0.018,-0.009,-0.261
227,-0.024,-0.005,-0.246
228,-0.008,-0.001,-0.214
229,0.001,0.003,-0.165
230,0.003,0.009,-0.096
231,0.005,0.016,-0.002
232,0.015,0.024,0.122
233,0.045,0.029,0.272
234,0.07,0.031,0.431
235,0.083,0.033,0.563
236,0.036,0.033,0.624
237,-0.022,0.033,0.602
238,-0.024,0.032,0.514
239,0.044,0.031,0.396
240,0.098,0.029,0.259
241,0.092,0.029,0.118
242,0.052,0.028,-0.008
243,0.019,0.025,-0.103
244,0.012,0.018,-0.168
245,-0.006,0.01,-0.215
246,-0.013,0.004,-0.244
247,-0.013,-0.001,-0.262
248,-0.025,-0.006,-0.273
249,-0.019,-0.01,-0.275
250,-0.026,-0.012,-0.278
251,-0.023,-0.014,-0.278
252,-0.019,-0.014,-0.277
253,-0.01,-0.012,-0.274
254,-0.004,-0.009,-0.269
255,-0.0,-0.005,-0.263
256,-0.003,0.001,-0.252
257,-0.0,0.007,-0.233
258,-0.005,0.014,-0.198
259,0.011,0.02,-0.139
260,0.027,0.024,-0.055
261,0.024,0.027,0.056
262,0.011,0.032,0.194
263,-0.005,0.038,0.347
264,0.004,0.045,0.5
265,0.043,0.048,0.62
266,0.113,0.05,0.676
267,0.158,0.05,0.635
268,0.124,0.048,0.513
269,0.062,0.043,0.354
270,0.016,0.034,0.196
271,0.028,0.026,0.062
272,0.03,0.018,-0.049
273,0.009,0.013,-0.136
274,-0.007,0.008,-0.198
275,-0.011,0.002,-0.234
276,-0.019,-0.004,-0.257
277,-0.024,-0.011,-0.271
278,-0.036,-0.016,-0.279
279,-0.036,-0.02,-0.28
280,-0.034,-0.022,-0.28
281,-0.026,-0.024,-0.278
282,-0.026,-0.023,-0.278
283,-0.028,-0.02,-0.275
284,-0.032,-0.015,-0.271
285,-0.032,-0.009,-0.264
286,-0.029,-0.002,-0.249
287,-0.013,0.005,-0.219
288,0.004,0.014,-0.17
289,0.01,0.025,-0.1
290,0.009,0.037,-0.002
291,0.069,0.048,0.137
292,0.123,0.055,0.304
293,0.159,0.059,0.477
294,0.098,0.062,0.61
295,0.036,0.064,0.683
296,0.022,0.066,0.675
297,0.024,0.065,0.591
298,0.09,0.065,0.463
299,0.122,0.062,0.309
300,0.108,0.061,0.151
301,0.065,0.055,0.012
302,0.031,0.045,-0.095
303,0.024,0.033,-0.167
304,0.017,0.02,-0.214
305,-0.008,0.009,-0.247
306,-0.023,0.0,-0.266
307,-0.02,-0.008,-0.273
308,-0.018,-0.015,-0.277
309,-0.022,-0.019,-0.278
310,-0.024,-0.02,-0.278
311,-0.019,-0.019,-0.277
312,-0.017,-0.016,-0.276
313,-0.022,-0.011,-0.274
314,-0.016,-0.005,-0.267
315,-0.008,0.004,-0.255
316,-0.004,0.015,-0.233
317,-0.018,0.024,-0.199
318,-0.005,0.032,-0.14
319,0.015,0.037,-0.05
320,0.033,0.042,0.073
321,0.023,0.05,0.221
322,0.001,0.058,0.382
323,0.104,0.066,0.561
324,0.12,0.071,0.695
325,0.208,0.073,0.753
326,0.201,0.074,0.702
327,0.144,0.072,0.563
328,0.081,0.067,0.388
329,0.031,0.058,0.212
330,0.019,0.046,0.062
331,0.023,0.036,-0.054
332,0.004,0.028,-0.143
333,-0.021,0.019,-0.205
334,-0.017,0.009,-0.239
335,-0.017,-0.002,-0.26
336,-0.018,-0.012,-0.271
337,-0.023,-0.02,-0.276
338,-0.043,-0.026,-0.281
339,-0.035,-0.03,-0.281
340,-0.032,-0.032,-0.281
341,-0.029,-0.031,-0.28
342,-0.029,-0.028,-0.279
343,-0.04,-0.023,-0.276
344,-0.043,-0.016,-0.268
345,-0.039,-0.007,-0.252
346,-0.036,0.003,-0.222
347,-0.014,0.014,-0.168
348,0.003,0.029,-0.093
349,0.015,0.04,0.012
350,0.063,0.05,0.155
351,0.123,0.056,0.33
352,0.165,0.059,0.507
353,0.139,0.061,0.65
354,0.068,0.062,0.726
355,0.034,0.063,0.717
356,0.066,0.063,0.63
357,0.105,0.061,0.483
358,0.112,0.062,0.309
359,0.078,0.061,0.137
360,0.027,0.055,-0.005
361,0.013,0.043,-0.106
362,-0.011,0.029,-0.178
363,-0.013,0.015,-0.222
364,-0.02,0.003,-0.249
365,-0.033,-0.007,-0.266
366,-0.022,-0.015,-0.271
367,-0.012,-0.021,-0.272
368,-0.016,-0.025,-0.274
369,-0.019,-0.026,-0.275
370,-0.008,-0.024,-0.274
371,-0.004,-0.019,-0.273
372,-0.003,-0.011,-0.27
373,-0.006,-0.002,-0.265
374,-0.012,0.009,-0.254
375,-0.011,0.022,-0.232
376,-0.009,0.036,-0.194
377,0.002,0.049,-0.131
378,0.012,0.061,-0.04
379,0.02,0.073,0.082
380,0.013,0.083,0.229
381,0.027,0.091,0.392
382,0.078,0.097,0.558
383,0.197,0.1,0.699
384,0.296,0.101,0.759
385,0.23,0.1,0.696
386,0.144,0.095,0.55
387,0.071,0.088,0.372
388,0.043,0.078,0.199
389,0.027,0.066,0.052
390,0.018,0.051,-0.063
391,-0.002,0.035,-0.147
392,-0.022,0.019,-0.203
393,-0.021,0.002,-0.233
394,-0.02,-0.014,-0.249
395,-0.025,-0.028,-0.26
396,-0.029,-0.038,-0.266
397,-0.031,-0.044,-0.267
398,-0.029,-0.043,-0.268
399,-0.024,-0.034,-0.268
400,-0.022,-0.015,-0.269
