gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,155,922,1.62941491603851,35.8646507263184,-115.240859985352,3670144,154,685,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.02794568530753,50.761296046125565,43.30483357306178,0.004584796457660725,5.0,-50.79,1.847645286154319,-51.19,0.769,1.1386,2.8445,0.8206,1.1999,1.337,1.1673380721273905,0
100930,npp,2037,3849,1.239990234375,35.8695526123047,-115.24292755127,3670176,2039,3087,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.49959900564923,66.50184119225155,54.31123170019381,1.6836440792894922e-07,21.0,66.49,3.1865100272627664,66.25,0.8191,1.1831,2.0136,0.7897,0.9522,0.9793,0.9793,0
101048,npp,2426,364,1.5626677274704,35.8684234619141,-115.23804473877,3670144,2425,201,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.59249023848928,64.02694594330622,52.76035036749369,0.017029772129266884,2.0,-64.04,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,0.9343,0.9343,0.30410758091127,0
101057,npp,1402,3324,0.5426784753799441,35.8643989562988,-115.242790222168,3670144,1401,2672,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.39439959470818,55.4985016488735,46.873689519208014,0.0011309312619205663,18.0,55.49,2.0682789409984763,55.14,0.6841,0.947,2.0221,0.9866,0.7388,0.5354,0.49354951002497804,0
101552,npp,1630,1110,6.10706520080566,35.8666877746582,-115.242195129395,3670144,1629,816,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-06 08:59:02.077532,95.98654429737853,44.803081124035465,38.61227443799138,0.1315848982256581,6.0,-44.85,1.5732132722552272,-45.29,0.7016,0.9781,2.0655,0.9552,4.1945,5.8336,0.964256787482122,0
101561,npp,390,4024,6.80597972869873,35.8693771362305,-115.239669799805,3670144,392,3179,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.4403864058289,69.32766465368553,55.96036117326344,0.07806185215881321,22.0,69.32,3.5496478698597698,69.07,0.9141,1.2669,2.6949,0.7375,2.4948,5.0193,2.130595026316535,0
102180,npp,28,1300,1.31289851665497,35.8640937805176,-115.238189697266,3670144,27,976,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.69294477712212,37.80986978744519,32.882387651562894,0.01157588912376839,7.0,-37.84,1.357151599901897,-38.4,0.6507,1.0487,3.1496,0.8909,1.129,1.1697,0.7413303474505406,0
102309,npp,1193,3677,1.28167057037354,35.8670806884766,-115.237152099609,3670144,1193,2976,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.50701397311224,63.348209926600454,52.33300688557209,0.010766004041593944,20.0,63.34,2.7445598364131496,63.05,0.7936,1.1357,2.1858,0.8227,0.9875,1.0545,0.6561004160601058,0
102430,npp,546,3145,0.707272827625275,35.8690528869629,-115.242034912109,3670144,548,2514,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-13 10:08:00.612141,-73.51907933128254,50.635833516793724,43.21427348940931,0.0038442022078412044,17.0,50.65,1.847645286154319,50.21,0.7021,0.965,2.8496,0.9682,0.7948,0.6848,0.5425440102875894,0
102671,npp,2222,2044,0.77888685464859,35.8670959472656,-115.24471282959,3670176,2222,1611,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-15 09:30:25.244215,-39.98057762806445,0.8762569059527818,0.776032551203548,2.173186558513387e-07,11.0,0.64,1.0,-0.3,0.6538,0.9343,2.6095,1.0,0.7789,0.7789,0.7789,0
102792,npp,1492,1487,0.977467596530914,35.8639106750488,-115.245239257812,3670176,1492,1115,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.88163711021913,29.70334376541344,26.029474994831315,2.231297702391022e-12,8.0,-29.73,1.184412938166907,-30.35,0.6547,0.971,2.418,0.9622,0.9397,0.9405,0.9405,0
102919,npp,2616,3851,0.811559557914734,35.8625679016113,-115.239280700684,3670176,2616,3088,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.51958233584,66.533282476568,54.335363754656555,6.037238216676525e-08,21.0,66.52,3.1865100272627664,66.25,0.8191,1.1831,2.0136,0.7897,0.8177,0.6409,0.6409,0
103279,npp,615,2229,0.388616234064102,35.8703269958496,-115.243957519531,3670176,615,1787,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.99400826304934,11.311922986894286,10.004107448929703,4.62042003460755e-21,12.0,11.29,1.015504800579495,10.56,0.6123,0.856,2.0042,1.0915,0.4741,0.4242,0.4242,0
103515,npp,2199,1109,1.74822640419006,35.8690338134766,-115.24462890625,3670176,2200,816,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.12210646071365,44.841865219655546,38.64603254935888,2.21376455340533e-23,6.0,-44.88,1.5732132722552272,-45.29,0.7016,0.9781,2.0655,0.9552,1.4238,1.6699,1.6699,0
103634,npp,1421,548,0.845468521118164,35.8697280883789,-115.241806030273,3670176,1419,341,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.36690845871452,60.26751137962968,50.26747808045725,9.125984557241111e-22,3.0,-60.3,2.4157378735459294,-60.58,0.8865,1.4416,3.392,0.6481,0.6876,0.548,0.548,0
103643,npp,331,3500,0.73709762096405,35.8694648742676,-115.24146270752,3670176,330,2840,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.14631127224025,59.687835126525165,49.87309714784576,7.228640325711528e-21,19.0,59.69,2.3545700244418297,59.38,0.8215,1.1811,2.8599,0.791,0.7457,0.5831,0.5831,0
104112,npp,602,1298,1.015281200408936,35.8674278259277,-115.243217468262,3670176,602,975,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.00960011852627,37.876853909707364,32.9391223098381,1.0132860136676191e-13,7.0,-37.92,1.357151599901897,-38.4,0.6507,1.0487,3.1496,0.8909,0.9097,0.9045,0.9045,0
104346,npp,2091,176,1.27324533462524,35.8681297302246,-115.24080657959,3670176,2090,85,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.56048625138698,67.40806558365506,54.85173328195023,0.000150963867314588,1.0,-67.43,3.1865100272627664,-67.63,1.0262,1.7682,3.5842,0.5284,0.779,0.6728,0.6728,0
104355,npp,1100,3144,0.5776836574077611,35.8652763366699,-115.240043640137,3670176,1099,2513,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.94156984670285,50.60316085616624,43.190943698571026,6.850388589280915e-13,17.0,50.62,1.847645286154319,50.21,0.7021,0.965,2.8496,0.9682,0.7247,0.5593,0.5593,0
105485,npp,2787,2043,4.25297451019287,35.8681182861328,-115.242530822754,3670144,2787,1610,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-01 09:30:17.126457,-103.95351630460527,0.5561687171619435,0.49257136234877574,0.000531450445674747,11.0,0.58,1.0,-0.3,0.6538,0.9343,2.6095,1.0,4.253,4.253,4.253,0
106021,npp,504,360,3.88988614082336,35.8696250915527,-115.242820739746,3670144,504,199,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.41850093143569,64.10202406292474,52.81514789441656,0.053680507937112855,2.0,-64.12,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,1.7823,2.3258,0.3393348319392204,0
106032,npp,2536,3323,2.80697536468506,35.8662261962891,-115.242729187012,3670144,2536,2671,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.18178031818141,55.45965498552867,46.85091133061308,0.01762750317701838,18.0,55.47,2.0682789409984763,55.14,0.6841,0.947,2.0221,0.9866,1.8336,2.7694,2.1170883433731706,0
106388,npp,1153,2227,5.67716884613037,35.8640594482422,-115.244499206543,3670144,1152,1785,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-06 09:36:30.094330,-79.79017460637309,11.203029829443592,9.908229305526397,0.10961901991392516,12.0,11.18,1.015504800579495,10.56,0.6123,0.856,2.0042,1.0915,5.6819,6.1966,2.140111468425853,0
106569,npp,428,1670,4.1853461265564,35.863899230957,-115.24462890625,3670144,427,1262,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-07 09:17:37.989878,97.25463475618805,20.614923767091362,18.169065347402906,0.07334963821392497,9.0,-20.63,1.0837787002826917,-21.16,0.6458,0.8798,2.442,1.0619,3.9843,4.4446,1.730272080962457,0
106742,npp,2747,1106,4.54476881027222,35.8695297241211,-115.244659423828,3670144,2747,813,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.16683532565345,44.934695699778544,38.72082715980245,0.04795795643470349,6.0,-44.98,1.5732132722552272,-45.29,0.7016,0.9781,2.0655,0.9552,3.2014,4.3412,2.5664997661549576,0
107143,npp,2600,2409,1.50721216201782,35.8677291870117,-115.240776062012,3670144,2600,1949,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.8461060530173,21.188677242869865,18.670249820899798,0.01315471775823593,13.0,21.19,1.0837787002826917,20.66,0.6365,0.8647,2.1093,1.0805,1.5272,1.6286,1.1418052652515995,0
107311,npp,1868,1854,1.0451116561889648,35.8647232055664,-115.243957519531,3670144,1868,1429,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-12 09:23:50.956741,96.10102343672031,10.468392726105423,9.260238274876166,0.005120042148639685,10.0,-10.44,1.0,-10.9,0.6215,0.917,1.9246,1.0189,1.0625,1.0649,0.8754311261363069,0
107486,npp,1124,1295,1.032997786998749,35.8677253723145,-115.243423461914,3670144,1125,972,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-13 09:04:58.849359,97.0775360880733,38.010522189373255,33.05115340265068,0.0008495904972440411,7.0,-38.04,1.357151599901897,-38.4,0.6507,1.0487,3.1496,0.8909,0.9227,0.9203,0.9203,0
107659,npp,353,729,0.767424583435059,35.8673515319824,-115.244903564453,3670176,356,511,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.80670029982022,55.97907431876432,47.22657166153181,3.551741032139944e-06,4.0,-56.01,2.0682789409984763,-56.24,0.8748,1.2062,2.4332,0.7746,0.7222,0.5945,0.5945,0
107832,npp,2626,173,0.787906646728516,35.8642463684082,-115.244667053223,3670176,2629,84,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.68804693180667,67.46904570457782,54.88781710011172,6.908160204803494e-11,1.0,-67.48,3.1865100272627664,-67.63,1.0262,1.7682,3.5842,0.5284,0.6267,0.4163,0.4163,0
108193,npp,245,2039,0.760611832141876,35.870231628418,-115.241989135742,3670176,246,1606,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-17 09:30:03.928857,-32.61122032912276,0.5453710863527139,0.4830091786653709,6.141684287085844e-11,11.0,0.39,1.0,-0.3,0.6538,0.9343,2.6095,1.0,0.7606,0.7606,0.7606,0
108369,npp,2582,1481,0.980722904205322,35.8688888549805,-115.24471282959,3670176,2583,1111,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.73119717415581,29.982182409167873,26.268583965247572,2.7613372284310465e-15,8.0,-30.02,1.184412938166907,-30.35,0.6547,0.971,2.418,0.9622,0.9425,0.9436,0.9436,0
108542,npp,1803,915,1.048528790473938,35.869457244873,-115.241119384766,3670176,1803,681,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.24193759234316,50.94690387474894,43.45186798404035,5.22196056093572e-19,5.0,-50.99,1.847645286154319,-51.19,0.769,1.1386,2.8445,0.8206,0.8855,0.8604,0.8604,0
108715,npp,1013,357,0.728698134422302,35.8671455383301,-115.238624572754,3670176,1015,197,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.56915657709607,64.1617896194921,52.85240174410421,3.3221448286827424e-22,2.0,-64.18,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,0.6305,0.4357,0.4357,0
121653,npp,214,1283,0.715448617935181,35.8634643554688,-115.240020751953,3670176,214,960,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-16 09:04:11.956714,96.77273173432621,38.51322541113035,33.46376297162467,3.043825847231023e-12,7.0,-38.53,1.357151599901897,-38.4,0.6507,1.0487,3.1496,0.8909,0.6888,0.6374,0.6374,0
121819,npp,2522,718,0.917542457580566,35.8696022033691,-115.240219116211,3670176,2522,499,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.29260132653215,56.28288500438255,47.43938333519822,1.837932440587372e-17,4.0,-56.29,2.0682789409984763,-56.24,0.8748,1.2062,2.4332,0.7746,0.7948,0.7107,0.7107,0
121989,npp,1732,164,0.702068686485291,35.8642616271973,-115.23722076416,3670176,1734,78,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.59625626443348,67.64486952788272,54.98113990067706,4.7542944406014655e-22,1.0,-67.63,3.1865100272627664,-67.63,1.0262,1.7682,3.5842,0.5284,0.5998,0.371,0.371,0
122525,npp,1701,1471,1.103768050670624,35.8697509765625,-115.242370605469,3670176,1702,1103,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.26167715772468,30.45744181917529,26.67134399674811,8.734559819665327e-26,8.0,-30.49,1.184412938166907,-30.35,0.6547,0.971,2.418,0.9622,1.0464,1.062,1.062,0
122884,npp,165,349,0.5975945293903351,35.8697242736816,-115.238731384277,3670176,167,191,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.4493680896063,64.34019244702942,52.95809363512995,1.7616486601448163e-23,2.0,-64.34,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,0.5827,0.3573,0.3573,0
123251,npp,846,2213,0.701023459434509,35.8691482543945,-115.243408203125,3670176,846,1772,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.92165895427154,10.394385732550745,9.19383747041453,3.87659469848993e-23,12.0,10.38,1.0,10.56,0.6123,0.856,2.0042,1.0915,0.7793,0.7652,0.7652,0
123428,npp,128,1658,0.662160754203796,35.8674278259277,-115.238380432129,3670176,128,1251,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-26 09:16:46.818771,96.88577876906304,21.27355913885904,18.741158759188107,1.2832081269934503e-18,9.0,-21.26,1.0837787002826917,-21.16,0.6458,0.8798,2.442,1.0619,0.7335,0.7032,0.7032,0
123600,npp,2455,1095,0.941670596599579,35.8667831420898,-115.241302490234,3670176,2455,805,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.04361958493399,45.33380704714651,39.03559608100546,7.192050709735237e-13,6.0,-45.35,1.5732132722552272,-45.29,0.7016,0.9781,2.0655,0.9552,0.9111,0.8995,0.8995,0
123775,npp,1666,535,1.2433979511261,35.8692245483398,-115.241149902344,3670176,1669,330,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.78024747521094,60.555460991953915,50.456736952507526,1.5749177382368405e-06,3.0,-60.58,2.4157378735459294,-60.58,0.8865,1.4416,3.392,0.6481,0.8523,0.8059,0.8059,0
129925,npp,105,720,6.07886600494385,35.8698196411133,-115.2392578125,3670144,105,501,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.33410978001622,56.22380994143055,47.39887908970358,0.14540208453289957,4.0,-56.24,2.0682789409984763,-56.24,0.8748,1.2062,2.4332,0.7746,3.2902,4.7088,-0.6718528177119323,0
130112,npp,2386,165,5.24352073669434,35.8644332885742,-115.2412109375,3670144,2389,79,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.64738841886656,67.61712928765476,54.96818077137989,0.1132392560213927,1.0,-67.61,3.1865100272627664,-67.63,1.0262,1.7682,3.5842,0.5284,2.025,2.7708,-1.4196565807599915,0
130125,npp,1397,3130,5.28992366790771,35.8695755004883,-115.240463256836,3670144,1398,2505,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.58907611612428,50.197961731453574,42.87337326625137,0.10138731322253626,17.0,50.21,1.7549928774784245,50.21,0.7021,0.965,2.8496,0.9682,3.3987,5.1219,1.370028530456886,0
130316,npp,724,2581,4.27081680297852,35.8676414489746,-115.244728088379,3670144,725,2087,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.53149524215007,29.687483889439186,26.014990870587965,0.08839343235849598,14.0,29.69,1.184412938166907,29.74,0.6936,1.0327,2.5851,0.9047,3.6683,3.8639,0.5928714420885415,0
130504,npp,7,2030,3.86015176773071,35.8677101135254,-115.239753723145,3670144,7,1597,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-05 09:29:21.651754,55.326517754802516,0.5041164917484179,0.4464365699822217,0.07080346548294544,11.0,-0.34,1.0,-0.3,0.6538,0.9343,2.6095,1.0,3.8602,3.8602,1.2400940553126691,0
130689,npp,2351,1473,2.97228908538818,35.8647689819336,-115.238311767578,3670144,2350,1104,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-06 09:10:29.544325,96.99004922018173,30.38378062029074,26.610150002907744,0.05175197485651434,8.0,-30.4,1.184412938166907,-30.35,0.6547,0.971,2.418,0.9622,2.624,2.8599,0.9448008442457714,0
130872,npp,1595,907,3.00169444084167,35.8697700500488,-115.240737915039,3670144,1595,676,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-07 08:51:35.659843,95.0044728493625,51.1967195143991,43.64022565492069,0.03397093700522734,5.0,-51.21,1.847645286154319,-51.19,0.769,1.1386,2.8445,0.8206,1.9427,2.4631,1.2059941028962153,0
130885,npp,410,3836,2.01364040374756,35.8645629882812,-115.243469238281,3670144,409,3080,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-07 10:31:49.588436,-69.43180385077952,66.2678065732981,54.17046852163577,0.04430308724450414,21.0,66.27,3.0,66.25,0.8191,1.1831,2.0136,0.7897,1.2112,1.5903,-0.04915057583780058,0
131048,npp,812,349,2.10368227958679,35.8664016723633,-115.246185302734,3670144,810,192,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.42467153246828,64.3283405180128,52.95409261714301,0.01930816830374864,2.0,-64.34,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,1.1314,1.2578,0.5432947676839225,0
131060,npp,2847,3310,1.74802649021149,35.8658332824707,-115.245101928711,3670144,2845,2658,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.18889944813063,55.12875849737066,46.602797728490636,0.030227526564392294,18.0,55.14,2.0682789409984763,55.14,0.6841,0.947,2.0221,0.9866,1.3216,1.7246,0.6060202595262043,0
131237,npp,2182,2765,1.0132095217704769,35.869499206543,-115.242202758789,3670144,2183,2222,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.86032602357393,37.621830446635244,32.72600165370848,0.018037386016471185,15.0,37.66,1.357151599901897,37.66,0.6678,0.9426,1.9549,0.9912,0.9863,1.0043,0.33682049167339345,0
131414,npp,1490,2216,0.70023787021637,35.8654174804688,-115.239883422852,3670144,1490,1775,196611,3866755,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-10 09:35:38.191287,-79.68923590608529,10.546641688488497,9.32867656560962,0.008890675110321197,12.0,10.56,1.0,10.56,0.6123,0.856,2.0042,1.0915,0.7786,0.7643,0.43529759100849025,0
132136,npp,563,2950,0.521479189395905,35.8645362854004,-115.239288330078,3670176,564,2378,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.35792129376306,44.458844280617164,38.33814724297723,5.769529686518961e-06,16.0,44.48,1.5732132722552272,44.45,0.6523,0.9286,2.6704,1.0061,0.6755,0.5247,0.5247,0
132309,npp,2951,2399,0.562793701887131,35.865421295166,-115.240615844727,3670176,2951,1940,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.0403723006388,20.646797326654614,18.196641642395818,7.044945704752568e-13,13.0,20.66,1.0837787002826917,20.66,0.6365,0.8647,2.1093,1.0805,0.6557,0.6081,0.6081,0
132488,npp,2240,1844,0.623359352350235,35.8645172119141,-115.243537902832,3670176,2240,1420,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-16 09:23:02.649017,95.96023086983438,11.050996696035858,9.773848186518652,2.1514604485121131e-19,10.0,-11.01,1.015504800579495,-10.9,0.6215,0.917,1.9246,1.0189,0.6452,0.6352,0.6352,0
132848,npp,720,720,0.668698668479919,35.8637390136719,-115.238830566406,3670176,724,502,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.82604074406616,56.23164056005684,47.40891987971318,6.312538579865925e-28,4.0,-56.24,2.0682789409984763,-56.24,0.8748,1.2062,2.4332,0.7746,0.6745,0.518,0.518,0
133027,npp,2998,164,1.25303077697754,35.8689498901367,-115.244422912598,3670176,2999,79,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-19 08:26:17.451499,91.64943482593362,67.62409885890487,54.97764693782382,2.6431329131698814e-28,1.0,-67.63,3.1865100272627664,-67.63,1.0262,1.7682,3.5842,0.5284,0.7727,0.6621,0.6621,0
133040,npp,2010,3131,0.644138216972351,35.8660354614258,-115.242156982422,3670176,2009,2505,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.07071433107414,50.22194596680998,42.89556335849123,1.0440783251413238e-27,17.0,50.24,1.7549928774784245,50.21,0.7021,0.965,2.8496,0.9682,0.7515,0.6237,0.6237,0
133223,npp,1335,2582,1.27863872051239,35.8678321838379,-115.244194030762,3670176,1335,2087,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.6843736249866,29.72020217085734,26.045034131311606,3.829826196088253e-29,14.0,29.74,1.184412938166907,29.74,0.6936,1.0327,2.5851,0.9047,1.142,1.1568,1.1568,0
133405,npp,633,2031,0.395680040121078,35.8668823242188,-115.238250732422,3670176,633,1598,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-21 09:29:19.197669,67.89943575948516,0.36125359287996994,0.31993988750968316,8.194237625311162e-29,11.0,-0.3,1.0,-0.3,0.6538,0.9343,2.6095,1.0,0.3957,0.3957,0.3957,0
133762,npp,2218,907,0.549354642629623,35.8696746826172,-115.241302490234,3670176,2218,676,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.21410786016652,51.185559693595074,43.63448446048387,1.366477291271201e-22,5.0,-51.21,1.847645286154319,-51.19,0.769,1.1386,2.8445,0.8206,0.6154,0.4508,0.4508,0
133775,npp,1032,3837,1.70722150802612,35.8702621459961,-115.24390411377,3670176,1032,3080,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.58788961049075,66.285794759715,54.18570871900472,4.370511737144941e-28,21.0,66.29,3.0,66.25,0.8191,1.1831,2.0136,0.7897,1.109,1.3483,1.3483,0
133946,npp,1434,349,0.977623581886292,35.8642959594727,-115.242897033691,3670176,1433,191,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.33202808757491,64.32609903216618,52.95663438317605,4.900540399126537e-17,2.0,-64.34,2.7445598364131496,-64.34,0.8932,1.5627,3.1932,0.5979,0.7212,0.5845,0.5845,0
133958,npp,396,3312,0.572774678468704,35.8675003051758,-115.237739562988,3670176,395,2659,196611,3866787,3152,usa_lasvegas_20_59,35.86666667,-115.24166667,20,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.09589140010121,55.16873579622022,46.63555237145131,2.0017451837044995e-24,18.0,55.19,2.0682789409984763,55.14,0.6841,0.947,2.0221,0.9866,0.7534,0.5651,0.5651,0
