gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,91,923,17.8019504547119,36.2811126708984,-115.160438537598,3670144,90,686,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-01 08:52:38.535567,95.05643228829611,50.74648314392004,43.293908699104215,0.004595315909421674,5.0,-50.76,1.847645286154319,-51.16,15.3906,24.7837,33.2189,0.9104,18.7852,16.2075,0
100930,npp,1974,3833,16.077743530273402,36.2859687805176,-115.155410766602,3670176,1976,3078,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-01 10:32:52.463003,-69.38131528742377,66.24451378875445,54.15564568211551,1.9013880768767105e-07,21.0,66.21,3.0,65.96,18.3789,31.1542,40.4454,0.7243,17.5384,11.6446,0
101048,npp,2362,368,17.8958110809326,36.2808113098145,-115.159019470215,3670144,2361,205,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-02 08:33:41.073606,92.57402580403698,63.96418479919978,52.72077037829773,0.01695422894587375,2.0,-63.97,2.7445598364131496,-64.24,18.3869,29.8328,39.5292,0.7563,18.2146,13.5354,0
101057,npp,1339,3311,16.429780960083,36.2815933227539,-115.160949707031,3670144,1338,2658,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-02 10:14:11.013892,-72.30185551110516,55.180527439116304,46.64045239427882,0.001138118366965251,18.0,55.16,2.0682789409984763,54.81,17.6802,29.0876,39.2169,0.7757,16.4439,12.7449,0
101181,npp,657,2770,12.3197650909424,36.2846450805664,-115.154006958008,3670144,659,2226,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-03 09:55:27.781535,-75.26397059583203,37.86411235161229,32.92770305010577,0.011391715579640976,15.0,37.86,1.357151599901897,37.3,13.726,25.3506,34.0773,0.8901,12.9623,10.9655,0
101303,npp,3035,2223,8.25061988830566,36.2858657836914,-115.158355712891,3670144,3035,1782,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-04 09:36:39.212669,-76.6237493135284,10.98684430986152,9.716939989453246,0.03414126109491099,12.0,10.95,1.015504800579495,10.21,13.0373,21.9917,29.7916,1.026,9.0327,8.4653,0
101429,npp,2315,1671,26.4347171783447,36.2794952392578,-115.155555725098,3670144,2314,1262,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-05 09:17:48.864432,97.56297967207561,20.569787658978562,18.128786790003847,0.07069951778137713,9.0,-20.58,1.0837787002826917,-21.32,14.3284,22.4905,30.5973,1.0033,26.2032,26.521,0
101552,npp,1566,1110,16.2563591003418,36.2840805053711,-115.160202026367,3670144,1565,816,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-06 08:58:54.960461,95.48637326514284,44.83477772521691,38.63822434378848,0.13053341912450908,6.0,-44.85,1.5732132722552272,-45.29,16.2564,24.5615,31.5877,0.9187,17.2848,14.9342,0
101561,npp,327,4006,21.9538726806641,36.2863388061523,-115.157051086426,3670144,328,3171,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-06 10:39:03.549971,-68.3119460075135,69.07216761353358,55.817794885287455,0.07688316732033013,22.0,69.04,3.5496478698597698,68.82,23.2347,33.8438,41.6577,0.6667,19.2143,14.6368,0
101674,npp,790,553,22.4233531951904,36.2856025695801,-115.161659240723,3670144,791,346,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.59342227410013,60.17881147347268,50.20306668781596,0.1264885350059086,3.0,-60.19,2.3545700244418297,-60.49,17.5513,26.8875,36.2721,0.8392,20.6679,18.8176,0
101682,npp,2773,3486,14.132345199585,36.2871513366699,-115.159019470215,3670144,2775,2828,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-07 10:20:23.881993,-71.26943919527433,59.39734737851249,49.66763546183762,0.09300716741806188,19.0,59.38,2.3545700244418297,59.07,19.452,29.7546,39.9626,0.7583,15.929,10.717,0
101805,npp,2117,2952,16.4368534088135,36.2850685119629,-115.159866333008,3670144,2118,2380,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-08 10:01:40.656766,-74.13662696917487,44.559437368603426,38.41901610906571,0.06837369119558849,16.0,44.55,1.5732132722552272,44.08,16.8644,24.9266,34.4618,0.9052,17.1674,14.8788,0
102179,npp,3036,1299,13.7701578140259,36.2825202941895,-115.155540466309,3670144,3035,975,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-11 09:05:11.385798,96.76905387121889,37.8605035090457,32.92489851978666,0.011341670595076271,7.0,-37.88,1.357151599901897,-38.4,15.0962,22.9214,31.4017,0.9844,15.8209,13.5554,0
102309,npp,1130,3661,9.77050018310547,36.2848510742188,-115.156959533691,3670144,1129,2965,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-12 10:26:34.952910,-70.08422409654534,63.05348765238677,52.141560053717804,0.010584215580112336,20.0,63.04,2.7445598364131496,62.75,21.5519,32.2385,41.8185,0.6999,14.3775,6.8384,0
102671,npp,2159,2039,5.92872381210327,36.2810325622559,-115.160614013672,3670176,2159,1606,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-15 09:30:18.127145,-19.50425149260039,0.7115440028330404,0.630166585338936,2.1784578701504389e-07,11.0,0.39,1.0,-0.58,15.3541,22.5639,32.4842,1.0,5.9287,5.9287,0
102792,npp,1428,1485,7.98306512832642,36.2831420898438,-115.161582946777,3670176,1428,1114,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-16 09:11:27.775472,97.99457623580571,29.804040262014475,26.11592072206184,2.4675845927294993e-12,8.0,-29.83,1.184412938166907,-30.49,14.7395,22.9228,30.641,0.9843,9.9503,7.8581,0
102912,npp,669,923,9.65237712860107,36.282600402832,-115.154823303223,3670176,668,686,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-17 08:52:32.088073,95.14928358643314,50.7313353118133,43.28562434991421,7.380179345337628e-17,5.0,-50.76,1.847645286154319,-51.16,15.3906,24.7837,33.2189,0.9104,14.3744,8.7878,0
102919,npp,2553,3834,25.0003452301025,36.2812767028809,-115.162086486816,3670176,2553,3079,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-17 10:32:46.015162,-69.40365161476868,66.25421454331597,54.16664234969637,6.571114495516777e-08,21.0,66.23,3.0,65.96,18.3789,31.1542,40.4454,0.7243,20.5126,18.1069,0
103160,npp,1248,2769,13.3333959579468,36.2806968688965,-115.159248352051,3670176,1250,2226,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-19 09:55:19.554301,-74.23501398584803,37.83751061115556,32.90762538421679,5.0180949215725555e-17,15.0,37.82,1.357151599901897,37.3,13.726,25.3506,34.0773,0.8901,13.7092,11.8677,0
103279,npp,552,2223,4.27908992767334,36.2850799560547,-115.157958984375,3670176,552,1782,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-20 09:36:32.762663,-75.89812855829119,10.98224390730525,9.713433563666632,6.3810778852038906e-21,12.0,10.95,1.015504800579495,10.21,13.0373,21.9917,29.7916,1.026,5.1218,4.3904,0
103396,npp,2902,1670,11.6584243774414,36.2806053161621,-115.160736083984,3670176,2902,1262,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-21 09:17:42.415060,99.0252087950164,20.592908404964035,18.14997593447316,1.827491076285748e-24,9.0,-20.63,1.0837787002826917,-21.32,14.3284,22.4905,30.5973,1.0033,12.5692,11.6965,0
103515,npp,2135,1110,4.86400699615479,36.2857284545898,-115.154525756836,3670176,2136,816,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-22 08:58:48.509894,96.17539228757659,44.819523768808175,38.62848442132845,3.2217399957273176e-23,6.0,-44.85,1.5732132722552272,-45.29,16.2564,24.5615,31.5877,0.9187,10.0434,4.4684,0
103524,npp,913,4007,18.655818939209,36.2826728820801,-115.159202575684,3670176,917,3171,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-22 10:38:57.099693,-68.61187286064064,69.0825940711962,55.82852449871218,6.659533904410488e-20,22.0,69.06,3.5496478698597698,68.82,23.2347,33.8438,41.6577,0.6667,18.2852,12.438,0
103634,npp,1357,552,12.6329364776611,36.2832679748535,-115.15454864502,3670176,1355,344,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.36680267448317,60.19579790016751,50.2188028133474,1.3135767805685444e-21,3.0,-60.21,2.4157378735459294,-60.49,17.5513,26.8875,36.2721,0.8392,16.6632,10.6015,0
103643,npp,268,3486,6.95257091522217,36.2865943908691,-115.158172607422,3670176,267,2827,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-23 10:20:15.655477,-71.04241923968945,59.39208104707161,49.66809130823088,1.0666365382264979e-20,19.0,59.38,2.3545700244418297,59.07,19.452,29.7546,39.9626,0.7583,12.8797,5.2724,0
103760,npp,2682,2952,10.4779968261719,36.2837219238281,-115.155914306641,3670176,2682,2379,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-24 10:01:32.434061,-73.93451743330883,44.55950242130154,38.42162961434767,1.3311940193042429e-20,16.0,44.55,1.5732132722552272,44.08,16.8644,24.9266,34.4618,0.9052,13.3797,9.4848,0
103997,npp,1280,1853,3.96104788780212,36.2847328186035,-115.157279968262,3670176,1280,1428,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-26 09:23:55.316967,96.89388851285631,10.489167187057147,9.278473317964972,5.2252134667434506e-17,10.0,-10.5,1.0,-11.18,13.4987,21.9296,29.9416,1.0289,4.5954,4.0756,0
104112,npp,538,1297,9.06115818023682,36.2858619689941,-115.160438537598,3670176,538,974,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-27 09:05:03.197431,97.08503774767327,37.92687754479292,32.98113117059118,1.2961941958388431e-13,7.0,-37.96,1.357151599901897,-38.4,15.0962,22.9214,31.4017,0.9844,12.3511,8.9198,0
104346,npp,2026,181,15.0935344696045,36.2858695983887,-115.162109375,3670176,2025,88,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.55924800402616,67.33748481735752,54.81073955018226,0.0001553157153238775,1.0,-67.34,3.1865100272627664,-67.55,19.2071,28.8903,39.6716,0.781,18.2342,11.7884,0
104355,npp,1037,3132,17.3982048034668,36.2810325622559,-115.156051635742,3670176,1036,2506,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-29 10:07:43.565897,-72.84630193429093,50.2738008339522,42.937128136632786,8.130776100491249e-13,17.0,50.27,1.7549928774784245,49.85,17.8899,29.4823,35.7245,0.7653,15.6784,13.3155,0
104472,npp,358,2586,6.65474700927734,36.2862968444824,-115.159896850586,3670176,359,2090,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-04-30 09:48:58.566154,-75.94658911445195,29.93375341971935,26.228602978752377,2.3090520667203112e-08,14.0,29.93,1.184412938166907,29.32,16.4791,23.6874,32.1661,0.9526,8.1832,6.3391,0
106021,npp,440,365,21.7491130828857,36.2818794250488,-115.155166625977,3670144,440,202,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.40517350090515,64.01994935137614,52.76328997755847,0.05292752499898794,2.0,-64.03,2.7445598364131496,-64.24,18.3869,29.8328,39.5292,0.7563,19.6186,16.4498,0
106032,npp,2473,3310,13.7583274841309,36.282886505127,-115.158973693848,3670144,2473,2657,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-04 10:13:54.731980,-72.08531713631233,55.14767634231755,46.62197597943336,0.017500342693415355,18.0,55.14,2.0682789409984763,54.81,17.6802,29.0876,39.2169,0.7757,15.1523,10.6726,0
106209,npp,1803,2767,13.1440277099609,36.2838516235352,-115.160125732422,3670144,1803,2224,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-05 09:55:09.744513,-74.52749242543716,37.73947047907071,32.8270064215032,0.057014024467776106,15.0,37.74,1.357151599901897,37.3,13.726,25.3506,34.0773,0.8901,13.5697,11.6992,0
106388,npp,1089,2221,12.2854881286621,36.2854537963867,-115.156707763672,3670144,1089,1780,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-06 09:36:22.977258,-77.401536044053,10.850704308524424,9.597565481013627,0.10772997740821555,12.0,10.84,1.015504800579495,10.21,13.0373,21.9917,29.7916,1.026,13.0059,12.6052,0
106569,npp,364,1667,12.4401178359985,36.2838592529297,-115.160011291504,3670144,364,1259,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-07 09:17:30.872806,97.44498482303669,20.773994844490915,18.308008524844023,0.07217885311945735,9.0,-20.79,1.0837787002826917,-21.32,14.3284,22.4905,30.5973,1.0033,13.2904,12.4807,0
106742,npp,2684,1107,24.6628837585449,36.2795524597168,-115.155860900879,3670144,2683,814,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-08 08:58:36.988659,95.61008843654474,44.93401748687154,38.72078527380739,0.04722435814496538,6.0,-44.95,1.5732132722552272,-45.29,16.2564,24.5615,31.5877,0.9187,22.6284,22.6571,0
107143,npp,2537,2402,12.9429140090942,36.2828750610352,-115.154609680176,3670144,2537,1943,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-11 09:42:34.169517,-76.79340894261033,20.83263230638723,18.359985443157964,0.012982148326469763,13.0,20.82,1.0837787002826917,20.24,15.7174,23.6347,32.5212,0.9547,12.6986,12.3565,0
107311,npp,1804,1850,6.56197261810303,36.2853965759277,-115.159278869629,3670144,1804,1425,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-12 09:23:43.839670,96.53055155022241,10.695892032476904,9.461063802682094,0.005054390042390289,10.0,-10.67,1.0,-11.18,13.4987,21.9296,29.9416,1.0289,7.1963,6.7518,0
107486,npp,1060,1294,7.83845186233521,36.2862243652344,-115.160705566406,3670144,1061,971,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-13 09:04:51.732288,97.15294440751879,38.060253509708396,33.09291319517847,0.000843039959452857,7.0,-38.08,1.357151599901897,-38.4,15.0962,22.9214,31.4017,0.9844,11.4502,7.7162,0
107659,npp,288,731,10.6308107376099,36.2841911315918,-115.158218383789,3670176,292,514,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-14 08:45:54.288029,94.05413399643294,55.94928595234314,47.20560789241658,3.019865991495297e-06,4.0,-55.96,2.0682789409984763,-56.16,18.2021,26.6724,34.4411,0.846,14.8079,8.9933,0
107832,npp,2560,178,18.0495147705078,36.2818870544434,-115.157936096191,3670176,2565,87,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-15 08:26:55.065340,91.41885155086501,67.39159645617048,54.84298511273093,6.612988566410661e-11,1.0,-67.39,3.1865100272627664,-67.55,19.2071,28.8903,39.6716,0.781,19.1618,14.097,0
108369,npp,2519,1479,12.634521484375,36.2814445495605,-115.162750244141,3670176,2519,1109,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-18 09:11:04.710317,97.73926112498918,30.08463960454396,26.356499809029984,3.74826794115887e-15,8.0,-30.11,1.184412938166907,-30.49,14.7395,22.9228,30.641,0.9843,13.8775,12.4367,0
108542,npp,1739,916,7.59356546401978,36.2858276367188,-115.160163879395,3670176,1739,682,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.2696800888052,50.9299038942416,43.439335904988916,7.466857431753116e-19,5.0,-50.96,1.847645286154319,-51.16,15.3906,24.7837,33.2189,0.9104,13.2601,6.9134,0
108715,npp,948,361,7.73878049850464,36.2864723205566,-115.158721923828,3670176,950,200,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.58525384140535,64.09780600460304,52.812224525825506,4.890159556167514e-22,2.0,-64.1,2.7445598364131496,-64.24,18.3869,29.8328,39.5292,0.7563,14.5138,5.8532,0
121819,npp,2458,720,9.56416988372803,36.2847557067871,-115.160171508789,3670176,2458,502,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.30288984133948,56.244681757504964,47.412180369917394,2.67285637376519e-17,4.0,-56.24,2.0682789409984763,-56.16,18.2021,26.6724,34.4411,0.846,14.2922,8.0909,0
121989,npp,1667,169,15.0465908050537,36.2818298339844,-115.159194946289,3670176,1670,81,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.59379536085152,67.57499532538667,54.94083144381111,6.9676542247398725e-22,1.0,-67.55,3.1865100272627664,-67.55,19.2071,28.8903,39.6716,0.781,18.2194,11.7517,0
123251,npp,783,2207,13.4805393218994,36.2840614318848,-115.159225463867,3670176,783,1767,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-25 09:35:30.027711,-75.81418433147151,10.055674283911038,8.895015771917567,4.119850776361303e-23,12.0,10.03,1.0,10.21,13.0373,21.9917,29.7916,1.026,14.0528,13.8313,0
123428,npp,65,1656,6.39935445785522,36.282112121582,-115.15502166748,3670176,65,1250,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-26 09:16:41.480936,99.61712705590016,21.361476753039927,18.817889991621403,1.23206854913683e-18,9.0,-21.37,1.0837787002826917,-21.32,14.3284,22.4905,30.5973,1.0033,7.7166,6.4202,0
123600,npp,2391,1095,9.59280014038086,36.2841339111328,-115.15998840332,3670176,2391,805,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-27 08:57:47.597410,96.09055203166564,45.34474213398164,39.04477571376645,6.225325187908238e-13,6.0,-45.35,1.5732132722552272,-45.29,16.2564,24.5615,31.5877,0.9187,13.0492,8.8126,0
123775,npp,1602,538,10.4268398284912,36.2827987670898,-115.162261962891,3670176,1605,333,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-07-28 08:38:51.935139,93.43505994119275,60.514984832014925,50.42976563435561,1.2472638523687584e-06,3.0,-60.51,2.4157378735459294,-60.49,17.5513,26.8875,36.2721,0.8392,15.75,8.7502,0
129925,npp,41,722,11.5213956832886,36.2848052978516,-115.158592224121,3670144,41,504,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.34386930558875,56.183988683327925,47.37046557695205,0.1437382129615168,4.0,-56.19,2.0682789409984763,-56.16,18.2021,26.6724,34.4411,0.846,15.2385,9.7467,0
130112,npp,2320,170,16.8527908325195,36.2820053100586,-115.157287597656,3670144,2325,82,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-03 08:26:11.015123,91.37731270513873,67.54459201515701,54.92635899811846,0.11221162672250144,1.0,-67.53,3.1865100272627664,-67.55,19.2071,28.8903,39.6716,0.781,18.7863,13.1624,0
130125,npp,1334,3118,9.25864124298096,36.2866668701172,-115.159934997559,3670144,1335,2497,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-03 10:06:48.074166,-73.50666065637377,49.85327337357608,42.60681295797731,0.10036374385996052,17.0,49.85,1.7549928774784245,49.85,17.8899,29.4823,35.7245,0.7653,11.0404,7.086,0
130316,npp,661,2573,10.9552907943726,36.2828559875488,-115.158538818359,3670144,661,2080,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-04 09:48:03.085361,-76.47563944096365,29.324870982286214,25.70465661831724,0.08770471287345727,14.0,29.32,1.184412938166907,29.32,16.4791,23.6874,32.1661,0.9526,11.8142,10.4357,0
130503,npp,3016,2025,11.965934753418,36.281681060791,-115.154891967773,3670144,3016,1592,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-05 09:29:14.534682,74.69108441966597,0.682985796156645,0.6048439753116518,0.07037770928834428,11.0,-0.58,1.0,-0.58,15.3541,22.5639,32.4842,1.0,11.9659,11.9659,0
130689,npp,2287,1471,8.3283166885376,36.2840766906738,-115.15584564209,3670144,2287,1103,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-06 09:10:22.427252,97.10273035390027,30.485831096979116,26.69759219691689,0.051523159028720206,8.0,-30.49,1.184412938166907,-30.49,14.7395,22.9228,30.641,0.9843,10.2418,8.1979,0
130872,npp,1531,908,7.24390172958374,36.2861557006836,-115.160507202148,3670144,1531,677,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-07 08:51:28.542771,95.03134915294041,51.18072658628261,43.628449187436594,0.03388674875213069,5.0,-51.19,1.847645286154319,-51.16,15.3906,24.7837,33.2189,0.9104,13.0708,6.5951,0
131060,npp,2784,3297,13.8365907669067,36.2825164794922,-115.160469055176,3670144,2788,2645,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-08 10:13:01.041851,-72.094012276481,54.817769144125144,46.373726763540546,0.030159245220991327,18.0,54.81,2.0682789409984763,54.81,17.6802,29.0876,39.2169,0.7757,15.1901,10.7333,0
131237,npp,2119,2755,5.09708499908447,36.2862815856934,-115.161567687988,3670144,2120,2213,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-09 09:54:17.836461,-74.78982440685814,37.237562507801464,32.40566579672594,0.0180326261824682,15.0,37.26,1.357151599901897,37.3,13.726,25.3506,34.0773,0.8901,7.6404,4.5368,0
131414,npp,1427,2210,11.5029544830322,36.2803840637207,-115.155799865723,3670144,1427,1769,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-10 09:35:31.074215,-79.71029702583768,10.20598143511665,9.028152015816056,0.00891965718184261,12.0,10.21,1.0,10.21,13.0373,21.9917,29.7916,1.026,12.0752,11.8023,0
131592,npp,691,1657,7.31203699111938,36.2811622619629,-115.157852172852,3670144,691,1251,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-11 09:16:40.755513,98.86969974259044,21.31148739779498,18.775637648101547,0.003110029453607999,9.0,-21.32,1.0837787002826917,-21.32,14.3284,22.4905,30.5973,1.0033,8.5588,7.3359,0
131961,npp,1155,3473,8.79384231567383,36.2852897644043,-115.161636352539,3670144,1157,2816,196611,3866755,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-13 10:19:15.821457,-71.41952917943262,59.09248495126926,49.45566949272099,0.0005206888824687843,19.0,59.09,2.3545700244418297,59.07,19.452,29.7546,39.9626,0.7583,13.6617,6.6687,0
132136,npp,500,2939,19.8017253875732,36.2808494567871,-115.155822753906,3670176,501,2369,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-14 10:00:32.614890,-74.28121406718643,44.10567497443575,38.05362155451769,6.914135712958434e-06,16.0,44.11,1.5732132722552272,44.08,16.8644,24.9266,34.4618,0.9052,19.3063,17.9248,0
132309,npp,2888,2391,15.7851715087891,36.281982421875,-115.162635803223,3670176,2888,1934,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-15 09:41:45.851815,-75.97303215095704,20.23905720418118,17.840990383038445,9.562244608681509e-13,13.0,20.24,1.0837787002826917,20.24,15.7174,23.6347,32.5212,0.9547,15.3211,15.07,0
133040,npp,1947,3119,9.05810165405273,36.2833480834961,-115.161415100098,3670176,1946,2498,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-19 10:06:45.613917,-72.98430170873542,49.8777937976495,42.629447974837795,1.3635216097348495e-27,17.0,49.88,1.7549928774784245,49.85,17.8899,29.4823,35.7245,0.7653,10.9261,6.9325,0
133405,npp,570,2025,11.8229827880859,36.2816276550293,-115.160766601562,3670176,570,1593,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-21 09:29:12.080596,86.4756716367421,0.6042789223831062,0.5351758517515616,9.614306901080672e-29,11.0,-0.58,1.0,-0.58,15.3541,22.5639,32.4842,1.0,11.823,11.823,0
133762,npp,2154,908,3.76863360404968,36.2859802246094,-115.160537719727,3670176,2154,677,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.24079323277859,51.16800663940964,43.621522474435956,1.3548938934687337e-22,5.0,-51.19,1.847645286154319,-51.16,15.3906,24.7837,33.2189,0.9104,11.1899,3.4311,0
133775,npp,969,3822,14.6115951538086,36.2856330871582,-115.155311584473,3670176,969,3071,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-23 10:31:40.022100,-69.46629944846414,66.03056025848866,54.03054727053497,4.700980455008979e-28,21.0,66.02,3.0,65.96,18.3789,31.1542,40.4454,0.7243,17.0497,10.5827,0
133946,npp,1369,354,18.1182117462158,36.2832679748535,-115.154586791992,3670176,1369,195,196611,3866787,462,usa_lasvegas_30_9,36.28333333,-115.15833333,30,9,usa_lasvegas,2012-08-24 08:32:28.652703,92.35192723080108,64.24277787258532,52.904220223773365,4.37771693601492e-17,2.0,-64.24,2.7445598364131496,-64.24,18.3869,29.8328,39.5292,0.7563,18.2956,13.7036,0
